createdAt,value
2019-05-03T00:01:05.368Z,7.29
2019-05-03T00:03:13.407Z,7.27
2019-05-03T00:05:32.331Z,7.26
2019-05-03T00:07:38.816Z,7.25
2019-05-03T00:09:45.364Z,7.23
2019-05-03T00:11:52.919Z,7.22
2019-05-03T00:13:59.382Z,7.20
2019-05-03T00:16:07.543Z,7.20
2019-05-03T00:18:14.233Z,7.20
2019-05-03T00:20:21.930Z,7.20
2019-05-03T00:22:28.470Z,7.19
2019-05-03T00:24:34.867Z,7.20
2019-05-03T00:26:42.332Z,7.19
2019-05-03T00:28:51.909Z,7.18
2019-05-03T00:30:58.617Z,7.19
2019-05-03T00:33:05.124Z,7.18
2019-05-03T00:35:22.478Z,7.16
2019-05-03T00:37:30.349Z,7.15
2019-05-03T00:39:54.605Z,7.12
2019-05-03T00:42:02.740Z,7.11
2019-05-03T00:44:11.553Z,7.07
2019-05-03T00:46:18.110Z,7.05
2019-05-03T00:48:24.561Z,7.05
2019-05-03T00:50:32.035Z,7.03
2019-05-03T00:52:39.913Z,7.03
2019-05-03T00:54:46.313Z,7.01
2019-05-03T00:56:52.813Z,6.99
2019-05-03T00:58:59.591Z,6.97
2019-05-03T01:01:06.159Z,6.97
2019-05-03T01:03:12.685Z,6.95
2019-05-03T01:05:19.125Z,6.91
2019-05-03T01:07:25.521Z,6.92
2019-05-03T01:09:32.000Z,6.91
2019-05-03T01:11:38.404Z,6.91
2019-05-03T01:13:44.787Z,6.89
2019-05-03T01:15:55.682Z,6.90
2019-05-03T01:18:03.726Z,6.92
2019-05-03T01:20:11.946Z,6.92
2019-05-03T01:22:18.514Z,6.92
2019-05-03T01:24:24.911Z,6.92
2019-05-03T01:26:31.926Z,6.92
2019-05-03T01:28:38.570Z,6.91
2019-05-03T01:30:45.102Z,6.93
2019-05-03T01:32:52.360Z,6.95
2019-05-03T01:34:59.239Z,6.96
2019-05-03T01:37:05.766Z,6.97
2019-05-03T01:39:12.762Z,7.02
2019-05-03T01:41:19.445Z,7.10
2019-05-03T01:43:25.900Z,7.20
2019-05-03T01:45:32.291Z,7.30
2019-05-03T01:47:43.057Z,7.39
2019-05-03T01:49:52.046Z,7.48
2019-05-03T01:52:08.336Z,7.59
2019-05-03T01:54:14.615Z,7.68
2019-05-03T01:56:22.289Z,7.76
2019-05-03T01:58:28.839Z,7.82
2019-05-03T02:00:35.322Z,7.89
2019-05-03T02:02:49.664Z,7.95
2019-05-03T02:05:12.934Z,7.98
2019-05-03T02:07:19.355Z,8.03
2019-05-03T02:09:25.744Z,8.08
2019-05-03T02:11:32.612Z,8.11
2019-05-03T02:13:39.252Z,8.15
2019-05-03T02:15:45.792Z,8.19
2019-05-03T02:17:52.261Z,8.22
2019-05-03T02:19:58.685Z,8.28
2019-05-03T02:22:05.176Z,8.28
2019-05-03T02:24:11.908Z,8.32
2019-05-03T02:26:18.538Z,8.36
2019-05-03T02:28:24.923Z,8.39
2019-05-03T02:30:33.236Z,8.42
2019-05-03T02:32:39.419Z,8.42
2019-05-03T02:34:45.808Z,8.45
2019-05-03T02:36:53.819Z,8.49
2019-05-03T02:39:02.684Z,8.55
2019-05-03T02:41:13.209Z,8.60
2019-05-03T02:43:26.037Z,8.66
2019-05-03T02:45:35.109Z,8.73
2019-05-03T02:47:42.433Z,8.79
2019-05-03T02:49:50.526Z,8.85
2019-05-03T02:51:57.016Z,8.92
2019-05-03T02:54:05.569Z,8.96
2019-05-03T02:56:20.769Z,8.99
2019-05-03T02:58:19.663Z,8.99
2019-05-03T03:00:58.230Z,8.93
2019-05-03T03:03:05.481Z,8.84
2019-05-03T03:05:12.644Z,8.74
2019-05-03T03:07:20.952Z,8.68
2019-05-03T03:09:28.962Z,8.62
2019-05-03T03:11:39.323Z,8.55
2019-05-03T03:13:48.407Z,8.50
2019-05-03T03:15:55.348Z,8.46
2019-05-03T03:18:02.727Z,8.45
2019-05-03T03:20:10.393Z,8.45
2019-05-03T03:22:20.390Z,8.44
2019-05-03T03:24:30.445Z,8.46
2019-05-03T03:26:43.165Z,8.49
2019-05-03T03:28:50.907Z,8.54
2019-05-03T03:31:08.305Z,8.63
2019-05-03T03:33:18.118Z,8.71
2019-05-03T03:35:30.266Z,8.81
2019-05-03T03:37:38.545Z,8.90
2019-05-03T03:39:46.110Z,8.99
2019-05-03T03:41:56.043Z,9.04
2019-05-03T03:44:05.838Z,9.06
2019-05-03T03:46:15.784Z,9.07
2019-05-03T03:48:26.542Z,9.08
2019-05-03T03:50:35.896Z,9.10
2019-05-03T03:52:45.238Z,9.12
2019-05-03T03:54:55.277Z,9.14
2019-05-03T03:57:06.879Z,9.17
2019-05-03T03:59:09.887Z,9.20
2019-05-03T04:01:16.403Z,9.27
2019-05-03T04:03:25.952Z,9.31
2019-05-03T04:05:31.218Z,9.37
2019-05-03T04:07:38.799Z,9.43
2019-05-03T04:09:46.393Z,9.48
2019-05-03T04:11:53.421Z,9.57
2019-05-03T04:13:59.952Z,9.63
2019-05-03T04:16:20.282Z,9.70
2019-05-03T04:18:40.975Z,9.77
2019-05-03T04:20:47.499Z,9.82
2019-05-03T04:22:56.040Z,9.84
2019-05-03T04:25:02.814Z,9.83
2019-05-03T04:27:23.010Z,9.85
2019-05-03T04:29:19.225Z,9.85
2019-05-03T04:31:26.112Z,9.90
2019-05-03T04:33:35.724Z,9.91
2019-05-03T04:35:41.042Z,9.99
2019-05-03T04:37:48.491Z,10.03
2019-05-03T04:39:56.085Z,10.03
2019-05-03T04:42:02.849Z,10.09
2019-05-03T04:44:09.272Z,10.18
2019-05-03T04:46:20.116Z,10.22
2019-05-03T04:48:26.543Z,10.22
2019-05-03T04:50:36.332Z,10.22
2019-05-03T04:52:41.500Z,10.21
2019-05-03T04:54:49.561Z,10.25
2019-05-03T04:56:56.317Z,10.24
2019-05-03T04:59:05.114Z,10.23
2019-05-03T05:01:11.120Z,10.26
2019-05-03T05:03:17.512Z,10.30
2019-05-03T05:05:26.185Z,10.31
2019-05-03T05:07:34.854Z,10.28
2019-05-03T05:09:40.285Z,10.30
2019-05-03T05:11:46.690Z,10.28
2019-05-03T05:13:53.112Z,10.27
2019-05-03T05:15:59.524Z,10.29
2019-05-03T05:18:06.355Z,10.30
2019-05-03T05:20:27.679Z,10.29
2019-05-03T05:22:35.296Z,10.35
2019-05-03T05:24:41.746Z,10.30
2019-05-03T05:27:00.058Z,10.32
2019-05-03T05:29:08.105Z,10.34
2019-05-03T05:31:15.152Z,10.37
2019-05-03T05:33:21.958Z,10.49
2019-05-03T05:35:28.339Z,10.58
2019-05-03T05:37:35.206Z,10.52
2019-05-03T05:39:41.787Z,10.57
2019-05-03T05:41:48.308Z,10.61
2019-05-03T05:43:55.072Z,10.76
2019-05-03T05:46:01.601Z,10.83
2019-05-03T05:48:09.806Z,10.78
2019-05-03T05:50:20.954Z,10.67
2019-05-03T05:52:27.382Z,10.60
2019-05-03T05:54:35.082Z,10.41
2019-05-03T05:56:49.146Z,10.25
2019-05-03T05:58:59.942Z,10.25
2019-05-03T06:01:11.127Z,10.28
2019-05-03T06:03:18.014Z,10.30
2019-05-03T06:05:25.181Z,10.37
2019-05-03T06:07:40.604Z,10.29
2019-05-03T06:10:05.267Z,10.25
2019-05-03T06:12:28.163Z,10.20
2019-05-03T06:14:38.934Z,10.19
2019-05-03T06:16:47.030Z,10.12
2019-05-03T06:18:54.420Z,10.23
2019-05-03T06:21:19.540Z,10.21
2019-05-03T06:23:27.642Z,10.21
2019-05-03T06:25:35.797Z,10.22
2019-05-03T06:27:42.324Z,10.10
2019-05-03T06:29:50.272Z,10.08
2019-05-03T06:32:10.580Z,10.07
2019-05-03T06:34:16.971Z,10.04
2019-05-03T06:36:24.345Z,9.99
2019-05-03T06:38:30.929Z,9.95
2019-05-03T06:40:40.547Z,9.85
2019-05-03T06:42:54.423Z,9.84
2019-05-03T06:44:59.683Z,9.93
2019-05-03T06:47:06.709Z,9.96
2019-05-03T06:49:15.161Z,9.97
2019-05-03T06:51:24.744Z,9.98
2019-05-03T06:53:31.310Z,10.00
2019-05-03T06:55:40.066Z,10.05
2019-05-03T06:57:49.577Z,9.97
2019-05-03T07:00:06.066Z,9.97
2019-05-03T07:02:22.144Z,10.09
2019-05-03T07:04:34.738Z,10.20
2019-05-03T07:06:45.623Z,10.22
2019-05-03T07:08:59.542Z,10.42
2019-05-03T07:11:07.979Z,10.67
2019-05-03T07:13:15.210Z,10.59
2019-05-03T07:15:21.838Z,10.47
2019-05-03T07:17:28.250Z,10.52
2019-05-03T07:19:35.409Z,10.62
2019-05-03T07:21:42.182Z,10.56
2019-05-03T07:23:48.648Z,10.62
2019-05-03T07:25:55.245Z,10.59
2019-05-03T07:28:04.323Z,10.50
2019-05-03T07:30:11.274Z,10.44
2019-05-03T07:32:17.790Z,10.31
2019-05-03T07:34:24.816Z,10.18
2019-05-03T07:36:31.341Z,10.09
2019-05-03T07:38:37.725Z,10.11
2019-05-03T07:40:44.626Z,10.22
2019-05-03T07:42:51.276Z,10.25
2019-05-03T07:44:57.663Z,10.32
2019-05-03T07:47:04.766Z,10.35
2019-05-03T07:49:11.425Z,10.47
2019-05-03T07:51:17.806Z,10.43
2019-05-03T07:53:25.170Z,10.64
2019-05-03T07:55:48.857Z,10.62
2019-05-03T07:57:56.874Z,10.75
2019-05-03T08:00:05.016Z,10.74
2019-05-03T08:02:11.840Z,10.63
2019-05-03T08:04:19.076Z,10.32
2019-05-03T08:06:25.524Z,10.44
2019-05-03T08:08:31.948Z,10.47
2019-05-03T08:10:38.335Z,10.38
2019-05-03T08:12:45.228Z,10.15
2019-05-03T08:14:51.926Z,10.18
2019-05-03T08:16:58.317Z,10.20
2019-05-03T08:19:05.296Z,10.22
2019-05-03T08:21:11.721Z,10.14
2019-05-03T08:23:27.355Z,10.25
2019-05-03T08:25:26.303Z,10.32
2019-05-03T08:27:32.788Z,10.35
2019-05-03T08:29:39.158Z,10.42
2019-05-03T08:31:47.250Z,10.58
2019-05-03T08:34:07.397Z,10.62
2019-05-03T08:36:15.629Z,10.45
2019-05-03T08:38:21.865Z,10.61
2019-05-03T08:40:29.994Z,10.57
2019-05-03T08:42:36.521Z,10.49
2019-05-03T08:44:42.990Z,10.46
2019-05-03T08:46:49.487Z,10.46
2019-05-03T08:48:55.953Z,10.56
2019-05-03T08:51:04.538Z,10.60
2019-05-03T08:53:11.357Z,10.74
2019-05-03T08:55:18.684Z,10.77
2019-05-03T08:57:26.562Z,10.58
2019-05-03T08:59:35.518Z,10.65
2019-05-03T09:01:41.218Z,10.42
2019-05-03T09:03:47.632Z,10.64
2019-05-03T09:05:56.427Z,10.72
2019-05-03T09:08:02.383Z,10.77
2019-05-03T09:10:21.035Z,10.68
2019-05-03T09:12:57.852Z,10.79
2019-05-03T09:15:05.587Z,10.59
2019-05-03T09:17:11.970Z,10.66
2019-05-03T09:19:18.521Z,10.80
2019-05-03T09:21:25.551Z,11.00
2019-05-03T09:23:32.257Z,11.13
2019-05-03T09:25:38.993Z,11.25
2019-05-03T09:27:45.358Z,11.20
2019-05-03T09:29:52.976Z,11.34
2019-05-03T09:31:59.449Z,11.56
2019-05-03T09:34:08.341Z,11.84
2019-05-03T09:36:14.847Z,11.80
2019-05-03T09:38:25.746Z,11.67
2019-05-03T09:40:32.253Z,11.77
2019-05-03T09:42:38.821Z,11.85
2019-05-03T09:44:45.319Z,12.14
2019-05-03T09:46:51.700Z,12.29
2019-05-03T09:49:10.269Z,12.18
2019-05-03T09:51:06.527Z,11.93
2019-05-03T09:53:14.802Z,12.07
2019-05-03T09:55:25.236Z,12.44
2019-05-03T09:57:31.144Z,12.36
2019-05-03T09:59:37.560Z,12.39
2019-05-03T10:01:45.682Z,12.70
2019-05-03T10:03:54.771Z,12.91
2019-05-03T10:06:00.513Z,13.01
2019-05-03T10:08:08.826Z,12.84
2019-05-03T10:10:17.646Z,12.78
2019-05-03T10:12:25.486Z,12.61
2019-05-03T10:14:32.553Z,12.69
2019-05-03T10:16:40.748Z,12.77
2019-05-03T10:18:47.469Z,12.59
2019-05-03T10:20:56.152Z,12.66
2019-05-03T10:23:05.328Z,12.79
2019-05-03T10:25:12.955Z,12.87
2019-05-03T10:27:20.052Z,13.13
2019-05-03T10:29:26.504Z,13.01
2019-05-03T10:31:38.706Z,12.91
2019-05-03T10:33:55.505Z,12.90
2019-05-03T10:36:01.929Z,12.99
2019-05-03T10:38:08.312Z,13.35
2019-05-03T10:40:17.807Z,13.50
2019-05-03T10:42:24.500Z,13.63
2019-05-03T10:44:30.944Z,13.75
2019-05-03T10:46:37.407Z,13.60
2019-05-03T10:48:45.097Z,13.57
2019-05-03T10:50:51.889Z,13.48
2019-05-03T10:53:04.974Z,13.16
2019-05-03T10:55:11.102Z,13.28
2019-05-03T10:57:19.128Z,13.56
2019-05-03T10:59:25.653Z,13.68
2019-05-03T11:01:35.914Z,13.82
2019-05-03T11:03:42.008Z,13.84
2019-05-03T11:05:48.385Z,14.01
2019-05-03T11:07:55.729Z,14.00
2019-05-03T11:10:02.085Z,14.11
2019-05-03T11:12:08.620Z,14.22
2019-05-03T11:14:15.107Z,14.04
2019-05-03T11:16:22.527Z,13.78
2019-05-03T11:18:28.943Z,13.79
2019-05-03T11:20:38.954Z,14.00
2019-05-03T11:22:45.396Z,14.16
2019-05-03T11:24:51.784Z,14.33
2019-05-03T11:27:00.264Z,14.35
2019-05-03T11:29:06.830Z,14.33
2019-05-03T11:31:15.528Z,14.37
2019-05-03T11:33:26.494Z,14.50
2019-05-03T11:35:35.129Z,14.59
2019-05-03T11:37:52.324Z,14.58
2019-05-03T11:39:58.808Z,14.63
2019-05-03T11:42:05.328Z,14.60
2019-05-03T11:44:29.947Z,14.58
2019-05-03T11:46:36.349Z,14.73
2019-05-03T11:48:42.737Z,14.61
2019-05-03T11:50:49.326Z,14.71
2019-05-03T11:52:55.805Z,14.81
2019-05-03T11:55:02.218Z,15.22
2019-05-03T11:57:26.423Z,15.38
2019-05-03T11:59:36.128Z,15.42
2019-05-03T12:01:44.948Z,15.49
2019-05-03T12:03:51.558Z,15.77
2019-05-03T12:05:59.710Z,15.89
2019-05-03T12:08:06.105Z,15.86
2019-05-03T12:10:29.787Z,15.59
2019-05-03T12:12:26.306Z,15.55
2019-05-03T12:14:34.539Z,15.09
2019-05-03T12:17:10.644Z,15.07
2019-05-03T12:18:54.029Z,15.09
2019-05-03T12:21:00.234Z,15.25
2019-05-03T12:23:10.005Z,15.28
2019-05-03T12:25:17.922Z,15.28
2019-05-03T12:27:24.830Z,15.11
2019-05-03T12:29:31.222Z,14.93
2019-05-03T12:31:40.555Z,14.96
2019-05-03T12:33:46.136Z,14.90
2019-05-03T12:35:52.496Z,14.87
2019-05-03T12:37:58.985Z,14.87
2019-05-03T12:40:07.271Z,14.97
2019-05-03T12:42:14.870Z,15.14
2019-05-03T12:44:21.408Z,15.41
2019-05-03T12:46:27.799Z,15.63
2019-05-03T12:48:35.517Z,15.76
2019-05-03T12:50:42.800Z,15.77
2019-05-03T12:52:50.839Z,15.81
2019-05-03T12:54:58.637Z,15.53
2019-05-03T12:57:05.293Z,15.33
2019-05-03T12:59:13.387Z,15.30
2019-05-03T13:01:41.772Z,14.98
2019-05-03T13:03:47.340Z,14.82
2019-05-03T13:05:55.598Z,14.61
2019-05-03T13:08:38.053Z,14.33
2019-05-03T13:10:45.345Z,14.48
2019-05-03T13:12:53.289Z,14.61
2019-05-03T13:14:59.869Z,14.47
2019-05-03T13:17:06.570Z,14.47
2019-05-03T13:19:15.104Z,14.31
2019-05-03T13:21:21.124Z,14.17
2019-05-03T13:23:27.539Z,14.09
2019-05-03T13:25:35.576Z,14.18
2019-05-03T13:27:42.088Z,14.37
2019-05-03T13:29:50.049Z,14.63
2019-05-03T13:32:01.877Z,14.69
2019-05-03T13:34:05.606Z,14.95
2019-05-03T13:36:12.400Z,15.03
2019-05-03T13:38:18.818Z,14.94
2019-05-03T13:40:25.190Z,15.07
2019-05-03T13:42:34.875Z,15.18
2019-05-03T13:44:40.656Z,15.33
2019-05-03T13:46:47.034Z,15.26
2019-05-03T13:48:55.334Z,14.99
2019-05-03T13:51:01.548Z,14.65
2019-05-03T13:53:07.949Z,14.55
2019-05-03T13:55:15.702Z,14.39
2019-05-03T13:57:22.110Z,14.49
2019-05-03T13:59:28.482Z,14.71
2019-05-03T14:01:35.935Z,14.94
2019-05-03T14:03:42.527Z,15.00
2019-05-03T14:05:49.463Z,15.08
2019-05-03T14:07:56.714Z,15.18
2019-05-03T14:10:09.219Z,15.48
2019-05-03T14:12:15.809Z,15.17
2019-05-03T14:14:22.213Z,14.87
2019-05-03T14:16:29.366Z,14.90
2019-05-03T14:18:36.241Z,14.85
2019-05-03T14:20:46.817Z,14.94
2019-05-03T14:22:54.371Z,15.13
2019-05-03T14:25:00.768Z,15.24
2019-05-03T14:27:09.263Z,14.99
2019-05-03T14:29:15.630Z,14.62
2019-05-03T14:31:22.104Z,14.76
2019-05-03T14:33:28.600Z,14.80
2019-05-03T14:35:35.292Z,15.03
2019-05-03T14:37:41.724Z,15.30
2019-05-03T14:39:48.120Z,15.44
2019-05-03T14:41:55.545Z,15.23
2019-05-03T14:44:02.173Z,15.53
2019-05-03T14:46:08.582Z,15.55
2019-05-03T14:48:15.282Z,15.74
2019-05-03T14:50:21.691Z,15.65
2019-05-03T14:52:28.601Z,15.21
2019-05-03T14:54:37.502Z,14.97
2019-05-03T14:56:47.527Z,14.73
2019-05-03T14:58:59.822Z,14.66
2019-05-03T15:01:10.453Z,14.45
2019-05-03T15:03:18.699Z,14.21
2019-05-03T15:05:25.358Z,14.07
2019-05-03T15:07:31.788Z,14.00
2019-05-03T15:09:38.179Z,13.95
2019-05-03T15:11:45.872Z,13.80
2019-05-03T15:13:52.264Z,13.71
2019-05-03T15:15:58.654Z,13.60
2019-05-03T15:18:05.892Z,13.62
2019-05-03T15:20:14.756Z,13.64
2019-05-03T15:22:20.726Z,13.62
2019-05-03T15:24:27.058Z,13.78
2019-05-03T15:26:35.371Z,13.86
2019-05-03T15:28:41.603Z,13.75
2019-05-03T15:30:48.074Z,13.66
2019-05-03T15:32:59.782Z,13.54
2019-05-03T15:35:04.579Z,13.48
2019-05-03T15:37:10.755Z,13.57
2019-05-03T15:39:17.117Z,13.67
2019-05-03T15:41:25.183Z,13.60
2019-05-03T15:43:42.139Z,13.65
2019-05-03T15:45:50.223Z,13.60
2019-05-03T15:48:09.870Z,13.53
2019-05-03T15:50:16.432Z,13.44
2019-05-03T15:52:24.570Z,13.31
2019-05-03T15:54:31.141Z,13.35
2019-05-03T15:56:38.638Z,13.24
2019-05-03T15:58:46.921Z,13.28
2019-05-03T16:00:55.365Z,13.26
2019-05-03T16:03:08.028Z,13.17
2019-05-03T16:05:09.860Z,13.03
2019-05-03T16:07:17.331Z,12.94
2019-05-03T16:09:24.620Z,12.97
2019-05-03T16:11:31.036Z,12.96
2019-05-03T16:13:38.368Z,13.00
2019-05-03T16:15:44.931Z,12.87
2019-05-03T16:17:51.330Z,12.93
2019-05-03T16:19:57.736Z,13.01
2019-05-03T16:22:04.903Z,13.07
2019-05-03T16:24:11.414Z,13.08
2019-05-03T16:26:18.548Z,12.95
2019-05-03T16:28:26.675Z,12.95
2019-05-03T16:30:40.814Z,12.90
2019-05-03T16:32:48.167Z,12.88
2019-05-03T16:34:55.030Z,12.95
2019-05-03T16:37:01.560Z,12.99
2019-05-03T16:39:09.262Z,12.90
2019-05-03T16:41:18.085Z,12.87
2019-05-03T16:43:25.687Z,12.74
2019-05-03T16:45:34.914Z,12.67
2019-05-03T16:47:44.797Z,12.57
2019-05-03T16:49:52.301Z,12.46
2019-05-03T16:51:58.691Z,12.39
2019-05-03T16:54:05.814Z,12.37
2019-05-03T16:56:12.166Z,12.32
2019-05-03T16:58:18.643Z,12.30
2019-05-03T17:00:26.058Z,12.22
2019-05-03T17:02:32.450Z,12.19
2019-05-03T17:04:46.152Z,12.14
2019-05-03T17:06:57.322Z,12.10
2019-05-03T17:09:11.016Z,12.04
2019-05-03T17:11:20.639Z,12.00
2019-05-03T17:13:27.063Z,11.92
2019-05-03T17:15:35.226Z,11.87
2019-05-03T17:17:41.915Z,11.80
2019-05-03T17:19:48.400Z,11.71
2019-05-03T17:21:54.903Z,11.63
2019-05-03T17:24:01.382Z,11.50
2019-05-03T17:26:07.956Z,11.39
2019-05-03T17:28:15.697Z,11.35
2019-05-03T17:30:32.533Z,11.30
2019-05-03T17:32:30.589Z,11.28
2019-05-03T17:34:37.026Z,11.27
2019-05-03T17:36:45.034Z,11.25
2019-05-03T17:38:55.003Z,11.22
2019-05-03T17:41:01.103Z,11.20
2019-05-03T17:43:24.141Z,11.18
2019-05-03T17:45:32.260Z,11.18
2019-05-03T17:47:38.649Z,11.17
2019-05-03T17:49:45.232Z,11.17
2019-05-03T17:52:01.351Z,11.15
2019-05-03T17:54:15.464Z,11.13
2019-05-03T17:56:32.294Z,11.08
2019-05-03T17:58:55.285Z,11.06
2019-05-03T18:01:21.474Z,11.03
2019-05-03T18:03:30.149Z,11.00
2019-05-03T18:05:44.908Z,10.99
2019-05-03T18:08:10.916Z,10.92
2019-05-03T18:10:17.579Z,10.80
2019-05-03T18:12:24.403Z,10.72
2019-05-03T18:14:31.046Z,10.65
2019-05-03T18:16:37.511Z,10.60
2019-05-03T18:18:45.427Z,10.52
2019-05-03T18:20:51.974Z,10.49
2019-05-03T18:22:58.391Z,10.45
2019-05-03T18:25:05.969Z,10.38
2019-05-03T18:27:12.360Z,10.30
2019-05-03T18:29:18.891Z,10.26
2019-05-03T18:31:25.373Z,10.29
2019-05-03T18:33:31.767Z,10.34
2019-05-03T18:35:38.213Z,10.38
2019-05-03T18:37:46.714Z,10.42
2019-05-03T18:39:54.708Z,10.43
2019-05-03T18:42:01.277Z,10.44
2019-05-03T18:44:09.561Z,10.43
2019-05-03T18:46:26.788Z,10.44
2019-05-03T18:48:33.169Z,10.41
2019-05-03T18:50:39.972Z,10.40
2019-05-03T18:52:46.374Z,10.33
2019-05-03T18:54:52.841Z,10.24
2019-05-03T18:56:59.797Z,10.07
2019-05-03T18:59:06.182Z,9.99
2019-05-03T19:01:14.759Z,9.93
2019-05-03T19:03:21.209Z,9.85
2019-05-03T19:05:31.932Z,9.77
2019-05-03T19:07:57.029Z,9.70
2019-05-03T19:10:12.204Z,9.62
2019-05-03T19:12:20.227Z,9.55
2019-05-03T19:14:27.673Z,9.46
2019-05-03T19:16:35.814Z,9.39
2019-05-03T19:18:42.290Z,9.31
2019-05-03T19:20:48.751Z,9.23
2019-05-03T19:22:55.164Z,9.17
2019-05-03T19:25:01.558Z,9.10
2019-05-03T19:27:09.515Z,9.01
2019-05-03T19:29:15.934Z,8.96
2019-05-03T19:31:24.998Z,8.89
2019-05-03T19:33:32.403Z,8.80
2019-05-03T19:35:38.901Z,8.76
2019-05-03T19:37:46.676Z,8.70
2019-05-03T19:39:55.253Z,8.64
2019-05-03T19:42:01.839Z,8.56
2019-05-03T19:44:08.363Z,8.49
2019-05-03T19:46:16.582Z,8.46
2019-05-03T19:48:25.409Z,8.42
2019-05-03T19:50:31.645Z,8.38
2019-05-03T19:52:55.618Z,8.34
2019-05-03T19:55:04.859Z,8.29
2019-05-03T19:57:15.112Z,8.27
2019-05-03T19:59:25.541Z,8.25
2019-05-03T20:01:36.445Z,8.20
2019-05-03T20:03:45.494Z,8.20
2019-05-03T20:05:59.011Z,8.21
2019-05-03T20:08:19.023Z,8.22
2019-05-03T20:10:25.497Z,8.22
2019-05-03T20:12:31.870Z,8.18
2019-05-03T20:14:38.290Z,8.13
2019-05-03T20:16:45.044Z,8.10
2019-05-03T20:18:51.638Z,8.05
2019-05-03T20:20:58.116Z,8.00
2019-05-03T20:23:05.254Z,7.95
2019-05-03T20:25:11.985Z,7.88
2019-05-03T20:27:18.397Z,7.82
2019-05-03T20:29:25.148Z,7.79
2019-05-03T20:31:31.812Z,7.77
2019-05-03T20:33:38.231Z,7.73
2019-05-03T20:35:45.229Z,7.71
2019-05-03T20:37:51.899Z,7.69
2019-05-03T20:39:58.381Z,7.66
2019-05-03T20:42:04.935Z,7.63
2019-05-03T20:44:21.887Z,7.62
2019-05-03T20:46:41.695Z,7.57
2019-05-03T20:48:49.792Z,7.51
2019-05-03T20:50:56.185Z,7.45
2019-05-03T20:53:02.721Z,7.38
2019-05-03T20:55:09.455Z,7.30
2019-05-03T20:57:15.819Z,7.23
2019-05-03T20:59:22.638Z,7.18
2019-05-03T21:01:31.489Z,7.12
2019-05-03T21:03:41.805Z,7.06
2019-05-03T21:05:55.356Z,7.01
2019-05-03T21:08:02.977Z,6.97
2019-05-03T21:10:15.634Z,6.93
2019-05-03T21:12:22.043Z,6.89
2019-05-03T21:14:28.443Z,6.85
2019-05-03T21:16:40.303Z,6.80
2019-05-03T21:18:49.172Z,6.74
2019-05-03T21:21:03.228Z,6.64
2019-05-03T21:23:11.728Z,6.54
2019-05-03T21:25:21.808Z,6.48
2019-05-03T21:27:44.981Z,6.43
2019-05-03T21:29:54.835Z,6.37
2019-05-03T21:32:00.489Z,6.30
2019-05-03T21:35:01.009Z,6.22
2019-05-03T21:36:27.289Z,6.15
2019-05-03T21:38:35.534Z,6.08
2019-05-03T21:40:45.197Z,6.02
2019-05-03T21:42:51.591Z,5.98
2019-05-03T21:44:57.996Z,5.90
2019-05-03T21:47:06.192Z,5.87
2019-05-03T21:49:14.908Z,5.82
2019-05-03T21:51:21.839Z,5.75
2019-05-03T21:53:28.252Z,5.68
2019-05-03T21:55:36.191Z,5.62
2019-05-03T21:57:42.615Z,5.54
2019-05-03T21:59:49.013Z,5.47
2019-05-03T22:01:55.537Z,5.36
2019-05-03T22:04:01.981Z,5.27
2019-05-03T22:06:08.382Z,5.19
2019-05-03T22:08:14.779Z,5.12
2019-05-03T22:10:22.332Z,5.05
2019-05-03T22:12:28.723Z,5.01
2019-05-03T22:14:36.748Z,4.95
2019-05-03T22:16:45.044Z,4.89
2019-05-03T22:18:51.639Z,4.85
2019-05-03T22:21:08.723Z,4.81
2019-05-03T22:23:29.905Z,4.77
2019-05-03T22:25:37.948Z,4.71
2019-05-03T22:27:45.509Z,4.63
2019-05-03T22:29:52.295Z,4.59
2019-05-03T22:31:58.853Z,4.58
2019-05-03T22:34:05.424Z,4.58
2019-05-03T22:36:11.849Z,4.55
2019-05-03T22:38:18.291Z,4.53
2019-05-03T22:40:25.112Z,4.51
2019-05-03T22:42:31.761Z,4.46
2019-05-03T22:44:38.146Z,4.45
2019-05-03T22:46:44.730Z,4.42
2019-05-03T22:48:51.134Z,4.40
2019-05-03T22:50:57.548Z,4.37
2019-05-03T22:53:05.532Z,4.35
2019-05-03T22:55:12.535Z,4.34
2019-05-03T22:57:18.922Z,4.33
2019-05-03T22:59:25.464Z,4.34
2019-05-03T23:01:32.008Z,4.34
2019-05-03T23:03:44.629Z,4.34
2019-05-03T23:05:50.538Z,4.35
2019-05-03T23:07:57.160Z,4.35
2019-05-03T23:10:05.905Z,4.37
2019-05-03T23:12:13.131Z,4.37
2019-05-03T23:14:19.628Z,4.38
2019-05-03T23:16:26.001Z,4.38
2019-05-03T23:18:32.386Z,4.32
2019-05-03T23:20:46.381Z,4.26
2019-05-03T23:22:54.698Z,4.21
2019-05-03T23:25:00.869Z,4.15
2019-05-03T23:27:07.291Z,4.09
2019-05-03T23:29:13.678Z,4.03
2019-05-03T23:31:20.137Z,3.98
2019-05-03T23:33:26.558Z,3.91
2019-05-03T23:35:34.905Z,3.82
2019-05-03T23:37:41.035Z,3.73
2019-05-03T23:39:47.447Z,3.63
2019-05-03T23:41:55.740Z,3.57
2019-05-03T23:44:02.123Z,3.52
2019-05-03T23:46:09.027Z,3.47
2019-05-03T23:48:15.420Z,3.44
2019-05-03T23:50:24.909Z,3.40
2019-05-03T23:52:35.225Z,3.37
2019-05-03T23:54:41.971Z,3.34
2019-05-03T23:56:48.364Z,3.33
2019-05-03T23:58:55.080Z,3.35
