createdAt,value
2018-06-03T00:01:59.679Z,18.47
2018-06-03T00:04:27.169Z,17.33
2018-06-03T00:06:54.867Z,18.23
2018-06-03T00:09:22.444Z,19.47
2018-06-03T00:11:50.010Z,17.83
2018-06-03T00:14:17.481Z,18.30
2018-06-03T00:16:46.572Z,17.43
2018-06-03T00:19:14.237Z,17.13
2018-06-03T00:21:43.562Z,16.77
2018-06-03T00:24:11.187Z,19.63
2018-06-03T00:26:38.735Z,17.93
2018-06-03T00:29:06.202Z,17.60
2018-06-03T00:31:33.721Z,17.60
2018-06-03T00:34:01.237Z,16.80
2018-06-03T00:36:40.749Z,17.70
2018-06-03T00:39:08.525Z,18.23
2018-06-03T00:41:36.019Z,17.37
2018-06-03T00:44:03.498Z,17.90
2018-06-03T00:46:31.115Z,17.10
2018-06-03T00:48:58.627Z,16.60
2018-06-03T00:51:26.098Z,17.70
2018-06-03T00:53:53.654Z,17.73
2018-06-03T00:56:33.223Z,17.17
2018-06-03T00:59:00.723Z,20.23
2018-06-03T01:01:28.358Z,21.10
2018-06-03T01:03:55.850Z,19.10
2018-06-03T01:06:23.323Z,18.27
2018-06-03T01:08:50.821Z,17.97
2018-06-03T01:11:18.301Z,18.13
2018-06-03T01:13:45.894Z,16.87
2018-06-03T01:16:13.471Z,19.10
2018-06-03T01:18:41.011Z,19.60
2018-06-03T01:21:08.595Z,19.50
2018-06-03T01:23:36.166Z,21.10
2018-06-03T01:26:03.638Z,20.20
2018-06-03T01:28:31.244Z,18.43
2018-06-03T01:30:58.938Z,18.47
2018-06-03T01:33:26.534Z,18.03
2018-06-03T01:35:54.022Z,17.87
2018-06-03T01:38:21.518Z,19.97
2018-06-03T01:40:49.035Z,20.60
2018-06-03T01:43:16.631Z,17.97
2018-06-03T01:45:44.154Z,21.30
2018-06-03T01:48:11.677Z,20.13
2018-06-03T01:50:39.174Z,18.43
2018-06-03T01:53:06.684Z,18.87
2018-06-03T01:55:34.339Z,18.27
2018-06-03T01:58:02.022Z,18.00
2018-06-03T02:00:29.620Z,18.33
2018-06-03T02:02:57.108Z,18.60
2018-06-03T02:05:24.643Z,18.43
2018-06-03T02:07:52.139Z,19.00
2018-06-03T02:10:19.644Z,16.67
2018-06-03T02:12:47.224Z,19.43
2018-06-03T02:15:14.696Z,20.27
2018-06-03T02:17:42.186Z,17.70
2018-06-03T02:20:09.820Z,16.63
2018-06-03T02:22:37.420Z,16.37
2018-06-03T02:25:04.889Z,16.80
2018-06-03T02:27:32.396Z,18.00
2018-06-03T02:30:00.237Z,17.17
2018-06-03T02:32:27.763Z,18.17
2018-06-03T02:34:55.236Z,18.03
2018-06-03T02:37:22.714Z,17.77
2018-06-03T02:39:50.208Z,17.20
2018-06-03T02:42:17.687Z,19.13
2018-06-03T02:44:45.239Z,21.37
2018-06-03T02:47:12.803Z,20.47
2018-06-03T02:49:40.322Z,19.37
2018-06-03T02:52:07.841Z,18.07
2018-06-03T02:54:35.376Z,18.40
2018-06-03T02:57:02.933Z,18.73
2018-06-03T02:59:30.437Z,18.60
2018-06-03T03:01:57.911Z,18.77
2018-06-03T03:04:25.409Z,21.17
2018-06-03T03:06:52.887Z,20.47
2018-06-03T03:09:20.390Z,19.83
2018-06-03T03:11:47.979Z,18.77
2018-06-03T03:14:15.615Z,17.73
2018-06-03T03:16:43.193Z,17.30
2018-06-03T03:19:10.760Z,18.43
2018-06-03T03:21:38.295Z,18.83
2018-06-03T03:24:05.845Z,18.80
2018-06-03T03:26:33.319Z,19.23
2018-06-03T03:29:00.823Z,19.47
2018-06-03T03:31:28.299Z,19.37
2018-06-03T03:33:55.791Z,21.40
2018-06-03T03:36:23.433Z,18.17
2018-06-03T03:38:50.932Z,18.60
2018-06-03T03:41:18.627Z,20.17
2018-06-03T03:43:46.137Z,20.43
2018-06-03T03:46:13.667Z,20.37
2018-06-03T03:48:41.254Z,18.37
2018-06-03T03:51:08.735Z,19.47
2018-06-03T03:53:36.262Z,20.20
2018-06-03T03:56:03.732Z,22.07
2018-06-03T03:58:31.232Z,19.83
2018-06-03T04:00:58.723Z,18.47
2018-06-03T04:03:26.218Z,19.60
2018-06-03T04:05:53.687Z,21.87
2018-06-03T04:08:21.199Z,22.07
2018-06-03T04:10:48.755Z,22.40
2018-06-03T04:13:16.320Z,26.07
2018-06-03T04:15:43.794Z,26.30
2018-06-03T04:18:11.342Z,28.37
2018-06-03T04:20:38.895Z,26.83
2018-06-03T04:23:06.846Z,26.33
2018-06-03T04:25:34.318Z,27.10
2018-06-03T04:28:01.798Z,29.57
2018-06-03T04:30:29.286Z,25.80
2018-06-03T04:32:58.506Z,27.07
2018-06-03T04:35:26.306Z,27.53
2018-06-03T04:37:53.771Z,26.47
2018-06-03T04:40:21.259Z,27.73
2018-06-03T04:42:48.731Z,28.97
2018-06-03T04:45:16.223Z,27.63
2018-06-03T04:47:43.695Z,26.20
2018-06-03T04:50:11.214Z,27.30
2018-06-03T04:52:38.677Z,29.47
2018-06-03T04:55:06.197Z,25.10
2018-06-03T04:57:33.775Z,27.27
2018-06-03T05:00:01.372Z,27.60
2018-06-03T05:02:28.852Z,26.10
2018-06-03T05:04:56.359Z,27.23
2018-06-03T05:07:24.067Z,25.20
2018-06-03T05:09:51.587Z,25.63
2018-06-03T05:12:19.092Z,24.70
2018-06-03T05:14:46.567Z,23.90
2018-06-03T05:17:14.030Z,25.77
2018-06-03T05:19:41.622Z,24.83
2018-06-03T05:22:09.169Z,24.90
2018-06-03T05:24:36.666Z,22.93
2018-06-03T05:27:04.186Z,23.97
2018-06-03T05:29:31.759Z,23.40
2018-06-03T05:31:59.247Z,25.40
2018-06-03T05:34:26.750Z,24.87
2018-06-03T05:36:54.227Z,24.00
2018-06-03T05:39:21.843Z,27.33
2018-06-03T05:41:49.320Z,25.50
2018-06-03T05:44:16.815Z,25.83
2018-06-03T05:46:44.301Z,24.17
2018-06-03T05:49:11.791Z,25.47
2018-06-03T05:51:39.378Z,23.40
2018-06-03T05:54:07.687Z,23.83
2018-06-03T05:56:35.299Z,22.93
2018-06-03T05:59:02.798Z,23.37
2018-06-03T06:01:30.295Z,23.97
2018-06-03T06:03:57.822Z,23.23
2018-06-03T06:06:25.358Z,22.53
2018-06-03T06:08:52.890Z,22.23
2018-06-03T06:11:20.382Z,22.27
2018-06-03T06:13:48.128Z,25.60
2018-06-03T06:16:15.619Z,23.27
2018-06-03T06:18:43.126Z,24.00
2018-06-03T06:21:10.673Z,27.60
2018-06-03T06:23:38.239Z,26.10
2018-06-03T06:26:05.811Z,26.90
2018-06-03T06:28:33.346Z,28.10
2018-06-03T06:31:01.529Z,28.33
2018-06-03T06:33:29.099Z,28.63
2018-06-03T06:35:56.599Z,26.87
2018-06-03T06:38:24.130Z,27.77
2018-06-03T06:40:51.758Z,27.73
2018-06-03T06:43:19.262Z,28.43
2018-06-03T06:45:46.757Z,27.33
2018-06-03T06:48:14.226Z,27.97
2018-06-03T06:50:41.718Z,27.43
2018-06-03T06:53:09.194Z,33.67
2018-06-03T06:55:36.698Z,32.03
2018-06-03T06:58:04.293Z,29.37
2018-06-03T07:00:31.902Z,32.27
2018-06-03T07:02:59.372Z,34.40
2018-06-03T07:05:26.868Z,34.10
2018-06-03T07:07:54.367Z,33.10
2018-06-03T07:10:21.960Z,34.37
2018-06-03T07:12:49.466Z,32.83
2018-06-03T07:15:16.971Z,29.73
2018-06-03T07:17:44.471Z,28.37
2018-06-03T07:20:11.985Z,26.47
2018-06-03T07:22:39.469Z,26.07
2018-06-03T07:25:06.987Z,24.73
2018-06-03T07:27:34.470Z,24.77
2018-06-03T07:30:02.020Z,24.00
2018-06-03T07:32:29.727Z,25.03
2018-06-03T07:34:57.223Z,24.73
2018-06-03T07:37:24.699Z,25.60
2018-06-03T07:39:52.207Z,25.67
2018-06-03T07:42:19.719Z,23.83
2018-06-03T07:44:47.218Z,24.57
2018-06-03T07:47:14.749Z,26.07
2018-06-03T07:49:42.263Z,24.57
2018-06-03T07:52:09.741Z,22.40
2018-06-03T07:54:37.298Z,25.40
2018-06-03T07:57:04.791Z,24.13
2018-06-03T07:59:32.315Z,23.33
2018-06-03T08:01:59.828Z,24.73
2018-06-03T08:04:27.343Z,24.73
2018-06-03T08:06:54.858Z,25.10
2018-06-03T08:09:22.344Z,25.62
2018-06-03T08:11:49.851Z,27.00
2018-06-03T08:14:17.377Z,26.83
2018-06-03T08:16:44.879Z,27.47
2018-06-03T08:19:12.348Z,25.93
2018-06-03T08:21:39.853Z,25.57
2018-06-03T08:24:07.339Z,26.80
2018-06-03T08:26:34.828Z,25.47
2018-06-03T08:29:02.389Z,25.10
2018-06-03T08:31:29.939Z,24.80
2018-06-03T08:33:57.424Z,25.70
2018-06-03T08:36:24.952Z,25.77
2018-06-03T08:38:52.428Z,26.73
2018-06-03T08:41:19.926Z,28.27
2018-06-03T08:43:47.431Z,27.40
2018-06-03T08:46:14.981Z,27.50
2018-06-03T08:48:42.543Z,27.67
2018-06-03T08:51:10.102Z,28.90
2018-06-03T08:53:37.583Z,28.47
2018-06-03T08:56:05.087Z,28.87
2018-06-03T08:58:32.575Z,29.33
2018-06-03T09:01:00.120Z,28.90
2018-06-03T09:03:27.687Z,27.43
2018-06-03T09:05:55.183Z,27.20
2018-06-03T09:08:22.662Z,28.33
2018-06-03T09:10:50.254Z,28.40
2018-06-03T09:13:17.739Z,29.40
2018-06-03T09:15:45.246Z,28.50
2018-06-03T09:18:12.819Z,27.70
2018-06-03T09:20:40.420Z,29.97
2018-06-03T09:23:07.890Z,31.10
2018-06-03T09:25:35.498Z,29.90
2018-06-03T09:28:02.991Z,29.80
2018-06-03T09:30:30.459Z,30.70
2018-06-03T09:32:57.967Z,29.13
2018-06-03T09:35:25.824Z,30.13
2018-06-03T09:37:53.373Z,28.40
2018-06-03T09:40:20.952Z,28.50
2018-06-03T09:42:48.507Z,30.47
2018-06-03T09:45:16.073Z,30.92
2018-06-03T09:47:43.673Z,29.93
2018-06-03T09:50:11.194Z,29.23
2018-06-03T09:52:38.749Z,29.45
2018-06-03T09:55:06.238Z,29.77
2018-06-03T09:57:33.743Z,32.60
2018-06-03T10:00:01.237Z,31.23
2018-06-03T10:02:28.744Z,29.83
2018-06-03T10:04:56.231Z,31.50
2018-06-03T10:07:23.782Z,32.08
2018-06-03T10:09:51.255Z,31.67
2018-06-03T10:12:18.803Z,30.12
2018-06-03T10:14:46.351Z,29.08
2018-06-03T10:17:13.911Z,28.27
2018-06-03T10:19:41.631Z,29.97
2018-06-03T10:22:09.143Z,28.83
2018-06-03T10:24:36.644Z,30.40
2018-06-03T10:27:04.131Z,28.90
2018-06-03T10:29:31.651Z,29.92
2018-06-03T10:31:59.140Z,30.37
2018-06-03T10:34:26.726Z,29.67
2018-06-03T10:36:54.205Z,27.90
2018-06-03T10:39:21.717Z,25.98
2018-06-03T10:41:49.211Z,24.58
2018-06-03T10:44:16.751Z,24.87
2018-06-03T10:46:44.314Z,27.00
2018-06-03T10:49:11.835Z,25.35
2018-06-03T10:51:39.372Z,24.63
2018-06-03T10:54:06.868Z,25.25
2018-06-03T10:56:34.500Z,24.27
2018-06-03T10:59:02.012Z,24.15
2018-06-03T11:01:29.479Z,24.75
2018-06-03T11:03:56.972Z,24.02
2018-06-03T11:06:24.449Z,24.17
2018-06-03T11:08:51.949Z,22.45
2018-06-03T11:11:19.565Z,22.67
2018-06-03T11:13:47.161Z,22.80
2018-06-03T11:16:14.947Z,21.65
2018-06-03T11:18:42.434Z,23.40
2018-06-03T11:21:09.922Z,22.55
2018-06-03T11:23:37.420Z,22.75
2018-06-03T11:26:04.907Z,21.55
2018-06-03T11:28:32.438Z,21.55
2018-06-03T11:30:59.910Z,21.58
2018-06-03T11:33:27.424Z,22.05
2018-06-03T11:35:54.956Z,21.90
2018-06-03T11:38:22.536Z,21.08
2018-06-03T11:40:50.092Z,21.25
2018-06-03T11:43:17.711Z,21.35
2018-06-03T11:45:45.178Z,19.65
2018-06-03T11:48:12.660Z,20.58
2018-06-03T11:50:40.202Z,21.17
2018-06-03T11:53:07.671Z,19.60
2018-06-03T11:55:35.217Z,21.40
2018-06-03T11:58:14.593Z,19.83
2018-06-03T12:00:42.078Z,21.92
2018-06-03T12:03:09.679Z,20.02
2018-06-03T12:05:37.287Z,18.95
2018-06-03T12:08:04.759Z,19.27
2018-06-03T12:10:32.347Z,18.37
2018-06-03T12:13:00.367Z,17.65
2018-06-03T12:15:28.286Z,17.55
2018-06-03T12:17:55.735Z,18.92
2018-06-03T12:20:23.304Z,19.20
2018-06-03T12:22:50.799Z,17.42
2018-06-03T12:25:18.470Z,18.98
2018-06-03T12:27:45.953Z,19.27
2018-06-03T12:30:13.451Z,18.20
2018-06-03T12:32:40.922Z,19.25
2018-06-03T12:35:08.462Z,20.05
2018-06-03T12:37:36.011Z,18.67
2018-06-03T12:40:03.508Z,17.98
2018-06-03T12:42:31.019Z,17.50
2018-06-03T12:44:58.602Z,18.73
2018-06-03T12:47:26.102Z,19.90
2018-06-03T12:49:53.696Z,20.33
2018-06-03T12:52:21.198Z,18.90
2018-06-03T12:54:48.743Z,18.70
2018-06-03T12:57:16.229Z,18.23
2018-06-03T12:59:43.839Z,19.15
2018-06-03T13:02:11.384Z,18.90
2018-06-03T13:05:11.000Z,17.57
2018-06-03T13:07:39.304Z,17.55
2018-06-03T13:10:07.632Z,16.85
2018-06-03T13:12:35.928Z,18.48
2018-06-03T13:15:04.269Z,18.52
2018-06-03T13:17:32.632Z,17.92
2018-06-03T13:20:00.959Z,17.92
2018-06-03T13:22:29.267Z,18.52
2018-06-03T13:24:57.574Z,17.75
2018-06-03T13:27:25.980Z,18.23
2018-06-03T13:29:54.337Z,16.37
2018-06-03T13:32:22.647Z,16.77
2018-06-03T13:34:50.957Z,16.75
2018-06-03T13:37:19.270Z,15.13
2018-06-03T13:39:48.068Z,17.00
2018-06-03T13:42:16.425Z,15.70
2018-06-03T13:44:44.777Z,15.53
2018-06-03T13:47:13.087Z,12.37
2018-06-03T13:49:42.645Z,13.43
2018-06-03T13:52:11.051Z,12.53
2018-06-03T13:54:39.350Z,12.40
2018-06-03T13:57:07.713Z,12.80
2018-06-03T13:59:36.093Z,14.18
2018-06-03T14:02:04.572Z,13.13
2018-06-03T14:04:32.932Z,12.25
2018-06-03T14:07:01.237Z,12.82
2018-06-03T14:09:29.614Z,14.13
2018-06-03T14:11:57.890Z,13.20
2018-06-03T14:14:26.258Z,13.43
2018-06-03T14:16:54.714Z,13.28
2018-06-03T14:19:23.294Z,13.48
2018-06-03T14:21:51.639Z,14.30
2018-06-03T14:24:20.234Z,14.05
2018-06-03T14:26:48.731Z,12.40
2018-06-03T14:29:17.003Z,12.18
2018-06-03T14:31:45.564Z,12.50
2018-06-03T14:34:13.863Z,13.55
2018-06-03T14:36:42.288Z,13.08
2018-06-03T14:39:10.620Z,13.83
2018-06-03T14:41:39.707Z,12.60
2018-06-03T14:44:10.005Z,11.85
2018-06-03T14:46:38.447Z,11.80
2018-06-03T14:49:06.723Z,11.83
2018-06-03T14:51:35.053Z,12.93
2018-06-03T14:54:03.342Z,12.25
2018-06-03T14:56:31.645Z,12.95
2018-06-03T14:58:59.932Z,11.20
2018-06-03T15:01:28.432Z,11.18
2018-06-03T15:03:56.855Z,10.80
2018-06-03T15:06:25.255Z,11.15
2018-06-03T15:08:53.567Z,11.05
2018-06-03T15:11:21.963Z,11.93
2018-06-03T15:13:50.358Z,11.60
2018-06-03T15:16:18.818Z,11.80
2018-06-03T15:18:47.470Z,12.18
2018-06-03T15:21:15.897Z,11.22
2018-06-03T15:23:44.909Z,11.90
2018-06-03T15:26:13.294Z,11.48
2018-06-03T15:28:41.633Z,11.63
2018-06-03T15:31:09.928Z,11.60
2018-06-03T15:33:38.299Z,12.05
2018-06-03T15:36:07.784Z,11.73
2018-06-03T15:38:36.460Z,11.53
2018-06-03T15:41:04.806Z,12.05
2018-06-03T15:43:33.155Z,12.45
2018-06-03T15:46:01.455Z,12.55
2018-06-03T15:48:29.842Z,12.10
2018-06-03T15:50:58.169Z,12.70
2018-06-03T15:53:26.497Z,12.50
2018-06-03T15:55:54.893Z,14.20
2018-06-03T15:58:23.198Z,13.55
2018-06-03T16:00:51.580Z,15.72
2018-06-03T16:03:19.855Z,13.62
2018-06-03T16:05:48.180Z,14.38
2018-06-03T16:08:16.449Z,14.70
2018-06-03T16:10:45.333Z,14.80
2018-06-03T16:13:13.732Z,18.00
2018-06-03T16:15:42.132Z,15.03
2018-06-03T16:18:10.422Z,16.10
2018-06-03T16:20:38.736Z,15.88
2018-06-03T16:23:07.012Z,15.05
2018-06-03T16:25:35.312Z,15.72
2018-06-03T16:28:03.628Z,15.65
2018-06-03T16:30:38.379Z,15.88
2018-06-03T16:33:06.706Z,16.75
2018-06-03T16:35:35.188Z,17.20
2018-06-03T16:38:03.525Z,17.25
2018-06-03T16:40:31.970Z,16.70
2018-06-03T16:43:00.247Z,18.57
2018-06-03T16:45:28.620Z,18.65
2018-06-03T16:47:56.890Z,18.32
2018-06-03T16:50:25.204Z,19.00
2018-06-03T16:52:53.571Z,19.70
2018-06-03T16:55:21.855Z,19.32
2018-06-03T16:57:50.143Z,21.02
2018-06-03T17:00:18.437Z,20.57
2018-06-03T17:02:46.703Z,20.43
2018-06-03T17:05:15.050Z,19.35
2018-06-03T17:07:43.412Z,19.00
2018-06-03T17:10:11.688Z,18.98
2018-06-03T17:12:41.515Z,20.10
2018-06-03T17:15:09.945Z,19.75
2018-06-03T17:17:38.383Z,19.05
2018-06-03T17:20:06.832Z,20.95
2018-06-03T17:22:35.418Z,20.35
2018-06-03T17:25:03.881Z,19.80
2018-06-03T17:27:32.195Z,19.75
2018-06-03T17:30:00.707Z,20.52
2018-06-03T17:32:29.011Z,19.75
2018-06-03T17:34:57.308Z,19.30
2018-06-03T17:37:25.625Z,20.43
2018-06-03T17:39:53.923Z,20.45
2018-06-03T17:42:22.318Z,20.97
2018-06-03T17:44:50.606Z,20.77
2018-06-03T17:47:18.918Z,21.77
2018-06-03T17:49:48.543Z,21.40
2018-06-03T17:52:16.851Z,21.12
2018-06-03T17:54:45.127Z,20.63
2018-06-03T17:57:13.638Z,20.20
2018-06-03T17:59:41.931Z,20.25
2018-06-03T18:02:10.211Z,21.45
2018-06-03T18:04:38.532Z,21.00
2018-06-03T18:07:07.065Z,21.93
2018-06-03T18:09:35.591Z,21.10
2018-06-03T18:12:03.895Z,21.27
2018-06-03T18:14:32.274Z,21.47
2018-06-03T18:17:00.743Z,20.92
2018-06-03T18:19:29.074Z,20.57
2018-06-03T18:21:57.956Z,20.57
2018-06-03T18:24:26.523Z,21.50
2018-06-03T18:26:55.491Z,21.07
2018-06-03T18:29:23.948Z,20.10
2018-06-03T18:31:53.330Z,21.50
2018-06-03T18:34:21.813Z,20.07
2018-06-03T18:36:50.126Z,20.57
2018-06-03T18:39:18.556Z,19.50
2018-06-03T18:41:46.037Z,19.30
2018-06-03T18:44:14.454Z,19.97
2018-06-03T18:46:42.885Z,19.87
2018-06-03T18:49:11.476Z,20.50
2018-06-03T18:51:40.168Z,20.53
2018-06-03T18:54:08.634Z,20.27
2018-06-03T18:56:36.998Z,20.53
2018-06-03T18:59:05.335Z,20.40
2018-06-03T19:01:33.640Z,19.93
2018-06-03T19:04:02.170Z,19.13
2018-06-03T19:06:30.676Z,19.67
2018-06-03T19:08:59.256Z,18.07
2018-06-03T19:11:27.562Z,18.30
2018-06-03T19:13:56.195Z,17.83
2018-06-03T19:16:24.928Z,18.27
2018-06-03T19:18:53.876Z,19.70
2018-06-03T19:21:22.641Z,18.37
2018-06-03T19:23:51.222Z,17.67
2018-06-03T19:26:19.910Z,17.10
2018-06-03T19:28:48.334Z,18.53
2018-06-03T19:31:16.622Z,18.10
2018-06-03T19:33:45.378Z,18.13
2018-06-03T19:36:13.643Z,18.40
2018-06-03T19:38:41.950Z,18.70
2018-06-03T19:41:10.403Z,18.73
2018-06-03T19:43:39.209Z,17.43
2018-06-03T19:46:07.708Z,17.77
2018-06-03T19:48:36.531Z,17.47
2018-06-03T19:51:05.181Z,17.83
2018-06-03T19:53:33.866Z,18.23
2018-06-03T19:56:02.219Z,18.17
2018-06-03T19:58:30.815Z,17.97
2018-06-03T20:00:59.106Z,17.63
2018-06-03T20:03:27.419Z,18.13
2018-06-03T20:05:55.728Z,18.83
2018-06-03T20:08:24.183Z,17.87
2018-06-03T20:10:52.542Z,19.37
2018-06-03T20:13:20.855Z,18.63
2018-06-03T20:15:49.273Z,18.07
2018-06-03T20:18:17.571Z,18.07
2018-06-03T20:20:45.999Z,17.37
2018-06-03T20:23:14.303Z,18.03
2018-06-03T20:25:42.610Z,16.70
2018-06-03T20:28:10.918Z,18.40
2018-06-03T20:30:39.278Z,18.60
2018-06-03T20:33:07.975Z,19.10
2018-06-03T20:35:36.278Z,17.60
2018-06-03T20:38:04.583Z,19.03
2018-06-03T20:40:32.898Z,19.43
2018-06-03T20:43:01.291Z,19.17
2018-06-03T20:45:29.572Z,18.50
2018-06-03T20:47:57.857Z,18.63
2018-06-03T20:50:26.440Z,18.37
2018-06-03T20:52:54.724Z,18.83
2018-06-03T20:55:23.106Z,19.53
2018-06-03T20:57:51.423Z,18.87
2018-06-03T21:00:19.742Z,18.77
2018-06-03T21:02:48.111Z,18.30
2018-06-03T21:05:16.432Z,18.67
2018-06-03T21:07:44.714Z,18.37
2018-06-03T21:10:13.014Z,17.60
2018-06-03T21:12:41.306Z,18.50
2018-06-03T21:15:09.615Z,17.83
2018-06-03T21:17:37.898Z,18.13
2018-06-03T21:20:06.218Z,18.53
2018-06-03T21:22:34.522Z,18.57
2018-06-03T21:25:02.810Z,17.50
2018-06-03T21:27:31.107Z,17.93
2018-06-03T21:29:59.468Z,18.50
2018-06-03T21:32:27.814Z,17.83
2018-06-03T21:34:56.138Z,18.33
2018-06-03T21:37:24.443Z,18.30
2018-06-03T21:39:52.755Z,17.80
2018-06-03T21:42:21.135Z,16.93
2018-06-03T21:44:49.439Z,18.17
2018-06-03T21:47:17.883Z,18.70
2018-06-03T21:49:46.208Z,16.93
2018-06-03T21:52:14.639Z,17.30
2018-06-03T21:54:42.950Z,18.90
2018-06-03T21:57:12.306Z,18.10
2018-06-03T21:59:40.699Z,18.73
2018-06-03T22:02:09.101Z,18.03
2018-06-03T22:04:37.406Z,18.40
2018-06-03T22:07:05.819Z,18.77
2018-06-03T22:09:34.097Z,18.17
2018-06-03T22:12:02.392Z,17.30
2018-06-03T22:14:30.738Z,17.13
2018-06-03T22:16:59.042Z,17.33
2018-06-03T22:20:01.060Z,19.10
2018-06-03T22:22:57.642Z,19.20
2018-06-03T22:25:26.995Z,16.87
2018-06-03T22:27:55.284Z,17.53
2018-06-03T22:30:23.687Z,17.53
2018-06-03T22:32:52.102Z,17.17
2018-06-03T22:35:20.422Z,17.43
2018-06-03T22:37:48.790Z,18.90
2018-06-03T22:40:17.094Z,17.37
2018-06-03T22:42:45.378Z,16.90
2018-06-03T22:45:13.671Z,17.83
2018-06-03T22:47:41.947Z,16.97
2018-06-03T22:50:10.245Z,17.80
2018-06-03T22:52:38.534Z,17.37
2018-06-03T22:55:06.818Z,18.00
2018-06-03T22:57:45.134Z,16.80
2018-06-03T23:00:19.579Z,15.80
2018-06-03T23:03:20.993Z,17.23
2018-06-03T23:05:49.296Z,17.17
2018-06-03T23:08:17.635Z,15.87
2018-06-03T23:10:45.947Z,16.30
2018-06-03T23:13:15.370Z,17.53
2018-06-03T23:15:43.719Z,17.00
2018-06-03T23:18:12.008Z,16.63
2018-06-03T23:20:40.381Z,16.23
2018-06-03T23:23:08.654Z,14.87
2018-06-03T23:25:36.961Z,16.07
2018-06-03T23:28:05.389Z,16.17
2018-06-03T23:30:33.689Z,16.73
2018-06-03T23:33:02.031Z,16.43
2018-06-03T23:35:30.374Z,15.87
2018-06-03T23:37:58.663Z,15.47
2018-06-03T23:40:26.935Z,16.43
2018-06-03T23:42:55.243Z,16.13
2018-06-03T23:45:23.588Z,16.50
2018-06-03T23:47:51.889Z,16.07
2018-06-03T23:50:20.202Z,15.43
2018-06-03T23:52:48.539Z,15.77
2018-06-03T23:55:16.897Z,16.13
2018-06-03T23:57:45.262Z,15.23
