createdAt,value
2022-10-17T00:01:08.199Z,99.90
2022-10-17T00:03:36.835Z,99.90
2022-10-17T00:06:12.334Z,99.90
2022-10-17T00:08:41.020Z,99.90
2022-10-17T00:11:20.358Z,99.90
2022-10-17T00:13:49.706Z,99.90
2022-10-17T00:16:27.823Z,99.90
2022-10-17T00:18:55.133Z,99.90
2022-10-17T00:21:22.940Z,99.90
2022-10-17T00:23:50.009Z,99.90
2022-10-17T00:26:19.362Z,99.90
2022-10-17T00:28:47.872Z,99.90
2022-10-17T00:31:17.106Z,99.90
2022-10-17T00:33:44.325Z,99.90
2022-10-17T00:36:20.569Z,99.90
2022-10-17T00:38:51.991Z,99.90
2022-10-17T00:41:23.892Z,99.90
2022-10-17T00:44:06.393Z,99.90
2022-10-17T00:46:40.545Z,99.90
2022-10-17T00:49:12.503Z,99.90
2022-10-17T00:51:49.547Z,99.90
2022-10-17T00:54:19.700Z,99.90
2022-10-17T00:56:47.826Z,99.90
2022-10-17T00:59:18.820Z,99.90
2022-10-17T01:01:57.275Z,99.90
2022-10-17T01:04:29.080Z,99.90
2022-10-17T01:06:55.936Z,99.90
2022-10-17T01:09:23.518Z,99.90
2022-10-17T01:12:02.487Z,99.90
2022-10-17T01:14:43.925Z,99.90
2022-10-17T01:17:42.895Z,99.90
2022-10-17T01:20:34.438Z,99.90
2022-10-17T01:23:12.703Z,99.90
2022-10-17T01:26:25.349Z,99.90
2022-10-17T01:29:13.098Z,99.90
2022-10-17T01:31:52.947Z,99.90
2022-10-17T01:34:36.018Z,99.90
2022-10-17T01:37:21.535Z,99.90
2022-10-17T01:39:51.982Z,99.90
2022-10-17T01:42:35.946Z,99.90
2022-10-17T01:45:25.254Z,99.90
2022-10-17T01:47:54.760Z,99.90
2022-10-17T01:50:28.505Z,99.90
2022-10-17T01:53:06.419Z,99.90
2022-10-17T01:55:38.961Z,99.90
2022-10-17T01:58:15.263Z,99.90
2022-10-17T02:00:44.329Z,99.90
2022-10-17T02:03:16.517Z,99.90
2022-10-17T02:05:45.004Z,99.90
2022-10-17T02:08:12.334Z,99.90
2022-10-17T02:11:02.595Z,99.90
2022-10-17T02:13:53.496Z,99.90
2022-10-17T02:16:37.377Z,99.90
2022-10-17T02:19:18.990Z,99.90
2022-10-17T02:22:05.926Z,99.90
2022-10-17T02:25:00.657Z,99.90
2022-10-17T02:27:54.859Z,99.90
2022-10-17T02:30:39.042Z,99.90
2022-10-17T02:33:29.839Z,99.90
2022-10-17T02:36:04.661Z,99.90
2022-10-17T02:38:38.892Z,99.90
2022-10-17T02:41:15.041Z,99.90
2022-10-17T02:43:45.290Z,99.90
2022-10-17T02:46:21.141Z,99.90
2022-10-17T02:49:01.990Z,99.90
2022-10-17T02:51:52.636Z,99.90
2022-10-17T02:54:24.743Z,99.90
2022-10-17T02:57:01.235Z,99.90
2022-10-17T02:59:30.650Z,99.90
2022-10-17T03:01:57.698Z,99.90
2022-10-17T03:04:27.205Z,99.90
2022-10-17T03:06:56.767Z,99.90
2022-10-17T03:09:23.759Z,99.90
2022-10-17T03:11:53.008Z,99.90
2022-10-17T03:14:27.685Z,99.90
2022-10-17T03:16:56.819Z,99.90
2022-10-17T03:19:26.880Z,99.90
2022-10-17T03:21:54.159Z,99.90
2022-10-17T03:24:22.299Z,99.90
2022-10-17T03:26:49.383Z,99.90
2022-10-17T03:29:16.425Z,99.90
2022-10-17T03:31:46.122Z,99.90
2022-10-17T03:34:18.274Z,99.90
2022-10-17T03:36:46.193Z,99.90
2022-10-17T03:39:13.533Z,99.90
2022-10-17T03:41:40.465Z,99.90
2022-10-17T03:44:07.442Z,99.90
2022-10-17T03:46:34.450Z,99.90
2022-10-17T03:49:01.567Z,99.90
2022-10-17T03:51:28.726Z,99.90
2022-10-17T03:54:02.338Z,99.90
2022-10-17T03:56:32.237Z,99.90
2022-10-17T03:59:03.266Z,99.90
2022-10-17T04:01:35.458Z,99.90
2022-10-17T04:04:02.466Z,99.90
2022-10-17T04:06:32.632Z,99.90
2022-10-17T04:09:06.524Z,99.90
2022-10-17T04:11:52.057Z,99.90
2022-10-17T04:14:20.627Z,99.90
2022-10-17T04:16:50.008Z,99.90
2022-10-17T04:19:21.168Z,99.90
2022-10-17T04:21:49.740Z,99.90
2022-10-17T04:24:17.683Z,99.90
2022-10-17T04:26:44.923Z,99.90
2022-10-17T04:29:16.154Z,99.90
2022-10-17T04:31:50.116Z,99.90
2022-10-17T04:34:24.143Z,99.90
2022-10-17T04:36:59.132Z,99.90
2022-10-17T04:39:26.812Z,99.90
2022-10-17T04:41:53.897Z,99.90
2022-10-17T04:44:20.897Z,99.90
2022-10-17T04:46:51.624Z,99.90
2022-10-17T04:49:19.685Z,99.90
2022-10-17T04:51:51.616Z,99.90
2022-10-17T04:54:22.136Z,99.90
2022-10-17T04:56:56.934Z,99.90
2022-10-17T04:59:24.014Z,99.90
2022-10-17T05:02:03.406Z,99.90
2022-10-17T05:04:33.908Z,99.90
2022-10-17T05:07:01.139Z,99.90
2022-10-17T05:09:46.136Z,99.90
2022-10-17T05:12:13.307Z,99.90
2022-10-17T05:14:43.681Z,99.90
2022-10-17T05:17:10.662Z,99.90
2022-10-17T05:19:38.442Z,99.90
2022-10-17T05:22:07.198Z,99.90
2022-10-17T05:24:36.712Z,99.90
2022-10-17T05:27:03.807Z,99.90
2022-10-17T05:29:32.960Z,99.90
2022-10-17T05:32:12.777Z,99.90
2022-10-17T05:34:39.895Z,99.90
2022-10-17T05:37:06.879Z,99.90
2022-10-17T05:39:36.558Z,99.90
2022-10-17T05:42:04.624Z,99.90
2022-10-17T05:44:33.656Z,99.90
2022-10-17T05:47:00.804Z,99.90
2022-10-17T05:49:45.077Z,99.90
2022-10-17T05:52:15.396Z,99.90
2022-10-17T05:54:54.973Z,99.90
2022-10-17T05:57:24.415Z,99.90
2022-10-17T05:59:51.375Z,99.90
2022-10-17T06:02:20.461Z,99.90
2022-10-17T06:04:50.408Z,99.90
2022-10-17T06:07:19.641Z,99.90
2022-10-17T06:09:49.363Z,99.90
2022-10-17T06:12:18.595Z,99.90
2022-10-17T06:14:46.506Z,99.90
2022-10-17T06:17:16.209Z,99.90
2022-10-17T06:19:45.597Z,99.90
2022-10-17T06:22:16.975Z,99.90
2022-10-17T06:24:46.657Z,99.90
2022-10-17T06:27:14.732Z,99.90
2022-10-17T06:29:44.002Z,99.90
2022-10-17T06:32:14.174Z,99.90
2022-10-17T06:34:45.390Z,99.90
2022-10-17T06:37:12.383Z,99.90
2022-10-17T06:39:43.189Z,99.90
2022-10-17T06:42:18.683Z,99.90
2022-10-17T06:45:06.267Z,99.90
2022-10-17T06:47:40.934Z,99.90
2022-10-17T06:50:26.379Z,99.90
2022-10-17T06:53:12.276Z,99.90
2022-10-17T06:56:04.277Z,99.90
2022-10-17T06:58:51.283Z,99.90
2022-10-17T07:01:26.844Z,99.90
2022-10-17T07:03:57.409Z,99.90
2022-10-17T07:06:24.784Z,99.90
2022-10-17T07:08:55.848Z,99.90
2022-10-17T07:11:23.656Z,99.90
2022-10-17T07:13:53.051Z,99.90
2022-10-17T07:16:21.561Z,99.90
2022-10-17T07:18:54.883Z,99.90
2022-10-17T07:21:22.126Z,99.90
2022-10-17T07:23:49.197Z,99.90
2022-10-17T07:26:22.391Z,99.90
2022-10-17T07:28:53.941Z,99.90
2022-10-17T07:31:36.020Z,99.90
2022-10-17T07:34:03.228Z,99.90
2022-10-17T07:36:30.319Z,99.90
2022-10-17T07:38:58.813Z,99.90
2022-10-17T07:41:26.726Z,99.90
2022-10-17T07:43:56.103Z,99.90
2022-10-17T07:46:30.719Z,99.90
2022-10-17T07:48:57.817Z,99.90
2022-10-17T07:51:24.949Z,99.90
2022-10-17T07:53:56.953Z,99.90
2022-10-17T07:56:24.780Z,99.90
2022-10-17T07:58:55.228Z,99.90
2022-10-17T08:01:22.179Z,99.90
2022-10-17T08:03:49.171Z,99.90
2022-10-17T08:06:21.146Z,99.90
2022-10-17T08:08:52.823Z,99.90
2022-10-17T08:11:19.719Z,99.90
2022-10-17T08:13:48.956Z,99.90
2022-10-17T08:16:17.919Z,99.90
2022-10-17T08:18:44.957Z,99.90
2022-10-17T08:21:13.488Z,99.90
2022-10-17T08:23:41.003Z,99.90
2022-10-17T08:26:10.578Z,99.90
2022-10-17T08:28:41.833Z,99.90
2022-10-17T08:31:11.789Z,99.90
2022-10-17T08:33:42.075Z,99.90
2022-10-17T08:36:09.904Z,99.90
2022-10-17T08:38:41.450Z,99.90
2022-10-17T08:41:36.306Z,99.90
2022-10-17T08:44:42.348Z,99.90
2022-10-17T08:47:24.846Z,99.90
2022-10-17T08:49:57.366Z,99.90
2022-10-17T08:52:52.515Z,99.90
2022-10-17T08:55:32.289Z,99.90
2022-10-17T08:58:01.750Z,99.90
2022-10-17T09:00:31.030Z,99.90
2022-10-17T09:03:17.310Z,99.90
2022-10-17T09:06:13.245Z,99.90
2022-10-17T09:08:52.198Z,99.90
2022-10-17T09:12:13.008Z,99.90
2022-10-17T09:14:45.649Z,99.90
2022-10-17T09:17:15.874Z,99.90
2022-10-17T09:20:10.344Z,99.90
2022-10-17T09:25:23.802Z,99.90
2022-10-17T09:27:52.627Z,99.90
2022-10-17T09:30:46.277Z,99.90
2022-10-17T09:36:19.012Z,99.90
2022-10-17T09:38:53.089Z,99.90
2022-10-17T09:41:45.529Z,99.90
2022-10-17T09:44:24.779Z,99.90
2022-10-17T09:47:03.041Z,99.90
2022-10-17T09:49:45.601Z,99.90
2022-10-17T09:52:25.391Z,99.90
2022-10-17T09:55:00.016Z,99.90
2022-10-17T09:57:31.627Z,99.90
2022-10-17T10:00:05.078Z,99.90
2022-10-17T10:02:40.895Z,99.90
2022-10-17T10:05:18.090Z,99.90
2022-10-17T10:08:03.607Z,99.90
2022-10-17T10:10:31.769Z,99.90
2022-10-17T10:13:21.686Z,99.90
2022-10-17T10:15:51.589Z,99.90
2022-10-17T10:18:34.856Z,99.90
2022-10-17T10:21:10.063Z,99.90
2022-10-17T10:23:47.051Z,99.90
2022-10-17T10:26:39.993Z,99.90
2022-10-17T10:29:39.067Z,99.90
2022-10-17T10:32:26.875Z,99.90
2022-10-17T10:35:16.629Z,99.90
2022-10-17T10:37:47.400Z,99.90
2022-10-17T10:40:22.416Z,99.90
2022-10-17T10:42:52.726Z,99.90
2022-10-17T10:48:23.571Z,99.90
2022-10-17T10:51:10.190Z,99.90
2022-10-17T10:54:04.920Z,99.90
2022-10-17T10:56:52.676Z,99.90
2022-10-17T10:59:53.838Z,99.90
2022-10-17T11:02:26.993Z,99.90
2022-10-17T11:05:24.776Z,99.90
2022-10-17T11:08:02.235Z,99.90
2022-10-17T11:10:44.456Z,99.90
2022-10-17T11:13:23.444Z,99.90
2022-10-17T11:16:06.630Z,99.90
2022-10-17T11:18:49.139Z,99.90
2022-10-17T11:21:38.990Z,99.90
2022-10-17T11:24:23.711Z,99.90
2022-10-17T11:27:14.077Z,99.90
2022-10-17T11:29:45.394Z,99.90
2022-10-17T11:32:33.613Z,99.90
2022-10-17T11:35:17.447Z,99.90
2022-10-17T11:37:55.406Z,99.90
2022-10-17T11:40:36.176Z,99.90
2022-10-17T11:43:11.318Z,99.90
2022-10-17T11:45:48.344Z,99.90
2022-10-17T11:48:27.799Z,99.90
2022-10-17T11:54:09.496Z,99.90
2022-10-17T11:57:07.052Z,99.90
2022-10-17T12:00:11.812Z,99.90
2022-10-17T12:02:39.217Z,99.90
2022-10-17T12:05:15.054Z,99.90
2022-10-17T12:08:15.376Z,99.90
2022-10-17T12:10:45.481Z,99.90
2022-10-17T12:13:30.225Z,99.90
2022-10-17T12:16:01.798Z,99.90
2022-10-17T12:18:31.294Z,99.90
2022-10-17T12:21:02.803Z,99.90
2022-10-17T12:23:32.974Z,99.90
2022-10-17T12:26:05.052Z,99.90
2022-10-17T12:28:46.502Z,99.90
2022-10-17T12:31:29.736Z,98.10
2022-10-17T12:34:05.054Z,93.00
2022-10-17T12:36:34.070Z,89.90
2022-10-17T12:39:03.761Z,86.90
2022-10-17T12:41:40.117Z,84.20
2022-10-17T12:44:21.944Z,81.90
2022-10-17T12:46:52.139Z,80.90
2022-10-17T12:49:37.175Z,79.10
2022-10-17T12:52:21.981Z,78.10
2022-10-17T12:55:13.103Z,77.90
2022-10-17T12:58:01.654Z,76.30
2022-10-17T13:00:28.607Z,76.20
2022-10-17T13:03:18.360Z,76.00
2022-10-17T13:05:53.264Z,75.90
2022-10-17T13:08:30.772Z,77.00
2022-10-17T13:10:58.657Z,75.40
2022-10-17T13:13:48.751Z,72.90
2022-10-17T13:16:37.089Z,73.80
2022-10-17T13:19:16.932Z,71.80
2022-10-17T13:22:06.068Z,71.60
2022-10-17T13:24:39.379Z,70.80
2022-10-17T13:27:23.075Z,69.90
2022-10-17T13:29:50.031Z,70.80
2022-10-17T13:32:16.945Z,70.90
2022-10-17T13:34:46.137Z,70.50
2022-10-17T13:37:24.590Z,71.50
2022-10-17T13:39:58.017Z,74.00
2022-10-17T13:42:38.904Z,78.50
2022-10-17T13:45:22.579Z,83.00
2022-10-17T13:47:49.792Z,82.80
2022-10-17T13:50:44.174Z,82.60
2022-10-17T13:53:35.540Z,76.70
2022-10-17T13:56:27.942Z,77.80
2022-10-17T13:59:00.165Z,80.70
2022-10-17T14:01:29.144Z,78.10
2022-10-17T14:04:08.357Z,82.30
2022-10-17T14:06:46.428Z,79.30
2022-10-17T14:09:30.343Z,80.70
2022-10-17T14:12:16.550Z,77.10
2022-10-17T14:15:09.797Z,80.80
2022-10-17T14:17:38.571Z,84.40
2022-10-17T14:20:47.855Z,83.10
2022-10-17T14:23:21.596Z,83.20
2022-10-17T14:26:21.514Z,80.20
2022-10-17T14:29:07.834Z,83.30
2022-10-17T14:31:40.571Z,83.20
2022-10-17T14:34:20.117Z,82.10
2022-10-17T14:36:52.916Z,83.10
2022-10-17T14:39:23.575Z,86.10
2022-10-17T14:41:51.837Z,88.50
2022-10-17T14:44:32.144Z,79.30
2022-10-17T14:47:41.866Z,79.00
2022-10-17T14:50:11.880Z,78.50
2022-10-17T14:52:40.005Z,78.70
2022-10-17T14:55:29.235Z,79.70
2022-10-17T14:58:00.975Z,79.10
2022-10-17T15:00:33.344Z,79.10
2022-10-17T15:03:00.284Z,79.40
2022-10-17T15:05:29.646Z,79.80
2022-10-17T15:07:56.661Z,80.90
2022-10-17T15:10:34.419Z,80.90
2022-10-17T15:13:27.222Z,81.60
2022-10-17T15:15:52.137Z,82.20
2022-10-17T15:18:19.564Z,82.60
2022-10-17T15:20:55.304Z,83.40
2022-10-17T15:23:32.020Z,82.40
2022-10-17T15:25:59.033Z,82.60
2022-10-17T15:28:27.398Z,84.90
2022-10-17T15:30:56.945Z,84.00
2022-10-17T15:33:26.155Z,84.20
2022-10-17T15:35:53.087Z,85.40
2022-10-17T15:38:20.128Z,85.80
2022-10-17T15:40:51.970Z,86.90
2022-10-17T15:43:23.674Z,89.70
2022-10-17T15:45:50.635Z,89.90
2022-10-17T15:48:22.347Z,90.60
2022-10-17T15:50:49.254Z,91.30
2022-10-17T15:53:16.171Z,91.80
2022-10-17T15:55:43.105Z,92.30
2022-10-17T15:58:17.889Z,93.00
2022-10-17T16:00:45.996Z,93.80
2022-10-17T16:03:15.193Z,94.40
2022-10-17T16:05:42.083Z,95.20
2022-10-17T16:08:09.041Z,95.80
2022-10-17T16:10:47.349Z,96.80
2022-10-17T16:13:23.382Z,97.70
2022-10-17T16:15:55.093Z,98.50
2022-10-17T16:18:24.434Z,99.60
2022-10-17T16:20:56.376Z,99.90
2022-10-17T16:26:32.377Z,99.90
2022-10-17T16:29:02.990Z,99.90
2022-10-17T16:31:39.610Z,99.90
2022-10-17T16:34:07.010Z,99.90
2022-10-17T16:36:33.973Z,99.90
2022-10-17T16:39:03.556Z,99.90
2022-10-17T16:41:33.541Z,99.90
2022-10-17T16:44:04.030Z,99.90
2022-10-17T16:46:35.818Z,99.90
2022-10-17T16:49:04.807Z,99.90
2022-10-17T16:51:33.768Z,99.90
2022-10-17T16:54:04.612Z,99.90
2022-10-17T16:56:34.239Z,99.90
2022-10-17T16:59:02.068Z,99.90
2022-10-17T17:01:31.907Z,99.90
2022-10-17T17:03:59.550Z,99.90
2022-10-17T17:06:29.846Z,99.90
2022-10-17T17:08:57.220Z,99.90
2022-10-17T17:11:26.223Z,99.90
2022-10-17T17:13:58.829Z,99.90
2022-10-17T17:16:29.797Z,99.90
2022-10-17T17:19:02.246Z,99.90
2022-10-17T17:21:35.051Z,99.90
2022-10-17T17:24:05.722Z,99.90
2022-10-17T17:26:36.344Z,99.90
2022-10-17T17:29:04.079Z,99.90
2022-10-17T17:31:33.445Z,99.90
2022-10-17T17:34:00.674Z,99.90
2022-10-17T17:36:33.084Z,99.90
2022-10-17T17:39:05.961Z,99.90
2022-10-17T17:41:34.081Z,99.90
2022-10-17T17:44:05.171Z,99.90
2022-10-17T17:46:35.029Z,99.90
2022-10-17T17:49:02.063Z,99.90
2022-10-17T17:51:31.865Z,99.90
2022-10-17T17:53:59.038Z,99.90
2022-10-17T17:56:30.158Z,99.90
2022-10-17T17:59:02.305Z,99.90
2022-10-17T18:01:31.857Z,99.90
2022-10-17T18:03:59.698Z,99.90
2022-10-17T18:06:27.766Z,99.90
2022-10-17T18:08:59.930Z,99.90
2022-10-17T18:11:31.453Z,99.90
2022-10-17T18:14:01.489Z,99.90
2022-10-17T18:16:41.019Z,99.90
2022-10-17T18:19:11.473Z,99.90
2022-10-17T18:21:41.156Z,99.90
2022-10-17T18:24:09.221Z,99.90
2022-10-17T18:26:36.707Z,99.90
2022-10-17T18:29:05.079Z,99.90
2022-10-17T18:31:36.140Z,99.90
2022-10-17T18:34:05.755Z,99.90
2022-10-17T18:36:34.669Z,99.90
2022-10-17T18:39:05.392Z,99.90
2022-10-17T18:41:33.730Z,99.90
2022-10-17T18:44:04.389Z,99.90
2022-10-17T18:46:40.549Z,99.90
2022-10-17T18:49:18.942Z,99.90
2022-10-17T18:51:49.357Z,99.90
2022-10-17T18:54:20.609Z,99.90
2022-10-17T18:56:52.198Z,99.90
2022-10-17T18:59:22.573Z,99.90
2022-10-17T19:01:52.415Z,99.90
2022-10-17T19:04:19.738Z,99.90
2022-10-17T19:06:50.174Z,99.90
2022-10-17T19:09:17.496Z,99.90
2022-10-17T19:11:44.670Z,99.90
2022-10-17T19:14:13.585Z,99.90
2022-10-17T19:16:47.508Z,99.90
2022-10-17T19:19:50.437Z,99.90
2022-10-17T19:22:17.850Z,99.90
2022-10-17T19:24:48.470Z,99.90
2022-10-17T19:27:15.720Z,99.90
2022-10-17T19:29:45.256Z,99.90
2022-10-17T19:32:17.942Z,99.90
2022-10-17T19:34:48.251Z,99.90
2022-10-17T19:37:15.509Z,99.90
2022-10-17T19:39:42.551Z,99.90
2022-10-17T19:42:13.439Z,99.90
2022-10-17T19:44:43.748Z,99.90
2022-10-17T19:47:11.330Z,99.90
2022-10-17T19:49:39.116Z,99.90
2022-10-17T19:52:06.324Z,99.90
2022-10-17T19:54:33.865Z,99.90
2022-10-17T19:57:01.250Z,99.90
2022-10-17T19:59:28.463Z,99.90
2022-10-17T20:01:55.557Z,99.90
2022-10-17T20:04:24.128Z,99.90
2022-10-17T20:06:56.287Z,99.90
2022-10-17T20:09:25.189Z,99.90
2022-10-17T20:11:52.780Z,99.90
2022-10-17T20:14:20.175Z,99.90
2022-10-17T20:16:53.654Z,99.90
2022-10-17T20:19:20.922Z,99.90
2022-10-17T20:21:47.874Z,99.90
2022-10-17T20:24:16.770Z,99.90
2022-10-17T20:26:48.373Z,99.90
2022-10-17T20:29:20.496Z,99.90
2022-10-17T20:31:48.652Z,99.90
2022-10-17T20:34:17.435Z,99.90
2022-10-17T20:36:48.265Z,99.90
2022-10-17T20:39:17.480Z,99.90
2022-10-17T20:41:49.646Z,99.90
2022-10-17T20:44:19.188Z,99.90
2022-10-17T20:47:01.262Z,99.90
2022-10-17T20:49:30.621Z,99.90
2022-10-17T20:52:03.025Z,99.90
2022-10-17T20:54:30.287Z,99.90
2022-10-17T20:56:59.875Z,99.90
2022-10-17T20:59:34.272Z,99.90
2022-10-17T21:02:02.327Z,99.90
2022-10-17T21:04:45.959Z,99.90
2022-10-17T21:07:16.232Z,99.90
2022-10-17T21:09:43.411Z,99.90
2022-10-17T21:12:21.803Z,99.90
2022-10-17T21:15:01.018Z,99.90
2022-10-17T21:17:28.198Z,99.90
2022-10-17T21:19:55.936Z,99.90
2022-10-17T21:22:26.128Z,99.90
2022-10-17T21:24:53.351Z,99.90
2022-10-17T21:27:20.551Z,99.90
2022-10-17T21:29:48.085Z,99.90
2022-10-17T21:32:31.892Z,99.90
2022-10-17T21:35:09.961Z,99.90
2022-10-17T21:37:37.109Z,99.90
2022-10-17T21:40:04.805Z,99.90
2022-10-17T21:42:32.290Z,99.90
2022-10-17T21:44:59.863Z,99.90
2022-10-17T21:47:27.733Z,99.90
