createdAt,value
2018-06-10T00:00:10.797Z,46.90
2018-06-10T00:01:10.740Z,51.20
2018-06-10T00:02:10.724Z,52.40
2018-06-10T00:03:10.682Z,49.30
2018-06-10T00:04:10.646Z,41.70
2018-06-10T00:05:10.622Z,39.70
2018-06-10T00:06:10.563Z,33.40
2018-06-10T00:07:10.531Z,37.30
2018-06-10T00:08:10.522Z,35.60
2018-06-10T00:09:10.476Z,40.30
2018-06-10T00:10:10.453Z,39.30
2018-06-10T00:11:10.388Z,46.10
2018-06-10T00:12:10.363Z,37.00
2018-06-10T00:13:10.309Z,44.80
2018-06-10T00:14:10.272Z,38.70
2018-06-10T00:15:10.259Z,38.80
2018-06-10T00:16:10.241Z,37.60
2018-06-10T00:17:10.164Z,36.50
2018-06-10T00:18:10.140Z,37.00
2018-06-10T00:19:10.086Z,42.80
2018-06-10T00:20:10.205Z,38.20
2018-06-10T00:21:10.026Z,34.60
2018-06-10T00:22:09.980Z,34.70
2018-06-10T00:23:09.946Z,35.00
2018-06-10T00:24:09.899Z,35.20
2018-06-10T00:25:09.884Z,37.70
2018-06-10T00:26:09.849Z,33.50
2018-06-10T00:27:09.812Z,29.70
2018-06-10T00:28:09.779Z,31.90
2018-06-10T00:29:09.740Z,30.40
2018-06-10T00:30:09.713Z,29.20
2018-06-10T00:31:09.653Z,27.40
2018-06-10T00:32:09.620Z,27.80
2018-06-10T00:33:09.582Z,31.60
2018-06-10T00:34:09.531Z,28.50
2018-06-10T00:35:09.535Z,26.90
2018-06-10T00:36:09.449Z,32.90
2018-06-10T00:37:09.415Z,29.00
2018-06-10T00:38:09.384Z,28.90
2018-06-10T00:39:09.373Z,28.60
2018-06-10T00:40:09.298Z,32.80
2018-06-10T00:41:17.721Z,34.30
2018-06-10T00:42:09.252Z,35.00
2018-06-10T00:43:09.187Z,34.40
2018-06-10T00:44:09.199Z,33.20
2018-06-10T00:45:09.144Z,34.30
2018-06-10T00:46:09.093Z,35.10
2018-06-10T00:47:09.050Z,33.70
2018-06-10T00:48:09.013Z,34.40
2018-06-10T00:49:08.981Z,38.80
2018-06-10T00:50:08.977Z,37.40
2018-06-10T00:51:08.921Z,39.60
2018-06-10T00:52:08.881Z,39.40
2018-06-10T00:53:08.833Z,40.30
2018-06-10T00:54:08.817Z,42.50
2018-06-10T00:55:08.763Z,45.20
2018-06-10T00:56:08.753Z,43.70
2018-06-10T00:57:08.682Z,41.50
2018-06-10T00:58:08.652Z,41.30
2018-06-10T00:59:08.620Z,39.10
2018-06-10T01:00:08.607Z,45.20
2018-06-10T01:01:08.530Z,46.40
2018-06-10T01:02:08.512Z,46.20
2018-06-10T01:03:08.469Z,63.80
2018-06-10T01:04:08.448Z,62.80
2018-06-10T01:05:08.409Z,73.30
2018-06-10T01:06:08.377Z,62.80
2018-06-10T01:07:08.318Z,76.60
2018-06-10T01:08:08.280Z,74.00
2018-06-10T01:09:08.321Z,69.00
2018-06-10T01:10:08.230Z,53.50
2018-06-10T01:11:08.225Z,78.50
2018-06-10T01:12:08.139Z,66.00
2018-06-10T01:13:08.090Z,69.10
2018-06-10T01:14:08.062Z,57.50
2018-06-10T01:15:08.017Z,60.50
2018-06-10T01:16:07.999Z,62.20
2018-06-10T01:17:07.960Z,74.00
2018-06-10T01:18:07.922Z,82.00
2018-06-10T01:19:07.879Z,74.50
2018-06-10T01:20:07.846Z,71.90
2018-06-10T01:21:07.840Z,69.30
2018-06-10T01:22:07.757Z,75.70
2018-06-10T01:23:07.730Z,95.70
2018-06-10T01:24:07.690Z,63.40
2018-06-10T01:25:07.676Z,64.90
2018-06-10T01:26:07.644Z,99.50
2018-06-10T01:27:07.578Z,89.00
2018-06-10T01:28:07.535Z,89.00
2018-06-10T01:29:07.506Z,96.20
2018-06-10T01:30:07.490Z,66.00
2018-06-10T01:31:07.453Z,62.70
2018-06-10T01:32:07.417Z,64.30
2018-06-10T01:33:07.362Z,78.40
2018-06-10T01:34:07.324Z,75.90
2018-06-10T01:35:07.283Z,72.00
2018-06-10T01:36:07.245Z,59.20
2018-06-10T01:37:07.236Z,61.30
2018-06-10T01:38:07.203Z,86.50
2018-06-10T01:39:07.152Z,103.20
2018-06-10T01:40:07.136Z,75.00
2018-06-10T01:41:07.070Z,105.60
2018-06-10T01:42:07.099Z,105.30
2018-06-10T01:43:06.993Z,98.50
2018-06-10T01:44:06.961Z,106.00
2018-06-10T01:45:06.935Z,119.50
2018-06-10T01:46:06.882Z,111.30
2018-06-10T01:47:06.869Z,120.50
2018-06-10T01:48:06.837Z,130.30
2018-06-10T01:49:06.765Z,87.00
2018-06-10T01:50:06.748Z,78.10
2018-06-10T01:51:06.714Z,86.30
2018-06-10T01:52:06.672Z,82.50
2018-06-10T01:53:07.632Z,87.10
2018-06-10T01:54:06.605Z,83.80
2018-06-10T01:55:06.547Z,86.30
2018-06-10T01:56:06.542Z,82.80
2018-06-10T01:57:06.508Z,81.90
2018-06-10T01:58:06.480Z,83.90
2018-06-10T01:59:06.416Z,83.60
2018-06-10T02:00:06.366Z,91.00
2018-06-10T02:01:06.339Z,81.20
2018-06-10T02:02:06.298Z,81.80
2018-06-10T02:03:06.309Z,77.50
2018-06-10T02:04:06.255Z,78.60
2018-06-10T02:05:06.201Z,90.90
2018-06-10T02:06:06.160Z,99.70
2018-06-10T02:07:06.111Z,78.60
2018-06-10T02:08:06.080Z,78.90
2018-06-10T02:09:06.061Z,79.40
2018-06-10T02:10:06.004Z,88.80
2018-06-10T02:11:05.984Z,98.00
2018-06-10T02:12:05.944Z,85.60
2018-06-10T02:13:05.905Z,76.70
2018-06-10T02:14:05.889Z,73.90
2018-06-10T02:15:05.826Z,80.90
2018-06-10T02:16:16.300Z,77.40
2018-06-10T02:17:05.743Z,77.30
2018-06-10T02:18:05.698Z,98.30
2018-06-10T02:19:05.695Z,107.90
2018-06-10T02:20:05.620Z,113.70
2018-06-10T02:21:05.593Z,134.50
2018-06-10T02:22:05.565Z,103.40
2018-06-10T02:23:05.538Z,85.30
2018-06-10T02:24:05.494Z,79.50
2018-06-10T02:25:05.474Z,104.20
2018-06-10T02:26:05.403Z,103.50
2018-06-10T02:27:05.371Z,94.40
2018-06-10T02:28:05.340Z,77.40
2018-06-10T02:29:05.316Z,80.00
2018-06-10T02:30:05.287Z,88.70
2018-06-10T02:31:05.219Z,114.90
2018-06-10T02:32:05.196Z,128.50
2018-06-10T02:33:05.160Z,109.90
2018-06-10T02:34:05.125Z,117.30
2018-06-10T02:35:05.123Z,93.30
2018-06-10T02:36:05.047Z,87.80
2018-06-10T02:37:05.011Z,94.60
2018-06-10T02:38:04.977Z,92.60
2018-06-10T02:39:15.272Z,98.20
2018-06-10T02:40:14.813Z,124.00
2018-06-10T02:41:04.853Z,115.10
2018-06-10T02:42:04.829Z,98.90
2018-06-10T02:43:04.794Z,132.40
2018-06-10T02:44:04.765Z,136.60
2018-06-10T02:45:04.710Z,93.40
2018-06-10T02:46:04.696Z,86.50
2018-06-10T02:47:04.632Z,81.50
2018-06-10T02:48:04.599Z,86.10
2018-06-10T02:49:04.625Z,77.00
2018-06-10T02:50:04.542Z,68.90
2018-06-10T02:51:04.523Z,71.10
2018-06-10T02:52:04.460Z,73.70
2018-06-10T02:53:04.424Z,70.20
2018-06-10T02:54:04.396Z,72.70
2018-06-10T02:55:04.362Z,70.20
2018-06-10T02:56:04.341Z,75.30
2018-06-10T02:57:04.278Z,75.00
2018-06-10T02:58:04.260Z,98.50
2018-06-10T02:59:04.202Z,86.30
2018-06-10T03:00:04.155Z,84.70
2018-06-10T03:01:04.139Z,77.70
2018-06-10T03:02:04.137Z,75.10
2018-06-10T03:03:15.321Z,73.30
2018-06-10T03:04:04.001Z,77.40
2018-06-10T03:05:03.974Z,88.40
2018-06-10T03:06:03.976Z,79.30
2018-06-10T03:07:03.908Z,83.90
2018-06-10T03:08:03.862Z,76.90
2018-06-10T03:09:03.837Z,98.70
2018-06-10T03:10:03.794Z,76.60
2018-06-10T03:11:03.782Z,98.60
2018-06-10T03:12:03.733Z,74.70
2018-06-10T03:13:03.770Z,76.30
2018-06-10T03:14:03.681Z,77.90
2018-06-10T03:15:03.626Z,84.10
2018-06-10T03:16:03.612Z,88.30
2018-06-10T03:17:03.551Z,78.70
2018-06-10T03:18:03.501Z,81.80
2018-06-10T03:19:03.454Z,75.50
2018-06-10T03:20:03.423Z,74.40
2018-06-10T03:21:03.449Z,83.90
2018-06-10T03:22:03.351Z,78.00
2018-06-10T03:23:03.338Z,77.40
2018-06-10T03:24:03.299Z,92.60
2018-06-10T03:25:03.256Z,99.30
2018-06-10T03:26:03.266Z,83.60
2018-06-10T03:27:03.173Z,98.80
2018-06-10T03:28:03.155Z,93.30
2018-06-10T03:29:03.093Z,97.60
2018-06-10T03:30:03.067Z,90.70
2018-06-10T03:31:03.037Z,85.40
2018-06-10T03:32:02.998Z,70.00
2018-06-10T03:33:02.974Z,74.60
2018-06-10T03:34:02.920Z,96.40
2018-06-10T03:35:02.882Z,129.30
2018-06-10T03:36:02.863Z,82.60
2018-06-10T03:37:02.809Z,105.00
2018-06-10T03:38:02.775Z,90.70
2018-06-10T03:39:02.746Z,118.10
2018-06-10T03:40:02.717Z,106.60
2018-06-10T03:41:02.643Z,123.40
2018-06-10T03:42:02.625Z,141.90
2018-06-10T03:43:02.593Z,119.10
2018-06-10T03:44:02.561Z,79.40
2018-06-10T03:45:02.547Z,99.70
2018-06-10T03:46:02.478Z,91.20
2018-06-10T03:47:02.450Z,99.50
2018-06-10T03:48:02.399Z,115.80
2018-06-10T03:49:02.381Z,93.00
2018-06-10T03:50:02.339Z,95.20
2018-06-10T03:51:02.291Z,97.40
2018-06-10T03:52:02.265Z,125.70
2018-06-10T03:53:02.239Z,101.70
2018-06-10T03:54:02.179Z,99.90
2018-06-10T03:55:02.168Z,127.30
2018-06-10T03:56:02.117Z,118.20
2018-06-10T03:57:02.082Z,127.00
2018-06-10T03:58:02.023Z,113.00
2018-06-10T03:59:02.032Z,99.20
2018-06-10T04:00:01.968Z,115.70
2018-06-10T04:01:01.926Z,121.20
2018-06-10T04:02:01.890Z,118.30
2018-06-10T04:03:01.830Z,112.50
2018-06-10T04:04:01.816Z,146.40
2018-06-10T04:05:01.794Z,116.20
2018-06-10T04:06:01.744Z,100.10
2018-06-10T04:07:01.704Z,138.00
2018-06-10T04:08:01.685Z,152.50
2018-06-10T04:09:01.630Z,112.60
2018-06-10T04:10:01.613Z,102.80
2018-06-10T04:11:01.565Z,113.90
2018-06-10T04:12:01.544Z,106.40
2018-06-10T04:13:01.476Z,124.20
2018-06-10T04:14:12.901Z,142.90
2018-06-10T04:15:01.423Z,120.10
2018-06-10T04:16:01.382Z,116.90
2018-06-10T04:17:01.332Z,100.80
2018-06-10T04:18:01.294Z,151.80
2018-06-10T04:19:01.264Z,102.40
2018-06-10T04:20:01.238Z,145.30
2018-06-10T04:21:01.174Z,104.90
2018-06-10T04:22:01.164Z,92.20
2018-06-10T04:23:01.123Z,85.50
2018-06-10T04:24:01.093Z,80.40
2018-06-10T04:25:01.035Z,95.70
2018-06-10T04:26:01.000Z,96.80
2018-06-10T04:27:00.970Z,87.80
2018-06-10T04:28:00.939Z,84.80
2018-06-10T04:29:00.917Z,80.40
2018-06-10T04:30:00.925Z,71.80
2018-06-10T04:31:00.805Z,71.30
2018-06-10T04:32:00.813Z,77.00
2018-06-10T04:33:00.750Z,72.70
2018-06-10T04:34:00.727Z,80.10
2018-06-10T04:35:00.672Z,95.10
2018-06-10T04:36:00.640Z,84.40
2018-06-10T04:37:00.596Z,88.80
2018-06-10T04:38:00.567Z,88.80
2018-06-10T04:39:00.559Z,99.50
2018-06-10T04:40:00.513Z,102.80
2018-06-10T04:41:00.461Z,92.60
2018-06-10T04:42:00.418Z,74.70
2018-06-10T04:43:00.377Z,69.70
2018-06-10T04:44:00.353Z,72.20
2018-06-10T04:45:00.296Z,71.70
2018-06-10T04:46:00.296Z,73.20
2018-06-10T04:47:00.258Z,78.90
2018-06-10T04:48:00.206Z,83.90
2018-06-10T04:49:00.183Z,84.60
2018-06-10T04:50:00.123Z,87.30
2018-06-10T04:51:00.083Z,94.40
2018-06-10T04:52:00.065Z,86.90
2018-06-10T04:53:00.056Z,74.80
2018-06-10T04:54:00.019Z,69.80
2018-06-10T04:54:59.947Z,68.60
2018-06-10T04:55:59.916Z,60.90
2018-06-10T04:56:59.865Z,63.60
2018-06-10T04:57:59.827Z,67.10
2018-06-10T04:58:59.832Z,65.70
2018-06-10T04:59:59.763Z,55.40
2018-06-10T05:00:59.757Z,48.40
2018-06-10T05:02:09.886Z,41.30
2018-06-10T05:02:59.649Z,38.60
2018-06-10T05:03:59.662Z,43.10
2018-06-10T05:04:59.571Z,46.40
2018-06-10T05:05:59.535Z,47.60
2018-06-10T05:06:59.502Z,50.80
2018-06-10T05:07:59.491Z,50.20
2018-06-10T05:08:59.420Z,48.40
2018-06-10T05:09:59.405Z,53.90
2018-06-10T05:10:59.352Z,56.00
2018-06-10T05:11:59.342Z,59.70
2018-06-10T05:12:59.318Z,51.60
2018-06-10T05:13:59.282Z,64.30
2018-06-10T05:14:59.228Z,64.00
2018-06-10T05:15:59.202Z,68.30
2018-06-10T05:16:59.138Z,74.20
2018-06-10T05:17:59.147Z,61.20
2018-06-10T05:18:59.084Z,58.70
2018-06-10T05:19:59.105Z,60.20
2018-06-10T05:20:58.996Z,58.60
2018-06-10T05:21:58.957Z,58.30
2018-06-10T05:22:58.965Z,58.90
2018-06-10T05:23:58.905Z,56.50
2018-06-10T05:25:09.920Z,55.60
2018-06-10T05:25:58.808Z,62.50
2018-06-10T05:26:58.769Z,63.60
2018-06-10T05:27:58.774Z,69.80
2018-06-10T05:28:58.738Z,80.10
2018-06-10T05:29:58.665Z,73.40
2018-06-10T05:30:58.627Z,72.10
2018-06-10T05:31:58.635Z,71.90
2018-06-10T05:32:58.577Z,76.70
2018-06-10T05:33:58.532Z,81.70
2018-06-10T05:34:58.502Z,81.20
2018-06-10T05:35:58.492Z,73.20
2018-06-10T05:36:58.417Z,77.50
2018-06-10T05:37:58.417Z,73.30
2018-06-10T05:38:58.340Z,67.20
2018-06-10T05:39:58.336Z,57.20
2018-06-10T05:40:58.289Z,54.50
2018-06-10T05:41:58.277Z,53.40
2018-06-10T05:42:58.259Z,62.20
2018-06-10T05:43:58.161Z,69.20
2018-06-10T05:44:58.161Z,57.70
2018-06-10T05:45:58.116Z,54.70
2018-06-10T05:46:58.076Z,56.10
2018-06-10T05:47:58.064Z,57.00
2018-06-10T05:49:08.442Z,58.70
2018-06-10T05:49:57.941Z,65.30
2018-06-10T05:50:57.926Z,70.10
2018-06-10T05:51:57.881Z,60.30
2018-06-10T05:52:57.877Z,58.10
2018-06-10T05:53:57.813Z,58.40
2018-06-10T05:54:57.772Z,65.90
2018-06-10T05:55:57.757Z,74.10
2018-06-10T05:56:57.739Z,62.10
2018-06-10T05:57:57.677Z,61.10
2018-06-10T05:58:57.654Z,57.40
2018-06-10T05:59:57.616Z,62.40
2018-06-10T06:00:57.564Z,61.00
2018-06-10T06:01:57.569Z,58.50
2018-06-10T06:02:57.496Z,57.80
2018-06-10T06:03:57.483Z,57.80
2018-06-10T06:04:57.427Z,54.20
2018-06-10T06:05:57.418Z,56.50
2018-06-10T06:06:57.385Z,53.70
2018-06-10T06:07:57.319Z,54.10
2018-06-10T06:08:57.292Z,55.90
2018-06-10T06:09:57.254Z,61.40
2018-06-10T06:10:57.219Z,63.10
2018-06-10T06:11:57.204Z,62.40
2018-06-10T06:12:57.156Z,63.10
2018-06-10T06:13:57.117Z,64.70
2018-06-10T06:14:57.076Z,69.60
2018-06-10T06:15:57.047Z,74.70
2018-06-10T06:16:57.080Z,63.80
2018-06-10T06:17:56.977Z,58.90
2018-06-10T06:18:56.945Z,48.60
2018-06-10T06:19:56.910Z,53.30
2018-06-10T06:20:56.857Z,53.90
2018-06-10T06:21:56.860Z,55.40
2018-06-10T06:22:56.809Z,55.90
2018-06-10T06:23:56.781Z,55.80
2018-06-10T06:24:56.733Z,53.30
2018-06-10T06:25:56.695Z,59.50
2018-06-10T06:26:56.705Z,63.10
2018-06-10T06:27:56.645Z,52.00
2018-06-10T06:28:56.596Z,62.20
2018-06-10T06:29:56.563Z,59.80
2018-06-10T06:30:56.562Z,53.40
2018-06-10T06:31:56.522Z,51.90
2018-06-10T06:32:56.444Z,49.40
2018-06-10T06:33:56.423Z,52.40
2018-06-10T06:34:56.389Z,53.10
2018-06-10T06:35:56.377Z,55.80
2018-06-10T06:36:56.345Z,54.40
2018-06-10T06:37:56.302Z,61.80
2018-06-10T06:38:56.268Z,53.60
2018-06-10T06:39:56.243Z,53.00
2018-06-10T06:40:56.247Z,54.70
2018-06-10T06:41:56.175Z,57.20
2018-06-10T06:42:56.115Z,55.30
2018-06-10T06:43:56.119Z,54.00
2018-06-10T06:44:56.045Z,57.90
2018-06-10T06:45:56.025Z,53.40
2018-06-10T06:46:55.986Z,59.70
2018-06-10T06:47:55.983Z,54.30
2018-06-10T06:48:55.966Z,48.90
2018-06-10T06:49:55.879Z,48.70
2018-06-10T06:50:55.877Z,52.70
2018-06-10T06:51:55.812Z,50.50
2018-06-10T06:52:55.810Z,56.60
2018-06-10T06:53:55.770Z,53.10
2018-06-10T06:54:55.700Z,52.80
2018-06-10T06:55:55.697Z,51.80
2018-06-10T06:56:55.651Z,51.30
2018-06-10T06:57:55.604Z,52.70
2018-06-10T06:58:55.558Z,52.10
2018-06-10T06:59:55.540Z,51.20
2018-06-10T07:00:55.578Z,51.10
2018-06-10T07:01:55.478Z,52.60
2018-06-10T07:02:55.471Z,50.50
2018-06-10T07:03:55.436Z,52.70
2018-06-10T07:04:55.351Z,54.00
2018-06-10T07:05:55.343Z,52.60
2018-06-10T07:06:55.315Z,50.70
2018-06-10T07:07:55.277Z,52.10
2018-06-10T07:08:55.220Z,53.50
2018-06-10T07:09:55.189Z,55.70
2018-06-10T07:10:55.177Z,56.80
2018-06-10T07:11:55.139Z,59.40
2018-06-10T07:12:55.116Z,52.70
2018-06-10T07:13:55.116Z,52.70
2018-06-10T07:14:55.017Z,53.50
2018-06-10T07:15:55.014Z,54.60
2018-06-10T07:16:54.944Z,60.70
2018-06-10T07:17:54.922Z,61.30
2018-06-10T07:18:54.878Z,54.30
2018-06-10T07:19:54.864Z,53.80
2018-06-10T07:20:54.833Z,59.20
2018-06-10T07:21:54.773Z,60.60
2018-06-10T07:22:54.738Z,57.60
2018-06-10T07:23:54.711Z,55.70
2018-06-10T07:24:54.685Z,54.70
2018-06-10T07:25:54.706Z,58.60
2018-06-10T07:26:54.598Z,57.10
2018-06-10T07:27:54.595Z,55.30
2018-06-10T07:28:54.533Z,56.90
2018-06-10T07:29:54.489Z,64.80
2018-06-10T07:30:54.470Z,54.90
2018-06-10T07:31:54.471Z,53.40
2018-06-10T07:32:54.397Z,58.50
2018-06-10T07:33:54.375Z,52.30
2018-06-10T07:34:54.347Z,54.00
2018-06-10T07:35:54.300Z,55.30
2018-06-10T07:36:54.278Z,56.40
2018-06-10T07:37:54.225Z,55.80
2018-06-10T07:38:54.191Z,61.80
2018-06-10T07:39:54.185Z,56.50
2018-06-10T07:40:54.138Z,62.60
2018-06-10T07:41:54.151Z,57.40
2018-06-10T07:42:54.065Z,65.50
2018-06-10T07:43:54.049Z,68.40
2018-06-10T07:44:53.984Z,59.90
2018-06-10T07:45:53.993Z,60.20
2018-06-10T07:46:53.977Z,65.80
2018-06-10T07:47:53.892Z,65.50
2018-06-10T07:48:53.858Z,62.00
2018-06-10T07:49:53.804Z,65.10
2018-06-10T07:50:53.777Z,67.60
2018-06-10T07:51:53.744Z,62.60
2018-06-10T07:52:53.739Z,58.80
2018-06-10T07:53:53.693Z,61.60
2018-06-10T07:54:53.649Z,62.70
2018-06-10T07:55:53.606Z,61.80
2018-06-10T07:56:53.570Z,63.00
2018-06-10T07:57:53.551Z,72.50
2018-06-10T07:58:53.495Z,75.50
2018-06-10T07:59:53.492Z,72.60
2018-06-10T08:00:53.442Z,80.60
2018-06-10T08:01:53.395Z,72.90
2018-06-10T08:02:53.392Z,77.50
2018-06-10T08:03:53.336Z,75.10
2018-06-10T08:04:53.304Z,79.40
2018-06-10T08:05:53.269Z,78.60
2018-06-10T08:06:53.254Z,72.80
2018-06-10T08:07:53.204Z,72.00
2018-06-10T08:08:53.181Z,68.00
2018-06-10T08:09:53.133Z,73.20
2018-06-10T08:10:53.102Z,68.30
2018-06-10T08:11:53.107Z,64.90
2018-06-10T08:12:53.044Z,67.10
2018-06-10T08:13:53.037Z,59.30
2018-06-10T08:14:52.980Z,63.50
2018-06-10T08:15:52.923Z,65.00
2018-06-10T08:16:52.890Z,61.90
2018-06-10T08:17:52.889Z,68.40
2018-06-10T08:18:52.860Z,62.40
2018-06-10T08:19:52.797Z,64.00
2018-06-10T08:20:52.752Z,58.80
2018-06-10T08:21:52.723Z,60.20
2018-06-10T08:22:52.686Z,59.90
2018-06-10T08:23:52.695Z,58.10
2018-06-10T08:24:52.631Z,61.70
2018-06-10T08:25:52.589Z,62.00
2018-06-10T08:26:52.555Z,60.90
2018-06-10T08:27:52.533Z,62.50
2018-06-10T08:28:52.488Z,65.80
2018-06-10T08:29:52.489Z,63.80
2018-06-10T08:30:52.419Z,59.30
2018-06-10T08:31:52.406Z,62.00
2018-06-10T08:32:52.354Z,61.30
2018-06-10T08:33:52.314Z,64.50
2018-06-10T08:34:52.333Z,65.00
2018-06-10T08:35:52.257Z,67.80
2018-06-10T08:36:52.232Z,64.60
2018-06-10T08:37:52.206Z,64.80
2018-06-10T08:38:52.184Z,66.60
2018-06-10T08:39:52.166Z,70.50
2018-06-10T08:40:52.089Z,65.60
2018-06-10T08:41:52.061Z,63.80
2018-06-10T08:42:52.020Z,70.20
2018-06-10T08:43:52.048Z,75.10
2018-06-10T08:44:51.975Z,74.40
2018-06-10T08:45:51.978Z,76.60
2018-06-10T08:46:51.906Z,73.50
2018-06-10T08:47:51.865Z,75.60
2018-06-10T08:48:51.845Z,73.70
2018-06-10T08:49:51.804Z,73.70
2018-06-10T08:50:51.827Z,72.90
2018-06-10T08:51:51.736Z,69.70
2018-06-10T08:52:51.701Z,70.20
2018-06-10T08:53:51.676Z,77.40
2018-06-10T08:54:51.665Z,80.90
2018-06-10T08:55:51.645Z,69.30
2018-06-10T08:56:51.589Z,78.10
2018-06-10T08:57:51.553Z,71.80
2018-06-10T08:58:52.246Z,75.60
2018-06-10T08:59:51.694Z,72.70
2018-06-10T09:00:51.504Z,72.30
2018-06-10T09:01:51.431Z,75.00
2018-06-10T09:02:51.442Z,73.50
2018-06-10T09:03:51.361Z,71.00
2018-06-10T09:04:51.353Z,74.70
2018-06-10T09:05:51.303Z,75.20
2018-06-10T09:06:51.294Z,81.10
2018-06-10T09:07:51.234Z,79.10
2018-06-10T09:08:51.274Z,73.80
2018-06-10T09:09:51.185Z,72.00
2018-06-10T09:10:51.162Z,74.90
2018-06-10T09:11:51.147Z,73.30
2018-06-10T09:12:51.092Z,72.40
2018-06-10T09:13:51.081Z,70.90
2018-06-10T09:14:51.032Z,74.10
2018-06-10T09:15:51.492Z,72.50
2018-06-10T09:16:50.981Z,71.90
2018-06-10T09:17:50.953Z,71.10
2018-06-10T09:18:50.898Z,74.40
2018-06-10T09:19:59.833Z,71.60
2018-06-10T09:20:50.835Z,69.90
2018-06-10T09:21:50.795Z,70.70
2018-06-10T09:22:51.057Z,71.30
2018-06-10T09:23:50.834Z,69.30
2018-06-10T09:24:50.693Z,70.40
2018-06-10T09:25:50.677Z,71.00
2018-06-10T09:26:50.664Z,68.20
2018-06-10T09:27:50.659Z,69.50
2018-06-10T09:28:50.657Z,70.20
2018-06-10T09:29:50.562Z,67.90
2018-06-10T09:30:50.521Z,70.30
2018-06-10T09:31:50.487Z,69.10
2018-06-10T09:32:50.477Z,70.70
2018-06-10T09:33:50.439Z,65.50
2018-06-10T09:34:50.412Z,66.40
2018-06-10T09:35:50.369Z,70.40
2018-06-10T09:36:50.381Z,69.90
2018-06-10T09:37:50.332Z,68.20
2018-06-10T09:38:50.282Z,68.50
2018-06-10T09:39:50.260Z,69.60
2018-06-10T09:40:50.229Z,68.60
2018-06-10T09:41:50.203Z,70.40
2018-06-10T09:42:50.208Z,72.10
2018-06-10T09:44:01.455Z,66.70
2018-06-10T09:44:50.103Z,68.20
2018-06-10T09:45:50.089Z,65.60
2018-06-10T09:46:50.160Z,64.40
2018-06-10T09:47:51.542Z,63.80
2018-06-10T09:48:50.030Z,62.60
2018-06-10T09:49:50.008Z,60.90
2018-06-10T09:50:49.952Z,60.70
2018-06-10T09:51:49.923Z,62.60
2018-06-10T09:52:49.863Z,63.20
2018-06-10T09:53:49.869Z,63.80
2018-06-10T09:54:49.794Z,65.00
2018-06-10T09:55:49.790Z,64.90
2018-06-10T09:56:49.784Z,65.10
2018-06-10T09:57:49.713Z,64.00
2018-06-10T09:58:49.684Z,65.20
2018-06-10T09:59:49.701Z,66.00
2018-06-10T10:00:49.613Z,64.60
2018-06-10T10:01:49.600Z,64.50
2018-06-10T10:02:49.615Z,64.70
2018-06-10T10:03:49.540Z,63.40
2018-06-10T10:04:49.536Z,64.60
2018-06-10T10:05:49.463Z,64.90
2018-06-10T10:06:49.440Z,67.20
2018-06-10T10:07:49.425Z,66.80
2018-06-10T10:08:49.401Z,64.40
2018-06-10T10:09:49.390Z,66.40
2018-06-10T10:10:49.346Z,64.10
2018-06-10T10:11:49.274Z,65.40
2018-06-10T10:12:49.249Z,65.80
2018-06-10T10:13:49.221Z,63.40
2018-06-10T10:14:49.237Z,64.40
2018-06-10T10:15:49.183Z,62.30
2018-06-10T10:16:49.135Z,61.50
2018-06-10T10:17:49.087Z,62.10
2018-06-10T10:18:49.079Z,61.90
2018-06-10T10:19:49.029Z,63.30
2018-06-10T10:20:49.046Z,64.30
2018-06-10T10:21:48.993Z,63.10
2018-06-10T10:22:48.966Z,63.60
2018-06-10T10:23:48.899Z,66.20
2018-06-10T10:24:48.877Z,66.30
2018-06-10T10:25:48.861Z,72.40
2018-06-10T10:26:48.800Z,71.20
2018-06-10T10:27:48.779Z,72.00
2018-06-10T10:28:48.746Z,74.90
2018-06-10T10:29:48.730Z,77.00
2018-06-10T10:30:48.717Z,79.30
2018-06-10T10:31:48.663Z,80.30
2018-06-10T10:32:48.627Z,84.80
2018-06-10T10:33:48.579Z,85.70
2018-06-10T10:34:48.582Z,80.20
2018-06-10T10:35:48.574Z,81.40
2018-06-10T10:36:48.558Z,79.60
2018-06-10T10:37:48.450Z,80.10
2018-06-10T10:38:48.458Z,80.50
2018-06-10T10:39:48.395Z,80.90
2018-06-10T10:40:48.356Z,84.10
2018-06-10T10:41:48.358Z,82.20
2018-06-10T10:42:48.306Z,77.80
2018-06-10T10:43:48.260Z,77.00
2018-06-10T10:44:48.251Z,74.70
2018-06-10T10:45:48.247Z,75.60
2018-06-10T10:46:49.841Z,78.10
2018-06-10T10:47:48.147Z,78.30
2018-06-10T10:48:48.171Z,76.70
2018-06-10T10:49:48.079Z,76.60
2018-06-10T10:50:48.082Z,77.80
2018-06-10T10:51:48.018Z,77.90
2018-06-10T10:52:48.020Z,77.60
2018-06-10T10:53:47.968Z,76.60
2018-06-10T10:54:47.941Z,76.10
2018-06-10T10:55:47.893Z,73.20
2018-06-10T10:56:47.890Z,74.80
2018-06-10T10:57:47.882Z,75.00
2018-06-10T10:58:47.818Z,76.40
2018-06-10T10:59:47.781Z,73.70
2018-06-10T11:00:47.949Z,74.90
2018-06-10T11:01:47.767Z,77.70
2018-06-10T11:02:47.731Z,75.50
2018-06-10T11:03:47.675Z,76.30
2018-06-10T11:04:47.653Z,78.00
2018-06-10T11:05:47.585Z,76.90
2018-06-10T11:06:47.566Z,79.00
2018-06-10T11:07:47.562Z,79.80
2018-06-10T11:08:48.256Z,79.30
2018-06-10T11:09:47.468Z,80.50
2018-06-10T11:10:47.440Z,80.60
2018-06-10T11:11:47.425Z,78.90
2018-06-10T11:12:47.378Z,79.80
2018-06-10T11:13:47.369Z,81.60
2018-06-10T11:14:47.394Z,81.60
2018-06-10T11:15:47.295Z,81.60
2018-06-10T11:16:47.248Z,78.40
2018-06-10T11:17:47.213Z,84.90
2018-06-10T11:18:57.164Z,85.60
2018-06-10T11:19:48.046Z,83.10
2018-06-10T11:20:47.151Z,82.10
2018-06-10T11:21:47.077Z,79.40
2018-06-10T11:22:47.055Z,76.50
2018-06-10T11:23:47.208Z,78.80
2018-06-10T11:24:47.042Z,75.00
2018-06-10T11:25:47.028Z,76.10
2018-06-10T11:26:46.962Z,77.00
2018-06-10T11:27:46.897Z,72.70
2018-06-10T11:28:46.868Z,73.60
2018-06-10T11:29:46.880Z,75.00
2018-06-10T11:30:46.844Z,75.10
2018-06-10T11:31:46.806Z,72.10
2018-06-10T11:32:46.813Z,75.40
2018-06-10T11:33:46.734Z,73.90
2018-06-10T11:34:46.740Z,74.10
2018-06-10T11:35:46.692Z,72.20
2018-06-10T11:36:46.691Z,77.00
2018-06-10T11:37:46.647Z,73.90
2018-06-10T11:38:46.625Z,72.90
2018-06-10T11:39:46.609Z,74.20
2018-06-10T11:40:46.561Z,71.50
2018-06-10T11:42:00.121Z,72.20
2018-06-10T11:42:48.292Z,71.10
2018-06-10T11:43:46.517Z,72.50
2018-06-10T11:44:46.426Z,73.80
2018-06-10T11:45:46.437Z,72.40
2018-06-10T11:46:46.462Z,76.00
2018-06-10T11:47:46.714Z,78.30
2018-06-10T11:48:46.340Z,79.20
2018-06-10T11:49:46.298Z,75.50
2018-06-10T11:50:46.310Z,77.80
2018-06-10T11:51:46.238Z,76.20
2018-06-10T11:52:46.220Z,80.40
2018-06-10T11:53:46.220Z,79.00
2018-06-10T11:54:46.165Z,81.50
2018-06-10T11:55:46.162Z,83.30
2018-06-10T11:56:46.123Z,82.90
2018-06-10T11:57:46.076Z,79.10
2018-06-10T11:58:46.041Z,80.60
2018-06-10T11:59:46.030Z,83.30
2018-06-10T12:00:46.002Z,85.00
2018-06-10T12:01:54.873Z,83.00
2018-06-10T12:02:45.916Z,83.90
2018-06-10T12:03:45.974Z,85.40
2018-06-10T12:04:45.900Z,84.40
2018-06-10T12:05:45.872Z,84.00
2018-06-10T12:06:45.837Z,83.70
2018-06-10T12:07:45.783Z,83.40
2018-06-10T12:08:45.751Z,82.00
2018-06-10T12:09:45.730Z,81.60
2018-06-10T12:10:45.784Z,85.30
2018-06-10T12:11:45.700Z,84.90
2018-06-10T12:12:45.649Z,82.20
2018-06-10T12:13:45.658Z,83.70
2018-06-10T12:14:45.631Z,83.20
2018-06-10T12:15:45.565Z,80.50
2018-06-10T12:16:45.595Z,82.60
2018-06-10T12:17:45.537Z,84.20
2018-06-10T12:18:45.497Z,81.60
2018-06-10T12:19:45.454Z,81.10
2018-06-10T12:20:45.466Z,81.50
2018-06-10T12:21:45.397Z,80.90
2018-06-10T12:22:45.451Z,82.30
2018-06-10T12:23:45.336Z,81.60
2018-06-10T12:24:45.338Z,81.80
2018-06-10T12:25:45.311Z,81.60
2018-06-10T12:26:45.250Z,80.30
2018-06-10T12:27:45.290Z,75.50
2018-06-10T12:28:53.273Z,73.00
2018-06-10T12:29:45.194Z,71.50
2018-06-10T12:30:45.134Z,71.30
2018-06-10T12:31:45.164Z,71.20
2018-06-10T12:32:45.115Z,69.50
2018-06-10T12:33:45.188Z,70.30
2018-06-10T12:34:45.024Z,69.60
2018-06-10T12:35:45.021Z,70.40
2018-06-10T12:36:44.958Z,69.50
2018-06-10T12:37:44.949Z,68.60
2018-06-10T12:38:44.928Z,66.50
2018-06-10T12:39:44.891Z,61.90
2018-06-10T12:40:44.838Z,60.00
2018-06-10T12:41:44.826Z,58.50
2018-06-10T12:42:44.795Z,55.30
2018-06-10T12:43:44.765Z,55.10
2018-06-10T12:44:44.749Z,64.50
2018-06-10T12:45:44.675Z,65.50
2018-06-10T12:46:44.639Z,59.50
2018-06-10T12:47:44.679Z,57.60
2018-06-10T12:48:44.644Z,51.60
2018-06-10T12:49:44.570Z,45.20