createdAt,value
2022-09-12T00:02:38.329Z,90.61
2022-09-12T00:05:48.090Z,90.84
2022-09-12T00:08:51.625Z,90.59
2022-09-12T00:11:53.535Z,90.16
2022-09-12T00:14:55.484Z,90.29
2022-09-12T00:17:57.383Z,90.64
2022-09-12T00:21:04.940Z,91.03
2022-09-12T00:24:07.456Z,91.05
2022-09-12T00:27:09.430Z,91.27
2022-09-12T00:30:11.839Z,91.70
2022-09-12T00:33:15.726Z,91.64
2022-09-12T00:36:21.080Z,91.98
2022-09-12T00:39:23.063Z,92.16
2022-09-12T00:42:24.983Z,93.06
2022-09-12T00:45:29.112Z,93.11
2022-09-12T00:48:44.263Z,93.27
2022-09-12T00:52:17.685Z,94.02
2022-09-12T00:55:27.964Z,94.46
2022-09-12T00:58:36.918Z,94.21
2022-09-12T01:02:02.140Z,94.98
2022-09-12T01:05:06.704Z,94.50
2022-09-12T01:08:08.617Z,95.00
2022-09-12T01:11:13.214Z,95.06
2022-09-12T01:14:16.670Z,95.45
2022-09-12T01:17:18.693Z,96.10
2022-09-12T01:20:49.187Z,95.67
2022-09-12T01:24:21.772Z,96.07
2022-09-12T01:27:45.113Z,96.19
2022-09-12T01:31:11.771Z,95.77
2022-09-12T01:34:23.136Z,96.37
2022-09-12T01:37:39.675Z,96.00
2022-09-12T01:41:08.406Z,96.51
2022-09-12T01:44:23.296Z,96.62
2022-09-12T01:47:45.004Z,96.71
2022-09-12T01:51:03.264Z,96.47
2022-09-12T01:54:40.317Z,96.87
2022-09-12T01:58:07.470Z,96.71
2022-09-12T02:01:27.612Z,97.07
2022-09-12T02:04:36.128Z,97.18
2022-09-12T02:07:47.629Z,97.50
2022-09-12T02:10:59.448Z,97.28
2022-09-12T02:14:06.960Z,97.63
2022-09-12T02:17:16.712Z,97.50
2022-09-12T02:20:44.361Z,97.79
2022-09-12T02:23:52.966Z,98.41
2022-09-12T02:27:07.073Z,98.60
2022-09-12T02:30:09.874Z,98.76
2022-09-12T02:33:17.744Z,98.60
2022-09-12T02:36:35.609Z,98.86
2022-09-12T02:39:38.357Z,98.78
2022-09-12T02:42:42.535Z,98.93
2022-09-12T02:45:44.979Z,98.80
2022-09-12T02:48:47.042Z,98.69
2022-09-12T02:51:49.609Z,99.28
2022-09-12T02:54:52.145Z,98.77
2022-09-12T02:57:54.125Z,98.78
2022-09-12T03:01:34.148Z,98.72
2022-09-12T03:04:48.851Z,99.09
2022-09-12T03:08:01.231Z,99.03
2022-09-12T03:11:14.128Z,99.07
2022-09-12T03:14:27.787Z,99.21
2022-09-12T03:18:07.862Z,99.13
2022-09-12T03:21:33.659Z,99.31
2022-09-12T03:24:47.802Z,99.26
2022-09-12T03:28:07.637Z,99.38
2022-09-12T03:31:20.058Z,99.38
2022-09-12T03:34:23.419Z,99.40
2022-09-12T03:37:25.352Z,99.48
2022-09-12T03:40:27.307Z,99.33
2022-09-12T03:43:29.193Z,99.62
2022-09-12T03:46:31.328Z,99.58
2022-09-12T03:49:33.238Z,99.67
2022-09-12T03:52:35.456Z,99.75
2022-09-12T03:55:39.374Z,99.46
2022-09-12T03:58:41.575Z,99.76
2022-09-12T04:01:43.489Z,99.89
2022-09-12T04:04:49.034Z,99.76
2022-09-12T04:07:51.500Z,99.69
2022-09-12T04:10:53.451Z,99.73
2022-09-12T04:13:55.395Z,99.95
2022-09-12T04:16:57.473Z,100.00
2022-09-12T04:19:59.376Z,100.00
2022-09-12T04:23:01.317Z,100.00
2022-09-12T04:26:06.642Z,100.00
2022-09-12T04:29:11.898Z,100.00
2022-09-12T04:32:13.942Z,100.00
2022-09-12T04:35:15.996Z,100.00
2022-09-12T04:38:17.886Z,100.00
2022-09-12T04:41:25.492Z,100.00
2022-09-12T04:44:27.411Z,100.00
2022-09-12T04:47:29.356Z,100.00
2022-09-12T04:50:31.327Z,100.00
2022-09-12T04:53:33.288Z,100.00
2022-09-12T04:56:39.379Z,100.00
2022-09-12T04:59:41.424Z,100.00
2022-09-12T05:02:43.885Z,100.00
2022-09-12T05:05:45.804Z,100.00
2022-09-12T05:08:48.035Z,100.00
2022-09-12T05:12:05.856Z,100.00
2022-09-12T05:15:08.468Z,99.74
2022-09-12T05:18:10.428Z,97.51
2022-09-12T05:21:16.668Z,95.97
2022-09-12T05:24:18.656Z,94.67
2022-09-12T05:27:20.574Z,93.15
2022-09-12T05:30:22.526Z,92.38
2022-09-12T05:33:25.202Z,92.21
2022-09-12T05:36:29.549Z,91.50
2022-09-12T05:39:32.181Z,91.79
2022-09-12T05:42:34.363Z,91.42
2022-09-12T05:45:36.323Z,91.30
2022-09-12T05:48:39.575Z,90.82
2022-09-12T05:51:45.529Z,90.48
2022-09-12T05:54:48.735Z,90.32
2022-09-12T05:57:51.411Z,90.47
2022-09-12T06:00:53.358Z,89.82
2022-09-12T06:03:58.120Z,89.09
2022-09-12T06:07:00.050Z,89.27
2022-09-12T06:10:03.336Z,88.58
2022-09-12T06:13:05.557Z,87.80
2022-09-12T06:16:12.694Z,86.89
2022-09-12T06:19:20.010Z,85.66
2022-09-12T06:22:21.971Z,84.39
2022-09-12T06:25:23.916Z,84.03
2022-09-12T06:28:26.907Z,83.74
2022-09-12T06:31:37.772Z,82.84
2022-09-12T06:34:39.819Z,84.22
2022-09-12T06:37:44.820Z,85.34
2022-09-12T06:40:47.294Z,85.75
2022-09-12T06:43:49.466Z,85.12
2022-09-12T06:46:51.607Z,82.90
2022-09-12T06:49:53.631Z,81.48
2022-09-12T06:52:55.545Z,79.50
2022-09-12T06:56:03.591Z,77.99
2022-09-12T06:59:05.497Z,77.57
2022-09-12T07:02:19.583Z,76.63
2022-09-12T07:05:21.521Z,76.05
2022-09-12T07:08:23.596Z,75.02
2022-09-12T07:11:28.401Z,74.60
2022-09-12T07:14:30.887Z,73.89
2022-09-12T07:17:32.811Z,72.66
2022-09-12T07:20:34.837Z,73.48
2022-09-12T07:23:36.916Z,72.51
2022-09-12T07:26:40.735Z,73.62
2022-09-12T07:29:42.806Z,73.15
2022-09-12T07:32:44.820Z,73.90
2022-09-12T07:35:46.800Z,74.38
2022-09-12T07:38:49.209Z,74.31
2022-09-12T07:41:51.556Z,73.13
2022-09-12T07:44:53.921Z,71.99
2022-09-12T07:47:56.045Z,70.65
2022-09-12T07:51:03.609Z,70.81
2022-09-12T07:54:09.487Z,71.21
2022-09-12T07:57:11.436Z,70.55
2022-09-12T08:00:13.865Z,68.78
2022-09-12T08:03:15.723Z,67.12
2022-09-12T08:06:31.207Z,65.59
2022-09-12T08:09:33.196Z,64.60
2022-09-12T08:12:35.169Z,63.10
2022-09-12T08:15:37.178Z,62.40
2022-09-12T08:18:39.392Z,61.13
2022-09-12T08:21:41.281Z,59.95
2022-09-12T08:24:43.989Z,58.72
2022-09-12T08:27:47.426Z,58.98
2022-09-12T08:30:50.359Z,57.42
2022-09-12T08:33:55.076Z,58.97
2022-09-12T08:36:57.848Z,60.09
2022-09-12T08:40:00.130Z,59.93
2022-09-12T08:43:31.756Z,61.15
2022-09-12T08:46:41.302Z,61.91
2022-09-12T08:49:54.176Z,60.97
2022-09-12T08:53:03.683Z,60.36
2022-09-12T08:56:08.602Z,60.85
2022-09-12T08:59:10.735Z,60.33
2022-09-12T09:02:37.311Z,60.98
2022-09-12T09:06:02.425Z,60.58
2022-09-12T09:09:43.100Z,60.43
2022-09-12T09:12:54.031Z,60.57
2022-09-12T09:16:27.916Z,57.90
2022-09-12T09:19:42.155Z,55.66
2022-09-12T09:22:49.564Z,54.98
2022-09-12T09:26:05.663Z,52.32
2022-09-12T09:29:41.255Z,51.81
2022-09-12T09:32:47.938Z,52.50
2022-09-12T09:36:20.618Z,50.87
2022-09-12T09:39:34.405Z,48.72
2022-09-12T09:42:50.591Z,49.25
2022-09-12T09:45:53.444Z,49.96
2022-09-12T09:48:59.420Z,51.38
2022-09-12T09:52:03.082Z,51.35
2022-09-12T09:55:12.426Z,50.82
2022-09-12T09:58:31.984Z,51.22
2022-09-12T10:01:34.317Z,51.14
2022-09-12T10:04:42.254Z,52.99
2022-09-12T10:07:51.197Z,53.35
2022-09-12T10:11:02.120Z,53.01
2022-09-12T10:14:04.840Z,52.02
2022-09-12T10:17:46.628Z,50.52
2022-09-12T10:20:48.586Z,50.23
2022-09-12T10:24:01.316Z,49.39
2022-09-12T10:27:16.038Z,48.99
2022-09-12T10:30:21.742Z,48.65
2022-09-12T10:33:26.596Z,49.50
2022-09-12T10:36:39.845Z,100.00
2022-09-12T10:39:42.127Z,100.00
2022-09-12T10:42:56.067Z,100.00
2022-09-12T10:46:22.663Z,100.00
2022-09-12T10:49:28.478Z,100.00
2022-09-12T10:52:30.598Z,100.00
2022-09-12T10:55:35.591Z,100.00
2022-09-12T10:58:55.886Z,100.00
2022-09-12T11:02:10.574Z,100.00
2022-09-12T11:05:36.777Z,100.00
2022-09-12T11:09:17.186Z,100.00
2022-09-12T11:12:43.225Z,100.00
2022-09-12T11:16:07.129Z,100.00
2022-09-12T11:19:41.421Z,100.00
2022-09-12T11:23:17.139Z,100.00
2022-09-12T11:26:19.380Z,100.00
2022-09-12T11:29:26.750Z,100.00
2022-09-12T11:32:43.411Z,100.00
2022-09-12T11:35:55.249Z,100.00
2022-09-12T11:39:03.988Z,100.00
2022-09-12T11:42:15.649Z,42.61
2022-09-12T11:45:30.020Z,43.75
2022-09-12T11:48:51.784Z,100.00
2022-09-12T11:52:03.984Z,100.00
2022-09-12T11:55:17.362Z,100.00
2022-09-12T11:58:24.883Z,100.00
2022-09-12T12:01:40.400Z,100.00
2022-09-12T12:04:59.816Z,100.00
2022-09-12T12:08:05.041Z,100.00
2022-09-12T12:11:11.120Z,100.00
2022-09-12T12:14:20.253Z,100.00
2022-09-12T12:17:24.419Z,100.00
2022-09-12T12:20:28.067Z,100.00
2022-09-12T12:23:34.267Z,100.00
2022-09-12T12:26:39.240Z,100.00
2022-09-12T12:29:44.333Z,100.00
2022-09-12T12:32:46.452Z,100.00
2022-09-12T12:36:00.429Z,100.00
2022-09-12T12:39:32.771Z,100.00
2022-09-12T12:42:37.203Z,100.00
2022-09-12T12:45:39.048Z,100.00
2022-09-12T12:48:50.351Z,100.00
2022-09-12T12:51:59.132Z,100.00
2022-09-12T12:55:04.053Z,100.00
2022-09-12T12:58:08.711Z,100.00
2022-09-12T13:01:18.136Z,100.00
2022-09-12T13:04:23.790Z,100.00
2022-09-12T13:07:36.437Z,100.00
2022-09-12T13:10:39.013Z,100.00
2022-09-12T13:14:04.945Z,100.00
2022-09-12T13:17:13.768Z,100.00
2022-09-12T13:20:29.063Z,100.00
2022-09-12T13:23:32.997Z,100.00
2022-09-12T13:26:45.180Z,29.40
2022-09-12T13:29:47.377Z,29.22
2022-09-12T13:32:49.745Z,28.16
2022-09-12T13:36:12.933Z,24.25
2022-09-12T13:39:23.726Z,23.00
2022-09-12T13:42:26.260Z,26.05
2022-09-12T13:45:28.354Z,23.77
2022-09-12T13:48:31.289Z,23.15
2022-09-12T13:51:33.457Z,22.97
2022-09-12T13:54:39.201Z,21.74
2022-09-12T13:57:42.276Z,21.15
2022-09-12T14:00:45.232Z,100.00
2022-09-12T14:04:12.585Z,100.00
2022-09-12T14:07:22.370Z,100.00
2022-09-12T14:10:34.104Z,100.00
2022-09-12T14:13:36.356Z,100.00
2022-09-12T14:16:40.529Z,100.00
2022-09-12T14:19:43.798Z,100.00
2022-09-12T14:22:50.535Z,100.00
2022-09-12T14:25:54.634Z,100.00
2022-09-12T14:28:56.907Z,100.00
2022-09-12T14:32:05.949Z,100.00
2022-09-12T14:35:20.388Z,100.00
2022-09-12T14:38:34.411Z,100.00
2022-09-12T14:41:41.531Z,100.00
2022-09-12T14:45:02.659Z,100.00
2022-09-12T14:48:04.783Z,100.00
2022-09-12T14:51:07.078Z,100.00
2022-09-12T14:54:29.337Z,100.00
2022-09-12T14:57:33.507Z,100.00
2022-09-12T15:00:35.474Z,100.00
2022-09-12T15:03:48.714Z,100.00
2022-09-12T15:06:51.697Z,100.00
2022-09-12T15:09:53.695Z,100.00
2022-09-12T15:13:16.771Z,100.00
2022-09-12T15:16:18.809Z,100.00
2022-09-12T15:19:21.085Z,100.00
2022-09-12T15:22:24.773Z,100.00
2022-09-12T15:25:26.939Z,100.00
2022-09-12T15:28:30.846Z,100.00
2022-09-12T15:31:33.317Z,100.00
2022-09-12T15:34:35.337Z,100.00
2022-09-12T15:37:37.367Z,100.00
2022-09-12T15:40:39.547Z,100.00
2022-09-12T15:43:41.658Z,100.00
2022-09-12T15:46:43.833Z,100.00
2022-09-12T15:49:45.810Z,100.00
2022-09-12T15:52:48.082Z,100.00
2022-09-12T15:55:50.035Z,100.00
2022-09-12T15:58:59.232Z,100.00
2022-09-12T16:02:02.799Z,100.00
2022-09-12T16:05:05.555Z,100.00
2022-09-12T16:08:07.497Z,100.00
2022-09-12T16:11:26.086Z,100.00
2022-09-12T16:14:28.054Z,100.00
2022-09-12T16:17:30.062Z,100.00
2022-09-12T16:20:31.998Z,100.00
2022-09-12T16:23:34.306Z,100.00
2022-09-12T16:26:36.390Z,100.00
2022-09-12T16:29:38.405Z,100.00
2022-09-12T16:32:40.506Z,100.00
2022-09-12T16:35:42.564Z,100.00
2022-09-12T16:38:50.041Z,100.00
2022-09-12T16:41:52.022Z,100.00
2022-09-12T16:44:53.952Z,100.00
2022-09-12T16:47:55.892Z,100.00
2022-09-12T16:51:00.832Z,100.00
2022-09-12T16:54:03.011Z,100.00
2022-09-12T16:57:05.418Z,100.00
2022-09-12T17:00:08.289Z,100.00
2022-09-12T17:03:10.399Z,100.00
2022-09-12T17:06:16.695Z,100.00
2022-09-12T17:09:18.844Z,100.00
2022-09-12T17:14:58.848Z,68.81
2022-09-12T17:18:00.859Z,69.77
2022-09-12T17:21:03.082Z,70.33
2022-09-12T17:24:05.467Z,70.72
2022-09-12T17:27:08.004Z,71.12
2022-09-12T17:30:10.731Z,71.73
2022-09-12T17:33:13.294Z,71.79
2022-09-12T17:36:17.955Z,72.26
2022-09-12T17:39:20.097Z,72.63
2022-09-12T17:42:24.516Z,73.14
2022-09-12T17:45:26.509Z,73.60
2022-09-12T17:48:28.805Z,73.91
2022-09-12T17:51:31.633Z,74.70
2022-09-12T17:54:33.889Z,74.61
2022-09-12T17:57:35.901Z,75.33
2022-09-12T18:00:56.907Z,75.63
2022-09-12T18:04:00.903Z,76.20
2022-09-12T18:07:03.244Z,76.73
2022-09-12T18:10:06.763Z,77.29
2022-09-12T18:13:09.178Z,77.43
2022-09-12T18:16:13.423Z,77.37
2022-09-12T18:19:16.481Z,77.80
2022-09-12T18:22:18.767Z,78.19
2022-09-12T18:25:21.145Z,77.92
2022-09-12T18:28:23.503Z,78.15
2022-09-12T18:31:29.420Z,78.72
2022-09-12T18:34:31.812Z,79.20
2022-09-12T18:37:33.957Z,79.54
2022-09-12T18:40:36.291Z,79.58
2022-09-12T18:43:39.324Z,79.89
2022-09-12T18:46:41.827Z,79.69
2022-09-12T18:49:44.252Z,79.99
2022-09-12T18:52:46.568Z,80.33
2022-09-12T18:55:48.846Z,80.53
2022-09-12T18:58:56.722Z,80.21
2022-09-12T19:01:59.151Z,80.79
2022-09-12T19:05:01.694Z,81.06
2022-09-12T19:08:04.177Z,80.61
2022-09-12T19:11:07.065Z,80.73
2022-09-12T19:14:09.517Z,80.76
2022-09-12T19:17:11.916Z,80.71
2022-09-12T19:20:14.015Z,81.07
2022-09-12T19:23:16.353Z,81.24
2022-09-12T19:26:20.930Z,81.62
2022-09-12T19:29:23.576Z,82.02
2022-09-12T19:32:25.963Z,82.44
2022-09-12T19:35:28.286Z,82.76
2022-09-12T19:38:30.851Z,82.94
2022-09-12T19:41:33.409Z,83.03
2022-09-12T19:44:35.488Z,83.88
2022-09-12T19:47:37.510Z,83.96
2022-09-12T19:50:40.281Z,84.31
2022-09-12T19:53:42.988Z,84.12
2022-09-12T19:56:45.291Z,84.57
2022-09-12T19:59:48.227Z,84.37
2022-09-12T20:02:52.181Z,84.77
2022-09-12T20:05:54.227Z,84.58
2022-09-12T20:08:56.645Z,84.63
2022-09-12T20:11:58.602Z,85.19
2022-09-12T20:15:00.562Z,85.40
2022-09-12T20:18:02.547Z,85.85
2022-09-12T20:21:09.513Z,86.07
2022-09-12T20:24:13.986Z,86.23
2022-09-12T20:27:16.778Z,86.41
2022-09-12T20:30:18.751Z,86.36
2022-09-12T20:33:20.782Z,86.75
2022-09-12T20:36:22.990Z,86.89
2022-09-12T20:39:25.360Z,86.94
2022-09-12T20:42:28.514Z,86.69
2022-09-12T20:45:30.494Z,86.91
2022-09-12T20:48:32.987Z,86.99
2022-09-12T20:51:36.304Z,87.16
2022-09-12T20:54:38.317Z,87.07
2022-09-12T20:57:40.311Z,87.32
2022-09-12T21:00:42.349Z,87.62
2022-09-12T21:03:45.848Z,87.29
2022-09-12T21:06:47.900Z,87.86
2022-09-12T21:09:50.201Z,88.13
2022-09-12T21:12:55.287Z,87.93
2022-09-12T21:16:02.131Z,88.31
2022-09-12T21:19:05.599Z,88.60
2022-09-12T21:22:07.592Z,88.67
2022-09-12T21:25:10.907Z,88.68
2022-09-12T21:28:12.975Z,88.24
2022-09-12T21:31:14.982Z,88.50
2022-09-12T21:34:17.747Z,88.76
2022-09-12T21:37:19.700Z,88.58
2022-09-12T21:40:21.738Z,88.64
2022-09-12T21:43:23.744Z,88.77
2022-09-12T21:46:25.928Z,89.42
2022-09-12T21:49:28.384Z,89.19
2022-09-12T21:52:30.429Z,89.48
2022-09-12T21:55:32.406Z,88.85
2022-09-12T21:58:34.845Z,89.31
2022-09-12T22:01:37.127Z,89.21
2022-09-12T22:04:39.217Z,89.45
2022-09-12T22:07:41.270Z,89.73
2022-09-12T22:10:43.244Z,89.10
2022-09-12T22:13:45.434Z,89.07
2022-09-12T22:16:48.238Z,89.04
2022-09-12T22:19:50.263Z,89.18
2022-09-12T22:23:10.773Z,89.00
2022-09-12T22:26:13.111Z,88.86
2022-09-12T22:29:15.361Z,88.95
2022-09-12T22:32:17.947Z,89.05
2022-09-12T22:35:21.031Z,88.86
2022-09-12T22:38:23.081Z,88.87
2022-09-12T22:41:25.310Z,89.11
2022-09-12T22:44:27.305Z,89.51
2022-09-12T22:47:29.331Z,89.44
2022-09-12T22:50:31.353Z,89.29
2022-09-12T22:53:34.733Z,89.66
2022-09-12T22:56:36.954Z,89.64
2022-09-12T22:59:38.918Z,89.47
2022-09-12T23:02:40.965Z,89.79
2022-09-12T23:05:43.033Z,90.06
2022-09-12T23:08:45.530Z,90.00
2022-09-12T23:11:47.585Z,90.41
2022-09-12T23:14:49.672Z,90.72
2022-09-12T23:17:51.633Z,90.71
2022-09-12T23:21:13.760Z,90.98
2022-09-12T23:24:15.990Z,91.22
2022-09-12T23:27:18.009Z,91.24
2022-09-12T23:30:21.649Z,91.19
2022-09-12T23:33:23.960Z,91.34
2022-09-12T23:36:26.414Z,90.89
2022-09-12T23:39:28.316Z,91.49
2022-09-12T23:42:30.308Z,91.28
2022-09-12T23:45:32.379Z,91.06
2022-09-12T23:48:35.624Z,91.33
2022-09-12T23:51:37.619Z,91.26
2022-09-12T23:54:39.684Z,91.13
2022-09-12T23:57:41.639Z,91.32
