createdAt,value
2023-01-11T00:00:45.544Z,96634.09
2023-01-11T00:03:12.600Z,96624.16
2023-01-11T00:05:41.476Z,96629.31
2023-01-11T00:08:09.619Z,96626.88
2023-01-11T00:10:36.623Z,96621.91
2023-01-11T00:13:04.133Z,96615.16
2023-01-11T00:15:31.240Z,96625.06
2023-01-11T00:17:57.957Z,96617.34
2023-01-11T00:20:25.033Z,96619.34
2023-01-11T00:22:51.768Z,96622.13
2023-01-11T00:25:18.440Z,96613.00
2023-01-11T00:27:47.209Z,96616.75
2023-01-11T00:30:13.970Z,96613.09
2023-01-11T00:32:40.573Z,96611.53
2023-01-11T00:35:07.984Z,96607.13
2023-01-11T00:37:34.772Z,96607.56
2023-01-11T00:40:01.467Z,96602.06
2023-01-11T00:42:46.977Z,96599.66
2023-01-11T00:45:32.916Z,96595.09
2023-01-11T00:48:04.943Z,96590.09
2023-01-11T00:50:36.941Z,96594.66
2023-01-11T00:53:04.530Z,96601.84
2023-01-11T00:55:32.147Z,96600.09
2023-01-11T00:57:59.150Z,96591.84
2023-01-11T01:00:27.224Z,96596.34
2023-01-11T01:02:54.235Z,96595.69
2023-01-11T01:05:21.117Z,96594.50
2023-01-11T01:07:48.304Z,96601.09
2023-01-11T01:10:16.691Z,96588.34
2023-01-11T01:13:01.699Z,96590.53
2023-01-11T01:15:29.269Z,96586.56
2023-01-11T01:17:56.295Z,96585.47
2023-01-11T01:20:24.573Z,96594.94
2023-01-11T01:22:52.024Z,96587.75
2023-01-11T01:25:19.146Z,96592.81
2023-01-11T01:27:45.861Z,96587.44
2023-01-11T01:30:12.850Z,96582.25
2023-01-11T01:32:39.555Z,96585.91
2023-01-11T01:35:06.588Z,96578.50
2023-01-11T01:37:33.217Z,96575.56
2023-01-11T01:39:59.794Z,96577.09
2023-01-11T01:42:26.477Z,96573.34
2023-01-11T01:44:57.991Z,96572.56
2023-01-11T01:47:30.528Z,96566.31
2023-01-11T01:50:01.390Z,96563.22
2023-01-11T01:52:29.469Z,96561.75
2023-01-11T01:55:00.926Z,96560.34
2023-01-11T01:57:34.086Z,96561.63
2023-01-11T02:00:06.145Z,96567.63
2023-01-11T02:02:33.472Z,96554.56
2023-01-11T02:05:00.239Z,96562.94
2023-01-11T02:07:31.860Z,96561.31
2023-01-11T02:10:08.112Z,96557.56
2023-01-11T02:12:51.877Z,96556.34
2023-01-11T02:15:21.487Z,96553.91
2023-01-11T02:17:48.204Z,96561.06
2023-01-11T02:20:30.129Z,96562.25
2023-01-11T02:23:17.989Z,96551.59
2023-01-11T02:26:07.594Z,96548.28
2023-01-11T02:28:56.039Z,96550.50
2023-01-11T02:31:48.947Z,96540.19
2023-01-11T02:34:43.916Z,96534.72
2023-01-11T02:37:13.503Z,96534.00
2023-01-11T02:39:59.184Z,96539.91
2023-01-11T02:42:57.349Z,96530.50
2023-01-11T02:45:29.792Z,96526.53
2023-01-11T02:48:21.847Z,96531.16
2023-01-11T02:51:30.355Z,96523.44
2023-01-11T02:54:02.750Z,96530.00
2023-01-11T02:56:33.685Z,96529.16
2023-01-11T02:59:01.511Z,96530.84
2023-01-11T03:01:28.193Z,96525.94
2023-01-11T03:03:55.213Z,96521.59
2023-01-11T03:06:28.727Z,96528.97
2023-01-11T03:09:01.229Z,96533.81
2023-01-11T03:12:08.089Z,96531.00
2023-01-11T03:14:40.369Z,96526.88
2023-01-11T03:17:31.586Z,96527.59
2023-01-11T03:20:14.902Z,96532.06
2023-01-11T03:22:47.239Z,96528.44
2023-01-11T03:25:35.861Z,96530.81
2023-01-11T03:28:06.122Z,96525.78
2023-01-11T03:30:40.427Z,96520.03
2023-01-11T03:33:13.728Z,96535.19
2023-01-11T03:36:13.851Z,96533.56
2023-01-11T03:38:49.549Z,96531.16
2023-01-11T03:41:22.803Z,96522.50
2023-01-11T03:43:51.993Z,96523.66
2023-01-11T03:46:31.343Z,96524.31
2023-01-11T03:49:01.063Z,96526.00
2023-01-11T03:51:33.979Z,96519.91
2023-01-11T03:54:03.869Z,96520.50
2023-01-11T03:56:44.952Z,96518.28
2023-01-11T03:59:12.193Z,96521.53
2023-01-11T04:01:39.479Z,96515.13
2023-01-11T04:04:06.179Z,96513.78
2023-01-11T04:06:36.234Z,96516.66
2023-01-11T04:09:03.741Z,96506.09
2023-01-11T04:11:30.608Z,96497.34
2023-01-11T04:13:57.209Z,96498.38
2023-01-11T04:16:23.825Z,96499.06
2023-01-11T04:18:50.463Z,96502.75
2023-01-11T04:21:17.152Z,96499.88
2023-01-11T04:23:43.791Z,96503.44
2023-01-11T04:26:10.421Z,96505.06
2023-01-11T04:28:37.005Z,96505.50
2023-01-11T04:31:03.792Z,96509.19
2023-01-11T04:33:30.476Z,96494.47
2023-01-11T04:35:57.059Z,96504.34
2023-01-11T04:38:25.138Z,96496.31
2023-01-11T04:41:11.701Z,96499.97
2023-01-11T04:43:38.264Z,96499.16
2023-01-11T04:46:05.061Z,96500.19
2023-01-11T04:48:33.449Z,96504.81
2023-01-11T04:51:00.043Z,96486.44
2023-01-11T04:53:26.670Z,96475.69
2023-01-11T04:55:53.663Z,96468.53
2023-01-11T04:58:20.258Z,96474.06
2023-01-11T05:00:46.858Z,96481.06
2023-01-11T05:03:13.505Z,96472.38
2023-01-11T05:05:40.104Z,96467.72
2023-01-11T05:08:06.739Z,96475.53
2023-01-11T05:10:33.439Z,96465.16
2023-01-11T05:13:00.010Z,96464.00
2023-01-11T05:15:26.599Z,96468.28
2023-01-11T05:17:53.208Z,96464.69
2023-01-11T05:20:19.820Z,96456.09
2023-01-11T05:22:46.570Z,96467.97
2023-01-11T05:25:13.144Z,96469.44
2023-01-11T05:27:39.782Z,96454.78
2023-01-11T05:30:07.085Z,96454.69
2023-01-11T05:32:33.717Z,96460.94
2023-01-11T05:35:00.292Z,96458.75
2023-01-11T05:37:26.902Z,96451.19
2023-01-11T05:39:53.507Z,96443.50
2023-01-11T05:42:20.189Z,96449.00
2023-01-11T05:45:05.127Z,96449.09
2023-01-11T05:47:31.847Z,96439.34
2023-01-11T05:49:58.416Z,96436.06
2023-01-11T05:52:25.008Z,96439.97
2023-01-11T05:54:51.597Z,96439.97
2023-01-11T05:57:18.195Z,96439.22
2023-01-11T05:59:44.775Z,96432.41
2023-01-11T06:02:11.493Z,96432.66
2023-01-11T06:04:38.193Z,96425.69
2023-01-11T06:07:04.853Z,96429.56
2023-01-11T06:09:31.509Z,96430.63
2023-01-11T06:11:58.072Z,96420.38
2023-01-11T06:14:24.677Z,96420.06
2023-01-11T06:16:51.316Z,96423.75
2023-01-11T06:19:17.961Z,96421.66
2023-01-11T06:21:44.611Z,96432.47
2023-01-11T06:24:11.217Z,96422.94
2023-01-11T06:26:37.952Z,96407.19
2023-01-11T06:29:04.555Z,96404.44
2023-01-11T06:31:31.131Z,96404.63
2023-01-11T06:33:57.759Z,96407.59
2023-01-11T06:36:24.336Z,96393.66
2023-01-11T06:38:52.376Z,96396.50
2023-01-11T06:41:19.147Z,96390.84
2023-01-11T06:43:46.557Z,96390.44
2023-01-11T06:46:15.703Z,96395.81
2023-01-11T06:48:43.298Z,96387.56
2023-01-11T06:51:12.021Z,96392.13
2023-01-11T06:53:39.959Z,96387.69
2023-01-11T06:56:06.903Z,96388.69
2023-01-11T06:58:33.540Z,96386.75
2023-01-11T07:01:00.347Z,96390.13
2023-01-11T07:03:27.480Z,96382.56
2023-01-11T07:05:56.839Z,96380.47
2023-01-11T07:08:25.430Z,96381.31
2023-01-11T07:10:52.555Z,96381.06
2023-01-11T07:13:19.511Z,96387.88
2023-01-11T07:15:50.990Z,96388.06
2023-01-11T07:18:19.059Z,96391.19
2023-01-11T07:20:46.232Z,96392.03
2023-01-11T07:23:13.010Z,96391.00
2023-01-11T07:25:39.822Z,96391.06
2023-01-11T07:28:08.384Z,96398.53
2023-01-11T07:30:55.557Z,96394.72
2023-01-11T07:33:23.315Z,96392.06
2023-01-11T07:35:50.027Z,96392.72
2023-01-11T07:38:16.797Z,96396.03
2023-01-11T07:40:43.489Z,96380.47
2023-01-11T07:43:15.039Z,96390.41
2023-01-11T07:45:48.887Z,96391.09
2023-01-11T07:48:20.977Z,96391.97
2023-01-11T07:50:48.789Z,96391.00
2023-01-11T07:53:15.681Z,96392.69
2023-01-11T07:55:42.704Z,96396.94
2023-01-11T07:58:12.708Z,96392.84
2023-01-11T08:00:41.159Z,96391.66
2023-01-11T08:03:08.336Z,96389.00
2023-01-11T08:05:35.068Z,96388.06
2023-01-11T08:08:01.990Z,96390.28
2023-01-11T08:10:28.639Z,96379.59
2023-01-11T08:13:14.053Z,96385.66
2023-01-11T08:15:43.567Z,96385.41
2023-01-11T08:18:11.846Z,96384.91
2023-01-11T08:20:39.540Z,96386.41
2023-01-11T08:23:08.395Z,96395.50
2023-01-11T08:25:35.444Z,96397.63
2023-01-11T08:28:04.318Z,96390.38
2023-01-11T08:30:31.227Z,96385.88
2023-01-11T08:33:00.802Z,96389.66
2023-01-11T08:35:27.560Z,96391.34
2023-01-11T08:37:54.239Z,96396.81
2023-01-11T08:40:23.726Z,96393.16
2023-01-11T08:42:55.015Z,96393.41
2023-01-11T08:45:22.196Z,96383.25
2023-01-11T08:47:50.835Z,96391.81
2023-01-11T08:50:18.716Z,96392.75
2023-01-11T08:52:46.207Z,96383.75
2023-01-11T08:55:12.841Z,96390.56
2023-01-11T08:57:39.592Z,96390.66
2023-01-11T09:00:07.940Z,96381.03
2023-01-11T09:02:34.640Z,96381.13
2023-01-11T09:05:01.296Z,96390.44
2023-01-11T09:07:27.976Z,96381.81
2023-01-11T09:09:54.576Z,96378.75
2023-01-11T09:12:21.322Z,96376.47
2023-01-11T09:14:47.893Z,96374.44
2023-01-11T09:17:14.495Z,96378.47
2023-01-11T09:19:41.130Z,96370.81
2023-01-11T09:22:07.709Z,96371.66
2023-01-11T09:24:34.331Z,96368.78
2023-01-11T09:27:01.235Z,96360.75
2023-01-11T09:29:27.929Z,96358.06
2023-01-11T09:31:54.622Z,96353.25
2023-01-11T09:34:21.673Z,96347.16
2023-01-11T09:36:48.993Z,96352.72
2023-01-11T09:39:18.836Z,96358.44
2023-01-11T09:42:05.383Z,96349.63
2023-01-11T09:44:36.666Z,96338.75
2023-01-11T09:47:28.773Z,96337.19
2023-01-11T09:50:00.423Z,96334.03
2023-01-11T09:52:38.390Z,96336.75
2023-01-11T09:55:06.171Z,96332.72
2023-01-11T09:58:11.111Z,96333.25
2023-01-11T10:01:01.130Z,96317.19
2023-01-11T10:03:38.909Z,96310.28
2023-01-11T10:06:32.937Z,96309.22
2023-01-11T10:18:31.138Z,96295.34
2023-01-11T10:21:33.426Z,96295.34
2023-01-11T10:24:29.509Z,96293.22
2023-01-11T10:26:58.880Z,96286.56
2023-01-11T10:29:53.198Z,96278.03
2023-01-11T10:32:54.135Z,96272.16
2023-01-11T10:36:00.356Z,96266.53
2023-01-11T10:38:57.471Z,96267.59
2023-01-11T10:41:38.815Z,96266.81
2023-01-11T10:44:08.438Z,96267.06
2023-01-11T10:46:39.992Z,96265.72
2023-01-11T10:49:21.534Z,96257.97
2023-01-11T10:51:49.594Z,96249.16
2023-01-11T10:54:22.174Z,96252.09
2023-01-11T10:57:11.382Z,96258.75
2023-01-11T10:59:51.010Z,96255.00
2023-01-11T11:02:47.029Z,96251.78
2023-01-11T11:05:41.524Z,96244.00
2023-01-11T11:08:26.440Z,96242.91
2023-01-11T11:11:03.181Z,96239.22
2023-01-11T11:13:38.414Z,96230.38
2023-01-11T11:16:23.191Z,96221.50
2023-01-11T11:18:52.027Z,96224.75
2023-01-11T11:21:25.623Z,96218.78
2023-01-11T11:23:58.651Z,96212.31
2023-01-11T11:26:30.941Z,96207.75
2023-01-11T11:29:10.104Z,96206.41
2023-01-11T11:31:42.916Z,96197.34
2023-01-11T11:34:19.228Z,96193.56
2023-01-11T11:36:48.996Z,96186.56
2023-01-11T11:39:32.571Z,96189.09
2023-01-11T11:42:08.848Z,96191.53
2023-01-11T11:44:35.571Z,96188.09
2023-01-11T11:47:22.403Z,96178.84
2023-01-11T11:49:48.986Z,96178.38
2023-01-11T11:52:17.857Z,96172.38
2023-01-11T11:54:57.598Z,96165.91
2023-01-11T11:57:28.569Z,96159.66
2023-01-11T12:00:09.114Z,96157.94
2023-01-11T12:02:43.722Z,96160.66
2023-01-11T12:05:11.103Z,96159.56
2023-01-11T12:07:54.347Z,96156.38
2023-01-11T12:10:24.244Z,96144.28
2023-01-11T12:12:58.994Z,96144.88
2023-01-11T12:15:33.816Z,96141.06
2023-01-11T12:18:25.113Z,96137.56
2023-01-11T12:20:52.149Z,96138.94
2023-01-11T12:23:25.082Z,96124.31
2023-01-11T12:26:13.475Z,96114.81
2023-01-11T12:28:51.877Z,96110.56
2023-01-11T12:31:52.587Z,96109.78
2023-01-11T12:34:53.223Z,96109.50
2023-01-11T12:37:25.759Z,96107.94
2023-01-11T12:39:52.286Z,96101.78
2023-01-11T12:42:24.480Z,96111.75
2023-01-11T12:45:00.029Z,96102.59
2023-01-11T12:47:44.472Z,96096.66
2023-01-11T12:50:30.504Z,96093.09
2023-01-11T12:53:31.119Z,96093.28
2023-01-11T12:56:33.155Z,96086.31
2023-01-11T12:59:07.296Z,96089.06
2023-01-11T13:02:08.302Z,96088.56
2023-01-11T13:05:13.504Z,96082.38
2023-01-11T13:07:56.711Z,96078.66
2023-01-11T13:10:32.615Z,96076.53
2023-01-11T13:13:22.899Z,96072.59
2023-01-11T13:16:19.771Z,96066.75
2023-01-11T13:18:59.178Z,96071.59
2023-01-11T13:21:33.883Z,96060.66
2023-01-11T13:24:13.595Z,96053.88
2023-01-11T13:26:45.682Z,96049.22
2023-01-11T13:29:37.891Z,96054.78
2023-01-11T13:32:08.776Z,96049.50
2023-01-11T13:34:45.375Z,96046.84
2023-01-11T13:37:19.913Z,96045.97
2023-01-11T13:40:02.086Z,96046.75
2023-01-11T13:42:34.109Z,96048.38
2023-01-11T13:45:10.723Z,96046.75
2023-01-11T13:47:44.978Z,96053.91
2023-01-11T13:50:23.594Z,96055.84
2023-01-11T13:53:09.975Z,96051.44
2023-01-11T13:55:39.549Z,96051.16
2023-01-11T13:58:10.647Z,96050.94
2023-01-11T14:00:59.968Z,96041.91
2023-01-11T14:03:51.732Z,96043.13
2023-01-11T14:06:37.361Z,96037.56
2023-01-11T14:09:18.440Z,96039.50
2023-01-11T14:11:52.862Z,96046.25
2023-01-11T14:14:48.291Z,96052.19
2023-01-11T14:17:36.659Z,96043.09
2023-01-11T14:20:18.512Z,96044.75
2023-01-11T14:22:58.870Z,96035.97
2023-01-11T14:25:36.612Z,96043.50
2023-01-11T14:28:15.276Z,96046.34
2023-01-11T14:30:55.200Z,96042.13
2023-01-11T14:33:53.071Z,96050.59
2023-01-11T14:36:28.579Z,96057.56
2023-01-11T14:39:29.213Z,96053.22
2023-01-11T14:42:31.069Z,96062.09
2023-01-11T14:45:16.933Z,96064.28
2023-01-11T14:47:52.322Z,96058.56
2023-01-11T14:50:50.512Z,96064.41
2023-01-11T14:53:23.631Z,96077.56
2023-01-11T14:55:50.404Z,96065.88
2023-01-11T14:58:29.062Z,96078.41
2023-01-11T15:00:55.583Z,96094.13
2023-01-11T15:03:22.104Z,96091.16
2023-01-11T15:05:54.443Z,96103.28
2023-01-11T15:08:27.390Z,96101.66
2023-01-11T15:11:07.764Z,96119.53
2023-01-11T15:13:43.147Z,96112.75
2023-01-11T15:16:34.006Z,96113.63
2023-01-11T15:19:06.101Z,96100.28
2023-01-11T15:21:40.784Z,96110.94
2023-01-11T15:24:21.956Z,96111.50
2023-01-11T15:26:49.756Z,96119.09
2023-01-11T15:29:32.745Z,96127.47
2023-01-11T15:32:06.968Z,96116.03
2023-01-11T15:34:41.525Z,96127.03
2023-01-11T15:37:19.964Z,96112.53
2023-01-11T15:40:14.120Z,96120.78
2023-01-11T15:43:02.461Z,96122.28
2023-01-11T15:46:12.340Z,96134.50
2023-01-11T15:49:03.693Z,96129.69
2023-01-11T15:51:48.909Z,96135.69
2023-01-11T15:54:37.915Z,96139.81
2023-01-11T15:57:17.009Z,96131.25
2023-01-11T16:00:19.486Z,96132.22
2023-01-11T16:03:20.064Z,96122.19
2023-01-11T16:05:57.708Z,96132.78
2023-01-11T16:08:38.910Z,96122.94
2023-01-11T16:11:19.945Z,96129.91
2023-01-11T16:13:49.537Z,96127.16
2023-01-11T16:16:29.445Z,96120.81
2023-01-11T16:19:06.085Z,96127.84
2023-01-11T16:21:36.183Z,96120.00
2023-01-11T16:24:07.688Z,96139.25
2023-01-11T16:26:37.873Z,96140.78
2023-01-11T16:29:12.964Z,96146.13
2023-01-11T16:31:58.166Z,96142.91
2023-01-11T16:34:29.783Z,96149.97
2023-01-11T16:36:57.789Z,96157.97
2023-01-11T16:39:30.213Z,96156.09
2023-01-11T16:41:59.600Z,96158.53
2023-01-11T16:44:45.589Z,96164.59
2023-01-11T16:47:13.649Z,96179.44
2023-01-11T16:49:42.269Z,96178.78
2023-01-11T16:52:26.996Z,96189.53
2023-01-11T16:54:55.682Z,96200.91
2023-01-11T16:57:29.090Z,96196.19
2023-01-11T17:00:07.990Z,96202.53
2023-01-11T17:02:38.019Z,96201.97
2023-01-11T17:05:19.227Z,96198.63
2023-01-11T17:07:45.981Z,96202.81
2023-01-11T17:10:15.412Z,96215.19
2023-01-11T17:12:46.461Z,96210.72
2023-01-11T17:15:15.676Z,96220.00
2023-01-11T17:17:42.427Z,96212.41
2023-01-11T17:20:35.341Z,96221.38
2023-01-11T17:23:02.007Z,96226.19
2023-01-11T17:25:44.306Z,96229.53
2023-01-11T17:28:19.970Z,96227.84
2023-01-11T17:30:50.651Z,96230.78
2023-01-11T17:33:29.406Z,96229.41
2023-01-11T17:35:56.421Z,96243.19
2023-01-11T17:38:25.811Z,96251.13
2023-01-11T17:40:56.943Z,96232.91
2023-01-11T17:43:45.084Z,96248.31
2023-01-11T17:46:18.570Z,96252.19
2023-01-11T17:49:20.928Z,96252.53
2023-01-11T17:51:47.608Z,96252.28
2023-01-11T17:54:23.989Z,96252.06
2023-01-11T17:56:59.347Z,96260.94
2023-01-11T17:59:27.883Z,96256.88
2023-01-11T18:02:00.394Z,96274.28
2023-01-11T18:04:27.971Z,96274.34
2023-01-11T18:07:05.958Z,96271.13
2023-01-11T18:09:37.412Z,96273.81
2023-01-11T18:12:29.478Z,96279.16
2023-01-11T18:15:01.116Z,96292.78
2023-01-11T18:17:42.242Z,96293.06
2023-01-11T18:20:14.974Z,96296.56
2023-01-11T18:22:53.473Z,96295.19
2023-01-11T18:25:24.903Z,96315.78
2023-01-11T18:28:11.961Z,96310.44
2023-01-11T18:30:46.609Z,96308.59
2023-01-11T18:33:19.588Z,96313.91
2023-01-11T18:35:49.480Z,96318.72
2023-01-11T18:38:29.258Z,96318.72
2023-01-11T18:40:58.546Z,96328.34
2023-01-11T18:43:34.171Z,96328.09
2023-01-11T18:46:00.830Z,96335.84
2023-01-11T18:48:27.448Z,96343.59
2023-01-11T18:50:54.618Z,96337.97
2023-01-11T18:53:21.272Z,96347.63
2023-01-11T18:55:47.854Z,96338.00
2023-01-11T18:58:14.494Z,96342.28
2023-01-11T19:00:41.711Z,96341.78
2023-01-11T19:03:11.050Z,96349.28
2023-01-11T19:05:37.728Z,96345.53
2023-01-11T19:08:04.515Z,96347.13
2023-01-11T19:10:31.103Z,96346.06
2023-01-11T19:12:58.051Z,96352.22
2023-01-11T19:15:25.143Z,96354.09
2023-01-11T19:17:51.805Z,96359.19
2023-01-11T19:20:18.458Z,96362.38
2023-01-11T19:22:45.175Z,96358.91
2023-01-11T19:25:11.913Z,96377.06
2023-01-11T19:27:38.724Z,96364.78
2023-01-11T19:30:06.598Z,96379.19
2023-01-11T19:32:33.288Z,96378.94
2023-01-11T19:35:00.045Z,96394.41
2023-01-11T19:37:27.901Z,96394.69
2023-01-11T19:39:54.534Z,96389.34
2023-01-11T19:42:22.180Z,96395.47
2023-01-11T19:44:48.865Z,96393.09
2023-01-11T19:47:15.839Z,96390.69
2023-01-11T19:49:43.649Z,96394.69
2023-01-11T19:52:13.415Z,96397.34
2023-01-11T19:54:43.885Z,96396.03
2023-01-11T19:57:19.035Z,96406.47
2023-01-11T19:59:46.460Z,96416.59
2023-01-11T20:02:15.336Z,96415.00
2023-01-11T20:04:42.135Z,96414.72
2023-01-11T20:07:10.670Z,96427.56
2023-01-11T20:09:38.094Z,96425.69
2023-01-11T20:12:07.064Z,96436.66
2023-01-11T20:14:34.392Z,96439.06
2023-01-11T20:17:01.195Z,96438.50
2023-01-11T20:19:28.047Z,96441.19
2023-01-11T20:21:55.954Z,96444.66
2023-01-11T20:24:28.408Z,96447.59
2023-01-11T20:27:00.126Z,96455.63
2023-01-11T20:29:26.784Z,96463.09
2023-01-11T20:31:53.457Z,96471.06
2023-01-11T20:34:20.755Z,96467.31
2023-01-11T20:36:48.816Z,96469.72
2023-01-11T20:39:15.693Z,96469.44
2023-01-11T20:41:48.569Z,96464.63
2023-01-11T20:44:16.957Z,96472.91
2023-01-11T20:46:47.437Z,96464.06
2023-01-11T20:49:15.182Z,96476.38
2023-01-11T20:51:42.966Z,96478.56
2023-01-11T20:54:10.015Z,96482.31
2023-01-11T20:56:38.509Z,96485.53
2023-01-11T20:59:07.553Z,96489.22
2023-01-11T21:01:34.788Z,96491.91
2023-01-11T21:04:06.723Z,96491.34
2023-01-11T21:06:35.297Z,96497.25
2023-01-11T21:09:02.773Z,96481.78
2023-01-11T21:11:31.408Z,96488.19
2023-01-11T21:14:01.859Z,96495.31
2023-01-11T21:16:29.522Z,96491.63
2023-01-11T21:19:01.694Z,96494.56
2023-01-11T21:21:30.446Z,96493.47
2023-01-11T21:23:59.679Z,96496.72
2023-01-11T21:26:27.236Z,96508.78
2023-01-11T21:28:55.855Z,96511.19
2023-01-11T21:31:23.004Z,96518.66
2023-01-11T21:33:50.389Z,96525.88
2023-01-11T21:36:21.491Z,96517.31
2023-01-11T21:38:48.263Z,96528.19
2023-01-11T21:41:17.890Z,96525.00
2023-01-11T21:43:45.067Z,96539.13
2023-01-11T21:46:13.055Z,96526.56
2023-01-11T21:48:39.782Z,96537.22
2023-01-11T21:51:10.017Z,96524.44
2023-01-11T21:53:36.994Z,96525.50
2023-01-11T21:56:08.483Z,96533.19
2023-01-11T21:58:35.776Z,96528.66
2023-01-11T22:01:12.779Z,96533.41
2023-01-11T22:03:42.294Z,96536.91
2023-01-11T22:06:10.414Z,96546.16
2023-01-11T22:08:39.522Z,96552.09
2023-01-11T22:11:06.938Z,96553.72
2023-01-11T22:13:35.416Z,96555.72
2023-01-11T22:16:04.976Z,96552.00
2023-01-11T22:18:32.160Z,96542.19
2023-01-11T22:21:05.507Z,96539.44
2023-01-11T22:23:32.171Z,96536.22
2023-01-11T22:26:06.603Z,96538.50
2023-01-11T22:28:53.167Z,96539.84
2023-01-11T22:31:20.807Z,96543.94
2023-01-11T22:33:47.597Z,96547.84
2023-01-11T22:36:14.894Z,96546.88
2023-01-11T22:38:41.918Z,96546.88
2023-01-11T22:41:08.872Z,96544.00
2023-01-11T22:43:35.552Z,96536.28
2023-01-11T22:46:02.387Z,96537.91
2023-01-11T22:48:31.445Z,96540.06
2023-01-11T22:50:58.608Z,96531.53
2023-01-11T22:53:25.242Z,96531.00
2023-01-11T22:55:51.854Z,96537.94
2023-01-11T22:58:18.427Z,96527.78
2023-01-11T23:00:45.117Z,96541.16
2023-01-11T23:03:11.781Z,96536.59
2023-01-11T23:05:44.552Z,96531.50
2023-01-11T23:08:11.185Z,96538.47
2023-01-11T23:10:37.754Z,96535.28
2023-01-11T23:13:22.519Z,96537.94
2023-01-11T23:15:53.525Z,96539.25
2023-01-11T23:18:20.412Z,96533.91
2023-01-11T23:20:47.045Z,96525.06
2023-01-11T23:23:13.768Z,96524.06
2023-01-11T23:25:40.340Z,96533.13
2023-01-11T23:28:06.987Z,96522.44
2023-01-11T23:30:33.565Z,96525.09
2023-01-11T23:33:00.162Z,96521.63
2023-01-11T23:35:26.773Z,96524.59
2023-01-11T23:37:54.740Z,96527.50
2023-01-11T23:40:21.360Z,96538.47
2023-01-11T23:42:47.960Z,96530.72
2023-01-11T23:45:14.618Z,96527.50
2023-01-11T23:47:41.220Z,96525.63
2023-01-11T23:50:08.381Z,96527.19
2023-01-11T23:52:35.109Z,96530.72
2023-01-11T23:55:01.737Z,96538.44
2023-01-11T23:57:28.357Z,96536.81
2023-01-11T23:59:55.093Z,96538.69
