createdAt,value
2023-01-02T00:04:41.662Z,100510.88
2023-01-02T00:09:42.317Z,100509.13
2023-01-02T00:14:42.992Z,100502.28
2023-01-02T00:19:44.998Z,100499.78
2023-01-02T00:24:45.638Z,100507.53
2023-01-02T00:29:46.290Z,100504.06
2023-01-02T00:34:48.448Z,100489.94
2023-01-02T00:39:49.097Z,100482.06
2023-01-02T00:44:50.390Z,100477.59
2023-01-02T00:49:52.412Z,100472.84
2023-01-02T00:54:53.080Z,100467.56
2023-01-02T00:59:53.816Z,100472.53
2023-01-02T01:04:55.877Z,100474.06
2023-01-02T01:09:56.573Z,100478.41
2023-01-02T01:14:57.267Z,100473.91
2023-01-02T01:19:59.258Z,100466.03
2023-01-02T01:24:59.975Z,100473.97
2023-01-02T01:30:00.664Z,100458.56
2023-01-02T01:35:02.666Z,100462.75
2023-01-02T01:40:03.343Z,100448.75
2023-01-02T01:45:04.818Z,100447.75
2023-01-02T01:50:11.432Z,100429.38
2023-01-02T01:55:17.429Z,100424.94
2023-01-02T02:00:19.339Z,100433.63
2023-01-02T02:05:27.139Z,100439.91
2023-01-02T02:10:27.820Z,100444.34
2023-01-02T02:15:38.395Z,100436.72
2023-01-02T02:20:49.680Z,100438.53
2023-01-02T02:26:12.371Z,100436.00
2023-01-02T02:31:21.473Z,100426.94
2023-01-02T02:36:31.254Z,100416.50
2023-01-02T02:41:36.708Z,100405.53
2023-01-02T02:46:50.001Z,100425.50
2023-01-02T02:51:57.521Z,100404.91
2023-01-02T02:57:00.620Z,100401.19
2023-01-02T03:02:03.183Z,100394.81
2023-01-02T03:07:17.526Z,100395.16
2023-01-02T03:12:26.743Z,100399.84
2023-01-02T03:17:34.804Z,100384.00
2023-01-02T03:22:39.103Z,100408.56
2023-01-02T03:27:44.839Z,100405.88
2023-01-02T03:32:51.376Z,100394.09
2023-01-02T03:37:57.491Z,100387.81
2023-01-02T03:43:04.443Z,100381.75
2023-01-02T03:48:15.499Z,100366.59
2023-01-02T03:53:16.570Z,100349.28
2023-01-02T03:58:25.238Z,100351.00
2023-01-02T04:03:33.117Z,100335.34
2023-01-02T04:08:38.910Z,100345.19
2023-01-02T04:13:43.216Z,100355.00
2023-01-02T04:18:49.511Z,100350.56
2023-01-02T04:23:53.210Z,100341.09
2023-01-02T04:28:54.206Z,100350.81
2023-01-02T04:34:00.020Z,100348.44
2023-01-02T04:39:00.680Z,100360.28
2023-01-02T04:44:01.912Z,100365.00
2023-01-02T04:49:04.036Z,100354.53
2023-01-02T04:54:04.930Z,100361.31
2023-01-02T04:59:05.630Z,100370.13
2023-01-02T05:04:07.796Z,100351.97
2023-01-02T05:09:08.566Z,100367.00
2023-01-02T05:14:09.456Z,100370.75
2023-01-02T05:19:11.450Z,100369.22
2023-01-02T05:24:12.233Z,100377.41
2023-01-02T05:29:12.894Z,100368.94
2023-01-02T05:34:16.613Z,100378.66
2023-01-02T05:39:17.259Z,100367.81
2023-01-02T05:44:17.949Z,100376.31
2023-01-02T05:49:19.943Z,100379.03
2023-01-02T05:54:20.959Z,100381.72
2023-01-02T05:59:21.633Z,100370.53
2023-01-02T06:04:23.643Z,100379.16
2023-01-02T06:09:24.376Z,100375.84
2023-01-02T06:14:25.143Z,100383.69
2023-01-02T06:19:27.146Z,100407.50
2023-01-02T06:24:28.742Z,100410.03
2023-01-02T06:29:29.582Z,100412.03
2023-01-02T06:34:31.559Z,100416.59
2023-01-02T06:39:32.224Z,100405.50
2023-01-02T06:44:32.872Z,100405.75
2023-01-02T06:49:34.906Z,100404.13
2023-01-02T06:54:35.621Z,100405.03
2023-01-02T06:59:36.273Z,100399.34
2023-01-02T07:04:38.281Z,100416.03
2023-01-02T07:09:38.969Z,100407.47
2023-01-02T07:14:39.610Z,100424.19
2023-01-02T07:19:41.683Z,100420.97
2023-01-02T07:24:42.397Z,100427.25
2023-01-02T07:29:43.053Z,100438.03
2023-01-02T07:34:45.040Z,100456.19
2023-01-02T07:39:46.729Z,100460.78
2023-01-02T07:44:47.404Z,100456.53
2023-01-02T07:49:49.415Z,100465.03
2023-01-02T07:54:50.076Z,100466.94
2023-01-02T07:59:50.952Z,100461.41
2023-01-02T08:04:53.014Z,100477.09
2023-01-02T08:09:53.867Z,100478.22
2023-01-02T08:14:54.953Z,100475.53
2023-01-02T08:20:00.355Z,100485.03
2023-01-02T08:25:06.830Z,100485.94
2023-01-02T08:30:08.691Z,100485.09
2023-01-02T08:35:11.058Z,100483.13
2023-01-02T08:40:12.929Z,100485.75
2023-01-02T08:45:13.590Z,100482.78
2023-01-02T08:50:15.804Z,100499.25
2023-01-02T08:55:16.570Z,100496.69
2023-01-02T09:00:17.940Z,100501.00
2023-01-02T09:05:19.926Z,100505.53
2023-01-02T09:10:20.732Z,100498.41
2023-01-02T09:15:21.452Z,100509.53
2023-01-02T09:20:23.574Z,100511.38
2023-01-02T09:25:25.139Z,100495.91
2023-01-02T09:30:27.879Z,100491.31
2023-01-02T09:35:29.892Z,100500.34
2023-01-02T09:40:30.882Z,100510.69
2023-01-02T09:45:31.992Z,100512.47
2023-01-02T09:50:34.007Z,100511.41
2023-01-02T09:55:43.666Z,100518.25
2023-01-02T10:00:47.460Z,100512.78
2023-01-02T10:06:02.147Z,100509.47
2023-01-02T10:11:16.294Z,100494.81
2023-01-02T10:16:20.951Z,100494.78
2023-01-02T10:21:27.500Z,100502.81
2023-01-02T10:26:33.846Z,100493.09
2023-01-02T10:31:57.976Z,100486.72
2023-01-02T10:37:06.091Z,100486.66
2023-01-02T10:42:13.371Z,100481.63
2023-01-02T10:47:20.613Z,100475.66
2023-01-02T10:52:28.470Z,100468.13
2023-01-02T10:57:40.898Z,100469.84
2023-01-02T11:02:42.314Z,100467.06
2023-01-02T11:07:49.747Z,100458.97
2023-01-02T11:12:50.601Z,100458.03
2023-01-02T11:17:51.336Z,100462.25
2023-01-02T11:22:56.493Z,100453.56
2023-01-02T11:28:01.899Z,100459.34
2023-01-02T11:33:07.718Z,100462.59
2023-01-02T11:38:23.203Z,100463.41
2023-01-02T11:43:53.078Z,100445.47
2023-01-02T11:48:59.126Z,100445.06
2023-01-02T11:54:05.465Z,100454.66
2023-01-02T11:59:13.643Z,100449.19
2023-01-02T12:04:15.529Z,100457.69
2023-01-02T12:09:29.184Z,100442.84
2023-01-02T12:14:54.206Z,100442.69
2023-01-02T12:20:07.178Z,100427.66
2023-01-02T12:25:28.171Z,100438.66
2023-01-02T12:30:32.872Z,100438.75
2023-01-02T12:35:52.821Z,100431.19
2023-01-02T12:41:06.004Z,100424.69
2023-01-02T12:46:18.370Z,100441.66
2023-01-02T12:51:23.674Z,100430.06
2023-01-02T12:56:34.243Z,100424.88
2023-01-02T13:01:40.795Z,100431.78
2023-01-02T13:06:50.091Z,100436.69
2023-01-02T13:11:59.749Z,100433.06
2023-01-02T13:17:22.093Z,100426.69
2023-01-02T13:22:34.975Z,100423.81
2023-01-02T13:27:38.314Z,100437.19
2023-01-02T13:32:40.232Z,100443.28
2023-01-02T13:37:43.822Z,100448.50
2023-01-02T13:43:00.661Z,100456.78
2023-01-02T13:48:05.069Z,100461.16
2023-01-02T13:53:08.764Z,100459.56
2023-01-02T13:58:42.040Z,100458.94
2023-01-02T14:03:42.838Z,100465.72
2023-01-02T14:09:11.394Z,100473.63
2023-01-02T14:14:16.178Z,100472.81
2023-01-02T14:19:23.416Z,100475.41
2023-01-02T14:24:30.081Z,100494.66
2023-01-02T14:29:40.750Z,100488.44
2023-01-02T14:34:45.883Z,100499.00
2023-01-02T14:39:46.717Z,100505.31
2023-01-02T14:44:54.848Z,100514.03
2023-01-02T14:50:00.378Z,100515.72
2023-01-02T14:55:07.733Z,100504.84
2023-01-02T15:00:22.815Z,100508.63
2023-01-02T15:05:34.642Z,100504.47
2023-01-02T15:10:55.505Z,100505.47
2023-01-02T15:16:00.885Z,100506.53
2023-01-02T15:21:08.069Z,100522.41
2023-01-02T15:26:32.712Z,100517.31
2023-01-02T15:31:40.097Z,100532.97
2023-01-02T15:36:43.289Z,100540.72
2023-01-02T15:41:47.135Z,100539.28
2023-01-02T15:46:49.334Z,100561.88
2023-01-02T15:51:50.549Z,100566.91
2023-01-02T15:56:51.236Z,100559.94
2023-01-02T16:01:53.780Z,100566.34
2023-01-02T16:06:55.639Z,100551.72
2023-01-02T16:11:58.509Z,100556.69
2023-01-02T16:17:05.090Z,100582.00
2023-01-02T16:22:14.685Z,100589.13
2023-01-02T16:27:24.391Z,100603.19
2023-01-02T16:32:29.202Z,100616.09
2023-01-02T16:37:35.236Z,100604.13
2023-01-02T16:42:38.957Z,100606.59
2023-01-02T16:47:44.649Z,100602.16
2023-01-02T16:52:45.873Z,100628.06
2023-01-02T16:57:47.278Z,100622.97
2023-01-02T17:02:50.573Z,100604.75
2023-01-02T17:07:51.454Z,100628.66
2023-01-02T17:12:52.183Z,100623.63
2023-01-02T17:17:54.318Z,100630.75
2023-01-02T17:22:55.354Z,100643.13
2023-01-02T17:27:56.229Z,100625.88
2023-01-02T17:33:03.799Z,100621.13
2023-01-02T17:38:05.210Z,100628.47
2023-01-02T17:43:06.210Z,100628.88
2023-01-02T17:48:12.164Z,100635.00
2023-01-02T17:53:14.178Z,100640.44
2023-01-02T17:58:14.897Z,100645.44
2023-01-02T18:03:16.919Z,100649.97
2023-01-02T18:08:17.653Z,100648.56
2023-01-02T18:13:18.423Z,100638.53
2023-01-02T18:18:24.084Z,100627.00
2023-01-02T18:23:26.637Z,100632.56
2023-01-02T18:28:27.585Z,100642.72
2023-01-02T18:33:30.751Z,100647.25
2023-01-02T18:38:35.090Z,100646.13
2023-01-02T18:43:36.918Z,100630.50
2023-01-02T18:48:40.790Z,100642.53
2023-01-02T18:53:47.243Z,100630.34
2023-01-02T18:58:56.634Z,100640.66
2023-01-02T19:04:27.187Z,100640.59
2023-01-02T19:09:31.747Z,100639.22
2023-01-02T19:14:39.509Z,100639.22
2023-01-02T19:19:41.690Z,100640.47
2023-01-02T19:24:42.532Z,100650.72
2023-01-02T19:29:48.641Z,100641.16
2023-01-02T19:34:51.847Z,100642.88
2023-01-02T19:39:54.285Z,100652.28
2023-01-02T19:44:56.736Z,100655.13
2023-01-02T19:50:00.085Z,100648.91
2023-01-02T19:55:00.842Z,100652.59
2023-01-02T20:00:01.996Z,100653.09
2023-01-02T20:05:20.737Z,100652.97
2023-01-02T20:10:22.755Z,100676.03
2023-01-02T20:15:25.255Z,100686.69
2023-01-02T20:20:29.581Z,100710.00
2023-01-02T20:25:30.293Z,100756.06
2023-01-02T20:30:31.076Z,100782.09
2023-01-02T20:35:33.159Z,100795.41
2023-01-02T20:40:33.863Z,100826.91
2023-01-02T20:45:35.964Z,100858.81
2023-01-02T20:50:38.003Z,100871.38
2023-01-02T20:55:40.174Z,100899.38
2023-01-02T21:00:40.930Z,100907.34
2023-01-02T21:05:42.985Z,100925.63
2023-01-02T21:10:44.031Z,100919.69
2023-01-02T21:15:46.947Z,100930.97
2023-01-02T21:20:50.664Z,100948.34
2023-01-02T21:25:51.888Z,100967.44
2023-01-02T21:30:53.365Z,100957.94
2023-01-02T21:35:57.319Z,100970.06
2023-01-02T21:41:20.356Z,100989.16
2023-01-02T21:46:21.163Z,100995.25
2023-01-02T21:51:27.711Z,101003.03
2023-01-02T21:56:32.237Z,101009.97
2023-01-02T22:01:33.187Z,101013.47
2023-01-02T22:06:36.736Z,101020.38
2023-01-02T22:11:57.750Z,101021.19
2023-01-02T22:17:02.106Z,101030.75
2023-01-02T22:22:05.076Z,101042.00
2023-01-02T22:27:07.641Z,101058.44
2023-01-02T22:32:09.016Z,101061.91
2023-01-02T22:37:11.281Z,101067.13
2023-01-02T22:42:59.629Z,101067.22
2023-01-02T22:47:59.407Z,101074.91
2023-01-02T22:53:01.662Z,101075.78
2023-01-02T22:58:02.311Z,101073.16
2023-01-02T23:03:02.989Z,101084.44
2023-01-02T23:08:05.552Z,101087.91
2023-01-02T23:13:06.397Z,101087.03
2023-01-02T23:18:24.791Z,101094.78
2023-01-02T23:23:26.845Z,101102.56
2023-01-02T23:29:04.438Z,101106.03
2023-01-02T23:33:48.217Z,101098.22
2023-01-02T23:38:51.763Z,101108.63
2023-01-02T23:43:52.449Z,101112.13
2023-01-02T23:48:53.196Z,101125.16
2023-01-02T23:53:55.193Z,101137.28
2023-01-02T23:58:57.191Z,101144.22
