createdAt,value
2023-01-05T01:00:06.718Z,33.45
2023-01-05T01:01:06.777Z,33.77
2023-01-05T01:02:06.796Z,34.37
2023-01-05T01:03:06.633Z,34.01
2023-01-05T01:04:06.555Z,33.48
2023-01-05T01:05:06.523Z,33.70
2023-01-05T01:06:06.490Z,34.86
2023-01-05T01:07:06.442Z,38.42
2023-01-05T01:08:06.399Z,38.70
2023-01-05T01:09:06.361Z,30.00
2023-01-05T01:10:06.318Z,35.87
2023-01-05T01:11:06.288Z,37.91
2023-01-05T01:12:06.238Z,37.08
2023-01-05T01:13:06.209Z,39.18
2023-01-05T01:35:05.323Z,42.31
2023-01-05T01:36:05.260Z,32.36
2023-01-05T01:37:05.234Z,26.44
2023-01-05T02:19:03.546Z,41.25
2023-01-05T02:20:03.479Z,39.34
2023-01-05T02:21:03.439Z,32.75
2023-01-05T02:22:03.408Z,33.70
2023-01-05T02:23:03.366Z,39.23
2023-01-05T02:24:03.325Z,42.24
2023-01-05T02:25:03.299Z,37.75
2023-01-05T02:26:03.271Z,31.40
2023-01-05T02:27:03.205Z,33.16
2023-01-05T02:28:03.166Z,37.70
2023-01-05T02:29:03.113Z,38.04
2023-01-05T02:30:03.080Z,41.00
2023-01-05T02:31:03.105Z,34.34
2023-01-05T02:32:03.028Z,26.18
2023-01-05T02:33:02.949Z,35.45
2023-01-05T05:18:56.027Z,29.45
2023-01-05T05:56:54.411Z,27.59
2023-01-05T05:57:54.362Z,31.33
2023-01-05T05:59:00.906Z,31.34
2023-01-05T05:59:55.277Z,31.66
2023-01-05T06:00:54.256Z,32.32
2023-01-05T06:01:54.252Z,31.13
2023-01-05T06:02:54.408Z,31.05
2023-01-05T06:03:54.132Z,32.71
2023-01-05T06:04:54.067Z,33.59
2023-01-05T06:05:54.018Z,35.21
2023-01-05T06:06:53.990Z,35.73
2023-01-05T06:07:53.951Z,30.56
2023-01-05T06:08:53.900Z,30.59
2023-01-05T06:09:53.872Z,36.88
2023-01-05T06:10:53.806Z,36.29
2023-01-05T06:11:53.769Z,37.30
2023-01-05T06:12:53.722Z,35.02
2023-01-05T06:13:53.683Z,31.12
2023-01-05T06:14:53.641Z,34.57
2023-01-05T06:15:53.686Z,37.91
2023-01-05T06:16:53.568Z,38.91
2023-01-05T06:17:53.520Z,41.48
2023-01-05T06:18:53.475Z,32.16
2023-01-05T06:19:53.426Z,39.60
2023-01-05T06:20:57.907Z,44.75
2023-01-05T06:21:54.346Z,44.78
2023-01-05T06:22:53.303Z,44.39
2023-01-05T06:23:53.259Z,45.21
2023-01-05T06:24:53.224Z,44.83
2023-01-05T06:25:53.167Z,51.09
2023-01-05T06:26:53.136Z,49.76
2023-01-05T06:27:53.076Z,49.45
2023-01-05T06:28:53.033Z,45.95
2023-01-05T06:29:52.989Z,46.68
2023-01-05T06:30:52.942Z,51.71
2023-01-05T06:31:53.012Z,50.32
2023-01-05T09:36:44.269Z,63.33
2023-01-05T09:37:44.232Z,64.11
2023-01-05T09:38:47.117Z,62.78
2023-01-05T09:39:44.106Z,62.93
2023-01-05T09:40:44.038Z,62.28
2023-01-05T09:41:43.965Z,61.62
2023-01-05T09:42:43.886Z,62.85
2023-01-05T09:43:43.913Z,62.88
2023-01-05T09:44:43.758Z,61.63
2023-01-05T09:45:43.762Z,61.46
2023-01-05T09:46:43.646Z,58.13
2023-01-05T09:47:43.570Z,57.89
2023-01-05T09:48:43.514Z,58.84
2023-01-05T09:49:43.452Z,55.79
2023-01-05T09:50:43.389Z,56.17
2023-01-05T09:51:43.327Z,55.27
2023-01-05T09:52:43.255Z,54.68
2023-01-05T09:53:43.185Z,54.90
2023-01-05T09:54:43.127Z,55.21
2023-01-05T09:55:43.075Z,55.35
2023-01-05T09:57:08.545Z,54.73
2023-01-05T09:57:43.931Z,54.85
2023-01-05T09:59:42.911Z,54.19
2023-01-05T11:48:36.058Z,52.00
2023-01-05T12:13:34.380Z,47.01
2023-01-05T12:34:04.226Z,43.65
2023-01-05T12:36:43.708Z,25.00
2023-01-05T13:48:22.383Z,41.83
2023-01-05T13:56:18.570Z,41.52
2023-01-05T14:00:18.404Z,42.66
2023-01-05T14:11:17.975Z,48.06
2023-01-05T14:12:17.971Z,48.08
2023-01-05T14:13:17.889Z,42.64
2023-01-05T14:14:17.843Z,41.72
2023-01-05T14:16:17.827Z,43.76
2023-01-05T14:17:17.728Z,41.00
2023-01-05T14:18:17.689Z,38.95
2023-01-05T14:19:17.650Z,44.92
2023-01-05T14:20:17.604Z,38.12
2023-01-05T14:21:17.554Z,41.04
2023-01-05T14:22:17.534Z,38.70
2023-01-05T14:23:17.492Z,44.39
2023-01-05T14:24:17.455Z,43.11
2023-01-05T14:25:17.398Z,46.29
2023-01-05T14:26:17.359Z,46.07
2023-01-05T14:27:17.327Z,44.54
2023-01-05T14:28:17.269Z,46.29
2023-01-05T14:29:17.234Z,40.50
2023-01-05T14:30:17.189Z,43.69
2023-01-05T14:31:17.317Z,43.47
2023-01-05T14:32:17.100Z,43.80
2023-01-05T14:33:17.064Z,44.87
2023-01-05T14:34:17.029Z,44.42
2023-01-05T14:35:16.992Z,43.75
2023-01-05T14:36:16.933Z,45.18
2023-01-05T14:37:16.896Z,49.93
2023-01-05T14:38:16.846Z,43.37
2023-01-05T14:39:16.809Z,43.43
2023-01-05T14:40:16.763Z,47.64
2023-01-05T14:41:16.719Z,45.30
2023-01-05T14:42:16.677Z,43.50
2023-01-05T14:43:16.638Z,42.64
2023-01-05T14:44:16.589Z,36.92
2023-01-05T14:45:16.535Z,40.94
2023-01-05T14:46:16.498Z,40.72
2023-01-05T14:47:16.551Z,42.11
2023-01-05T14:48:16.413Z,44.26
2023-01-05T14:49:16.376Z,41.01
2023-01-05T14:50:16.313Z,38.32
2023-01-05T14:51:16.283Z,41.72
2023-01-05T14:52:16.239Z,41.44
2023-01-05T14:53:16.196Z,48.11
2023-01-05T14:54:16.147Z,46.20
2023-01-05T14:55:37.221Z,38.97
2023-01-05T14:56:17.065Z,39.28
2023-01-05T14:57:16.033Z,39.34
2023-01-05T14:58:15.991Z,40.12
2023-01-05T14:59:15.947Z,41.79
2023-01-05T15:00:15.899Z,44.36
2023-01-05T15:01:15.897Z,45.45
2023-01-05T15:03:15.861Z,41.32
2023-01-05T15:04:15.730Z,41.70
2023-01-05T15:05:15.693Z,41.99
2023-01-05T15:06:15.642Z,42.69
2023-01-05T15:07:15.616Z,35.92
2023-01-05T15:08:15.578Z,44.46
2023-01-05T15:09:15.515Z,42.34
2023-01-05T15:10:15.471Z,35.95
2023-01-05T15:11:15.430Z,39.70
2023-01-05T15:12:15.379Z,42.13
2023-01-05T15:13:15.373Z,42.59
2023-01-05T15:14:15.294Z,38.85
2023-01-05T15:15:15.247Z,46.58
2023-01-05T15:16:15.206Z,38.91
2023-01-05T15:17:15.160Z,39.39
2023-01-05T15:18:15.124Z,44.89
2023-01-05T15:19:15.161Z,43.20
2023-01-05T15:20:15.014Z,42.68
2023-01-05T15:21:14.965Z,41.48
2023-01-05T15:22:36.414Z,41.24
2023-01-05T15:23:15.877Z,41.45
2023-01-05T15:24:14.867Z,41.45
2023-01-05T15:25:14.786Z,41.89
2023-01-05T15:26:14.741Z,41.99
2023-01-05T15:27:14.687Z,38.81
2023-01-05T15:28:14.668Z,44.26
2023-01-05T15:29:14.589Z,44.11
2023-01-05T15:30:14.550Z,39.98
2023-01-05T15:31:14.512Z,41.43
2023-01-05T15:32:14.468Z,41.56
2023-01-05T15:33:14.435Z,43.86
2023-01-05T15:34:14.427Z,39.87
2023-01-05T15:35:14.412Z,40.40
2023-01-05T15:36:14.274Z,40.13
2023-01-05T15:37:14.246Z,37.77
2023-01-05T15:38:14.195Z,40.81
2023-01-05T15:39:14.152Z,28.87
2023-01-05T15:40:14.099Z,29.38
2023-01-05T15:41:14.060Z,30.60
2023-01-05T15:42:14.015Z,33.91
2023-01-05T15:43:13.969Z,35.11
2023-01-05T15:44:13.936Z,35.38
2023-01-05T15:45:13.876Z,40.11
2023-01-05T15:46:13.865Z,41.99
2023-01-05T15:47:13.778Z,42.66
2023-01-05T15:48:13.742Z,37.82
2023-01-05T15:49:13.691Z,40.25
2023-01-05T15:50:13.647Z,43.93
2023-01-05T15:51:14.388Z,43.20
2023-01-05T15:52:13.566Z,38.30
2023-01-05T15:53:13.522Z,39.20
2023-01-05T15:54:13.468Z,42.12
2023-01-05T15:55:13.424Z,42.11
2023-01-05T15:56:13.380Z,37.27
2023-01-05T15:57:13.335Z,39.55
2023-01-05T15:58:13.309Z,41.18
2023-01-05T15:59:13.252Z,40.87
2023-01-05T16:00:13.231Z,42.87
2023-01-05T16:01:13.203Z,47.80
2023-01-05T16:02:13.199Z,48.30
2023-01-05T16:03:13.102Z,40.66
2023-01-05T16:04:13.051Z,39.78
2023-01-05T16:05:13.011Z,47.09
2023-01-05T16:06:12.969Z,41.38
2023-01-05T16:07:13.014Z,41.54
2023-01-05T16:08:12.903Z,41.59
2023-01-05T16:09:12.858Z,39.88
2023-01-05T16:10:12.828Z,43.57
2023-01-05T16:11:12.768Z,41.19
2023-01-05T16:12:12.744Z,43.14
2023-01-05T16:13:12.694Z,43.00
2023-01-05T16:14:12.649Z,42.65
2023-01-05T16:15:12.598Z,45.33
2023-01-05T16:16:15.969Z,44.87
2023-01-05T16:17:12.547Z,45.02
2023-01-05T16:18:12.479Z,43.04
2023-01-05T16:19:12.448Z,41.86
2023-01-05T16:20:12.407Z,40.70
2023-01-05T16:21:12.366Z,49.28
2023-01-05T16:22:12.324Z,42.66
2023-01-05T16:23:12.391Z,44.92
2023-01-05T16:24:12.246Z,40.90
2023-01-05T16:25:12.225Z,41.99
2023-01-05T16:26:12.178Z,46.22
2023-01-05T16:27:12.137Z,44.98
2023-01-05T16:28:12.094Z,44.70
2023-01-05T16:29:12.063Z,43.68
2023-01-05T16:30:12.027Z,45.46
2023-01-05T16:31:12.099Z,45.21
2023-01-05T16:32:11.955Z,48.41
2023-01-05T16:33:12.063Z,41.80
2023-01-05T16:34:11.902Z,40.91
2023-01-05T16:35:11.843Z,49.67
2023-01-05T16:36:11.818Z,49.73
2023-01-05T16:37:11.761Z,49.73
2023-01-05T16:38:11.728Z,48.82
2023-01-05T16:39:11.790Z,49.41
2023-01-05T16:40:11.690Z,45.83
2023-01-05T16:41:11.626Z,44.86
2023-01-05T16:42:11.582Z,46.32
2023-01-05T16:43:11.546Z,49.07
2023-01-05T16:44:11.512Z,46.31
2023-01-05T16:45:11.460Z,52.74
2023-01-05T16:46:11.446Z,51.16
2023-01-05T16:47:11.389Z,47.82
2023-01-05T16:48:11.355Z,48.79
2023-01-05T16:49:11.314Z,50.45
2023-01-05T16:50:11.273Z,46.05
2023-01-05T16:51:11.235Z,46.16
2023-01-05T16:52:11.210Z,47.46
2023-01-05T16:53:11.179Z,48.98
2023-01-05T16:54:11.148Z,43.71
2023-01-05T16:55:14.432Z,49.43
2023-01-05T16:56:12.072Z,46.75
2023-01-05T16:57:11.031Z,47.45
2023-01-05T16:58:11.012Z,46.50
2023-01-05T16:59:10.969Z,48.60
2023-01-05T17:00:10.935Z,50.22
2023-01-05T17:01:10.893Z,45.43
2023-01-05T17:02:10.850Z,39.94
2023-01-05T17:03:10.815Z,45.55
2023-01-05T17:04:10.819Z,49.39
2023-01-05T17:05:10.747Z,41.36
2023-01-05T17:06:10.712Z,48.98
2023-01-05T17:07:10.677Z,50.52
2023-01-05T17:08:10.650Z,50.20
2023-01-05T17:09:10.602Z,47.25
2023-01-05T17:10:10.572Z,45.17
2023-01-05T17:11:10.629Z,48.40
2023-01-05T17:12:10.508Z,49.79
2023-01-05T17:13:10.487Z,49.40
2023-01-05T17:14:10.442Z,47.90
2023-01-05T17:15:10.413Z,46.65
2023-01-05T17:16:10.365Z,46.82
2023-01-05T17:17:10.335Z,49.04
2023-01-05T17:18:10.315Z,45.42
2023-01-05T17:19:10.263Z,45.05
2023-01-05T17:20:10.231Z,53.24
2023-01-05T17:21:10.191Z,48.71
2023-01-05T17:22:11.746Z,48.04
2023-01-05T17:23:10.113Z,48.20
2023-01-05T17:24:10.075Z,48.38
2023-01-05T17:25:11.326Z,48.70
2023-01-05T17:26:09.999Z,48.53
2023-01-05T17:27:10.044Z,48.49
2023-01-05T17:28:09.918Z,52.39
2023-01-05T17:29:09.872Z,48.23
2023-01-05T17:30:09.852Z,48.93
2023-01-05T17:31:09.824Z,50.70
2023-01-05T17:32:09.766Z,48.98
2023-01-05T17:33:09.726Z,45.38
2023-01-05T17:34:09.696Z,49.47
2023-01-05T17:35:09.659Z,51.91
2023-01-05T17:36:09.623Z,51.97
2023-01-05T17:37:09.574Z,50.41
2023-01-05T17:38:09.527Z,44.56
2023-01-05T17:39:09.498Z,47.50
2023-01-05T17:40:09.493Z,50.91
2023-01-05T17:41:09.411Z,51.98
2023-01-05T17:42:09.380Z,52.70
2023-01-05T17:43:09.431Z,48.93
2023-01-05T17:44:09.304Z,47.16
2023-01-05T17:45:09.268Z,50.09
2023-01-05T17:46:09.307Z,49.97
2023-01-05T17:47:09.179Z,49.72
2023-01-05T17:48:09.154Z,44.55
2023-01-05T17:49:09.105Z,51.40
2023-01-05T17:50:09.073Z,47.29
2023-01-05T17:52:10.009Z,51.82
2023-01-05T17:53:08.965Z,51.96
2023-01-05T17:54:08.915Z,52.05
2023-01-05T17:55:08.898Z,51.95
2023-01-05T17:56:08.849Z,51.08
2023-01-05T17:58:08.770Z,51.98
2023-01-05T17:59:08.856Z,52.10
2023-01-05T18:00:08.718Z,50.27
2023-01-05T18:01:08.701Z,51.11
2023-01-05T18:02:08.643Z,51.92
2023-01-05T18:03:08.608Z,51.42
2023-01-05T18:04:08.592Z,52.76
2023-01-05T18:05:08.549Z,49.70
2023-01-05T18:06:08.516Z,50.58
2023-01-05T18:08:08.429Z,49.41
2023-01-05T18:09:08.384Z,46.78
2023-01-05T18:11:08.311Z,47.92
2023-01-05T18:12:08.269Z,46.86
2023-01-05T18:13:08.237Z,47.35
2023-01-05T18:15:08.236Z,50.08
2023-01-05T18:16:08.131Z,53.36
2023-01-05T18:17:08.058Z,48.48
2023-01-05T18:18:08.025Z,50.81
2023-01-05T18:19:07.995Z,48.32
2023-01-05T18:20:07.942Z,49.98
2023-01-05T18:21:07.938Z,49.12
2023-01-05T18:22:07.863Z,48.42
2023-01-05T18:23:07.836Z,51.26
2023-01-05T18:24:07.798Z,51.31
2023-01-05T18:25:07.779Z,51.36
2023-01-05T18:26:07.730Z,51.34
2023-01-05T18:27:07.689Z,50.87
2023-01-05T18:28:07.656Z,52.07
2023-01-05T18:29:07.621Z,52.65
2023-01-05T18:30:07.593Z,51.34
2023-01-05T18:31:07.639Z,49.37
2023-01-05T18:32:07.527Z,51.35
2023-01-05T18:33:07.476Z,48.38
2023-01-05T18:34:07.458Z,49.43
2023-01-05T18:35:09.996Z,47.17
2023-01-05T18:37:20.433Z,48.91
2023-01-05T18:38:08.296Z,49.16
2023-01-05T18:39:07.251Z,49.15
2023-01-05T18:40:07.312Z,49.52
2023-01-05T18:41:07.190Z,47.20
2023-01-05T18:42:07.145Z,52.07
2023-01-05T18:43:07.110Z,50.39
2023-01-05T18:44:07.084Z,52.86
2023-01-05T18:45:18.731Z,51.96
2023-01-05T18:46:08.059Z,52.07
2023-01-05T18:47:07.053Z,52.28
2023-01-05T18:48:06.949Z,50.54
2023-01-05T18:49:06.913Z,47.15
2023-01-05T18:50:06.872Z,50.87
2023-01-05T18:51:06.839Z,51.74
2023-01-05T18:52:06.807Z,51.01
2023-01-05T18:53:06.767Z,48.99
2023-01-05T18:54:06.747Z,50.30
2023-01-05T18:55:06.692Z,50.98
2023-01-05T18:56:06.657Z,48.69
2023-01-05T18:57:06.623Z,48.25
2023-01-05T18:58:06.598Z,50.67
2023-01-05T18:59:06.543Z,50.49
2023-01-05T19:00:06.503Z,50.98
2023-01-05T19:01:06.465Z,51.50
2023-01-05T19:02:06.440Z,47.19
2023-01-05T19:03:06.507Z,47.03
2023-01-05T19:04:06.359Z,48.60
2023-01-05T19:05:06.315Z,47.92
2023-01-05T19:06:06.274Z,49.22
2023-01-05T19:07:06.233Z,49.81
2023-01-05T19:08:06.192Z,48.02
2023-01-05T19:09:06.159Z,50.69
2023-01-05T19:10:06.124Z,50.24
2023-01-05T19:11:06.096Z,49.86
2023-01-05T19:12:06.056Z,49.95
2023-01-05T19:13:06.020Z,49.47
2023-01-05T19:14:05.979Z,49.03
2023-01-05T19:15:05.937Z,50.71
2023-01-05T19:16:05.962Z,50.50
2023-01-05T19:17:05.880Z,47.75
2023-01-05T19:18:05.826Z,49.40
2023-01-05T19:19:05.880Z,45.53
2023-01-05T19:20:05.759Z,51.03
2023-01-05T19:21:05.734Z,45.60
2023-01-05T19:22:05.672Z,49.70
2023-01-05T19:23:05.634Z,47.53
2023-01-05T19:24:05.604Z,49.26
2023-01-05T19:25:05.598Z,49.35
2023-01-05T19:26:05.530Z,47.66
2023-01-05T19:27:05.512Z,47.56
2023-01-05T19:28:05.463Z,44.90
2023-01-05T19:29:05.424Z,43.06
2023-01-05T19:30:05.384Z,45.69
2023-01-05T19:31:05.356Z,49.96
2023-01-05T19:32:05.365Z,45.13
2023-01-05T19:33:05.269Z,47.63
2023-01-05T19:34:05.220Z,47.90
2023-01-05T19:35:05.290Z,47.70
2023-01-05T19:36:05.147Z,47.73
2023-01-05T19:37:05.109Z,47.93
2023-01-05T19:38:05.076Z,46.53
2023-01-05T19:39:05.034Z,49.52
2023-01-05T19:40:05.057Z,48.32
2023-01-05T19:41:04.966Z,49.72
2023-01-05T19:42:04.929Z,44.71
2023-01-05T19:43:04.894Z,46.18
2023-01-05T19:44:04.847Z,46.33
2023-01-05T19:45:04.811Z,46.51
2023-01-05T19:46:06.826Z,46.56
2023-01-05T19:47:04.757Z,48.48
2023-01-05T19:48:04.725Z,50.75
2023-01-05T19:49:04.668Z,47.00
2023-01-05T19:50:04.613Z,48.21
2023-01-05T19:51:04.681Z,44.63
2023-01-05T19:52:04.545Z,45.56
2023-01-05T19:53:04.519Z,44.74
2023-01-05T19:54:04.479Z,45.96
2023-01-05T19:55:04.423Z,39.20
2023-01-05T19:56:04.392Z,47.06
2023-01-05T19:57:04.344Z,44.99
2023-01-05T19:58:04.298Z,44.77
2023-01-05T19:59:04.279Z,43.85
2023-01-05T20:00:04.223Z,44.49
2023-01-05T20:01:04.184Z,44.86
2023-01-05T20:02:04.325Z,45.07
2023-01-05T20:03:04.167Z,48.20
2023-01-05T20:04:04.076Z,46.12
2023-01-05T20:05:04.043Z,47.03
2023-01-05T20:06:03.996Z,45.12
2023-01-05T20:07:04.531Z,47.07
2023-01-05T20:08:03.920Z,49.73
2023-01-05T20:09:03.891Z,47.52
2023-01-05T20:10:03.850Z,48.03
2023-01-05T20:11:03.811Z,44.54
2023-01-05T20:12:13.837Z,46.09
2023-01-05T20:13:04.721Z,46.35
2023-01-05T20:14:03.684Z,46.72
2023-01-05T20:15:03.643Z,46.35
2023-01-05T20:16:03.662Z,45.26
2023-01-05T20:17:03.573Z,43.54
2023-01-05T20:18:03.526Z,47.45
2023-01-05T20:19:03.503Z,47.82
2023-01-05T20:20:03.458Z,46.28
2023-01-05T20:21:03.419Z,41.84
2023-01-05T20:22:03.369Z,43.34
2023-01-05T20:23:03.423Z,44.61
2023-01-05T20:24:03.299Z,45.98
2023-01-05T20:25:03.263Z,46.91
2023-01-05T20:26:03.232Z,47.13
2023-01-05T20:27:03.188Z,45.52
2023-01-05T20:28:03.157Z,46.95
2023-01-05T20:29:03.120Z,44.00
2023-01-05T20:30:03.086Z,47.49
2023-01-05T20:31:03.106Z,44.42
2023-01-05T20:32:02.997Z,47.18
2023-01-05T20:33:02.973Z,48.35
2023-01-05T20:34:02.943Z,46.09
2023-01-05T20:35:02.899Z,48.43
2023-01-05T20:36:02.841Z,46.73
2023-01-05T20:37:02.809Z,46.22
2023-01-05T20:38:02.779Z,40.99
2023-01-05T20:39:02.836Z,36.84
2023-01-05T20:40:02.745Z,38.98
2023-01-05T20:41:02.664Z,44.15
2023-01-05T20:42:02.610Z,49.16
2023-01-05T20:43:02.579Z,40.52
2023-01-05T20:44:02.553Z,37.18
2023-01-05T20:45:02.523Z,32.34
2023-01-05T20:46:02.475Z,38.14
2023-01-05T20:47:02.449Z,40.67
2023-01-05T20:48:02.431Z,41.20
2023-01-05T20:49:02.380Z,34.30
2023-01-05T20:50:02.331Z,32.77
2023-01-05T20:51:02.292Z,29.98
2023-01-05T20:52:02.255Z,35.77
2023-01-05T20:53:02.218Z,40.87
2023-01-05T20:54:02.190Z,37.90
2023-01-05T20:55:02.249Z,26.61
2023-01-05T20:56:02.116Z,32.49
2023-01-05T20:57:02.065Z,33.35
2023-01-05T20:58:02.027Z,39.83
2023-01-05T20:59:01.993Z,35.51
2023-01-05T21:00:01.969Z,34.91
2023-01-05T21:01:10.662Z,25.73
2023-01-05T21:02:05.690Z,25.94
2023-01-05T21:03:01.923Z,26.11
2023-01-05T21:04:01.809Z,28.09
2023-01-05T21:05:01.770Z,27.95
2023-01-05T21:06:01.736Z,23.13
2023-01-05T21:07:01.699Z,24.66
2023-01-05T21:08:01.663Z,28.67
2023-01-05T21:09:01.635Z,31.47
2023-01-05T21:10:01.591Z,27.77
2023-01-05T21:11:01.642Z,26.44
2023-01-05T21:12:01.520Z,29.76
2023-01-05T21:13:30.954Z,30.55
2023-01-05T21:14:02.444Z,31.00
2023-01-05T21:15:01.406Z,32.20
2023-01-05T21:16:01.431Z,30.73
2023-01-05T21:17:01.339Z,27.74
2023-01-05T21:18:01.287Z,30.50
2023-01-05T21:19:01.568Z,33.05
2023-01-05T21:20:01.229Z,39.11
2023-01-05T21:21:01.194Z,33.40
2023-01-05T21:22:01.171Z,25.00
2023-01-05T21:23:01.142Z,27.85
2023-01-05T21:24:01.097Z,34.91
2023-01-05T21:25:01.081Z,36.28
2023-01-05T21:26:06.717Z,35.26
2023-01-05T21:27:02.088Z,35.30
2023-01-05T21:28:00.964Z,31.17
2023-01-05T21:29:00.939Z,33.24
2023-01-05T21:30:00.908Z,37.57
2023-01-05T21:31:00.858Z,36.47
2023-01-05T21:32:00.833Z,37.90
2023-01-05T21:33:00.814Z,30.40
2023-01-05T21:34:00.765Z,29.07
2023-01-05T21:35:00.744Z,29.38
2023-01-05T21:36:00.706Z,30.32
2023-01-05T21:37:00.678Z,31.61
2023-01-05T21:38:00.631Z,33.05
2023-01-05T21:39:03.581Z,32.21
2023-01-05T21:40:00.555Z,29.31
2023-01-05T21:41:00.525Z,29.88
2023-01-05T21:42:00.888Z,33.47
2023-01-05T21:43:00.539Z,30.72
2023-01-05T21:44:00.415Z,27.42
2023-01-05T21:45:00.388Z,29.36
2023-01-05T21:46:00.420Z,31.21
2023-01-05T21:47:00.312Z,34.20
2023-01-05T21:48:00.260Z,36.46
2023-01-05T21:49:00.227Z,32.52
2023-01-05T21:50:00.201Z,27.90
2023-01-05T21:51:00.155Z,33.16
2023-01-05T21:52:00.129Z,33.90
2023-01-05T21:53:00.081Z,35.08
2023-01-05T21:54:00.052Z,35.49
2023-01-05T21:55:00.023Z,28.85
2023-01-05T21:55:59.975Z,29.15
2023-01-05T21:56:59.941Z,32.29
2023-01-05T21:57:59.902Z,35.26
2023-01-05T21:58:59.958Z,35.14
2023-01-05T21:59:59.855Z,33.64
2023-01-05T22:00:59.900Z,27.44
2023-01-05T22:01:59.784Z,29.31
2023-01-05T22:02:59.745Z,33.75
2023-01-05T22:03:59.763Z,34.19
2023-01-05T22:04:59.667Z,34.31
2023-01-05T22:05:59.643Z,32.48
2023-01-05T22:06:59.608Z,29.40
2023-01-05T22:07:59.570Z,30.24
2023-01-05T22:08:59.533Z,33.12
2023-01-05T22:09:59.490Z,35.01
2023-01-05T22:10:59.462Z,32.11
2023-01-05T22:11:59.420Z,26.06
2023-01-05T22:12:59.385Z,33.22
2023-01-05T22:13:59.341Z,35.94
2023-01-05T22:14:59.393Z,34.49
2023-01-05T22:15:59.329Z,29.57
2023-01-05T22:16:59.234Z,27.52
2023-01-05T22:17:59.184Z,28.44
2023-01-05T22:18:59.152Z,32.55
2023-01-05T22:19:59.111Z,37.29
2023-01-05T22:20:59.108Z,37.10
2023-01-05T22:21:59.038Z,30.12
2023-01-05T22:22:59.014Z,28.45
2023-01-05T22:23:58.976Z,34.24
2023-01-05T22:24:58.941Z,35.33
2023-01-05T22:25:58.911Z,39.29
2023-01-05T22:26:58.889Z,36.03
2023-01-05T22:27:58.901Z,32.00
2023-01-05T22:28:58.818Z,27.25
2023-01-05T22:29:58.782Z,32.21
2023-01-05T22:30:58.835Z,36.16
2023-01-05T22:32:00.600Z,37.31
2023-01-05T22:32:58.683Z,32.76
2023-01-05T22:33:58.667Z,30.25
2023-01-05T22:34:58.620Z,31.83
2023-01-05T22:35:58.585Z,33.05
2023-01-05T22:36:58.573Z,35.20
2023-01-05T22:37:58.543Z,34.33
2023-01-05T22:38:58.494Z,31.16
2023-01-05T22:39:58.449Z,31.49
2023-01-05T22:40:58.419Z,31.36
2023-01-05T22:41:58.387Z,34.73
2023-01-05T22:42:58.363Z,33.26
2023-01-05T22:43:58.333Z,28.74
2023-01-05T22:44:58.323Z,25.53
2023-01-05T22:45:58.316Z,29.29
2023-01-05T22:46:58.358Z,36.98
2023-01-05T22:47:58.218Z,38.26
2023-01-05T22:48:58.203Z,34.58
2023-01-05T22:49:58.154Z,28.66
2023-01-05T22:50:58.126Z,33.32
2023-01-05T22:51:58.095Z,28.70
2023-01-05T22:52:58.050Z,35.86
2023-01-05T22:53:58.014Z,36.21
2023-01-05T22:54:57.991Z,36.11
2023-01-05T22:55:57.962Z,32.67
2023-01-05T22:56:57.927Z,35.65
2023-01-05T22:57:57.884Z,34.18
2023-01-05T22:58:57.849Z,41.48
2023-01-05T22:59:57.812Z,39.05
2023-01-05T23:00:57.806Z,32.27
2023-01-05T23:01:57.800Z,30.92
2023-01-05T23:02:57.803Z,33.86
2023-01-05T23:03:57.709Z,35.25
2023-01-05T23:04:57.670Z,39.21
2023-01-05T23:05:57.650Z,31.27
2023-01-05T23:06:57.617Z,27.68
2023-01-05T23:07:57.568Z,32.93
2023-01-05T23:08:57.541Z,34.67
2023-01-05T23:09:57.522Z,36.14
2023-01-05T23:10:57.480Z,35.27
2023-01-05T23:11:57.457Z,31.23
2023-01-05T23:12:57.453Z,26.70
2023-01-05T23:13:57.398Z,35.73
2023-01-05T23:14:57.364Z,38.05
2023-01-05T23:15:57.334Z,42.17
2023-01-05T23:16:57.357Z,36.88
2023-01-05T23:17:57.268Z,34.49
2023-01-05T23:18:57.320Z,30.23
2023-01-05T23:19:57.210Z,38.85
2023-01-05T23:20:57.174Z,41.45
2023-01-05T23:21:57.135Z,36.43
2023-01-05T23:22:57.105Z,34.85
2023-01-05T23:23:57.071Z,30.26
2023-01-05T23:24:57.039Z,35.40
2023-01-05T23:25:57.012Z,38.63
2023-01-05T23:26:56.966Z,42.51
2023-01-05T23:27:56.939Z,33.17
2023-01-05T23:28:56.909Z,29.37
2023-01-05T23:29:56.854Z,36.29
2023-01-05T23:30:56.898Z,35.21
2023-01-05T23:31:56.791Z,36.68
2023-01-05T23:32:56.758Z,38.89
2023-01-05T23:33:56.736Z,30.43
2023-01-05T23:34:56.792Z,27.39
2023-01-05T23:35:56.671Z,35.31
2023-01-05T23:36:56.667Z,40.44
2023-01-05T23:37:56.595Z,42.39
2023-01-05T23:38:56.570Z,40.37
2023-01-05T23:39:56.538Z,40.88
2023-01-05T23:40:56.511Z,34.87
2023-01-05T23:41:56.477Z,34.01
2023-01-05T23:42:56.445Z,38.66
2023-01-05T23:43:56.403Z,42.73
2023-01-05T23:44:56.368Z,41.68
2023-01-05T23:45:56.349Z,38.84
2023-01-05T23:46:56.299Z,37.00
2023-01-05T23:47:56.273Z,42.47
2023-01-05T23:48:56.241Z,42.30
2023-01-05T23:49:56.213Z,39.42
2023-01-05T23:50:56.277Z,32.33
2023-01-05T23:51:56.146Z,33.56
2023-01-05T23:52:56.124Z,39.62
2023-01-05T23:53:56.095Z,40.64
2023-01-05T23:54:56.067Z,39.86
2023-01-05T23:55:56.048Z,28.37
2023-01-05T23:56:56.019Z,29.38
2023-01-05T23:57:55.985Z,31.40
2023-01-05T23:58:55.960Z,35.39
2023-01-05T23:59:55.926Z,39.80
