createdAt,value
2019-02-17T00:01:39.539Z,4.79
2019-02-17T00:04:07.073Z,4.71
2019-02-17T00:06:33.587Z,4.67
2019-02-17T00:09:00.061Z,4.65
2019-02-17T00:11:26.580Z,4.63
2019-02-17T00:13:53.145Z,4.53
2019-02-17T00:16:19.652Z,4.48
2019-02-17T00:18:46.386Z,4.46
2019-02-17T00:21:13.403Z,4.41
2019-02-17T00:23:39.877Z,4.31
2019-02-17T00:26:06.343Z,4.28
2019-02-17T00:28:32.868Z,4.27
2019-02-17T00:30:59.630Z,4.24
2019-02-17T00:33:26.527Z,4.21
2019-02-17T00:35:53.043Z,4.12
2019-02-17T00:38:19.582Z,4.08
2019-02-17T00:40:46.080Z,4.02
2019-02-17T00:43:12.636Z,3.92
2019-02-17T00:45:39.230Z,3.80
2019-02-17T00:48:05.773Z,3.74
2019-02-17T00:50:32.332Z,3.64
2019-02-17T00:52:58.883Z,3.60
2019-02-17T00:55:25.346Z,3.58
2019-02-17T00:57:52.179Z,3.62
2019-02-17T01:00:18.726Z,3.80
2019-02-17T01:02:45.303Z,4.17
2019-02-17T01:05:12.756Z,4.43
2019-02-17T01:07:39.264Z,4.32
2019-02-17T01:10:06.022Z,4.20
2019-02-17T01:12:32.558Z,4.14
2019-02-17T01:14:59.032Z,4.10
2019-02-17T01:17:25.579Z,4.33
2019-02-17T01:19:52.328Z,4.41
2019-02-17T01:22:18.956Z,4.50
2019-02-17T01:24:45.659Z,4.57
2019-02-17T01:27:12.458Z,4.33
2019-02-17T01:29:38.998Z,4.00
2019-02-17T01:32:05.474Z,3.75
2019-02-17T01:34:32.283Z,3.52
2019-02-17T01:36:58.830Z,3.37
2019-02-17T01:39:25.378Z,3.18
2019-02-17T01:41:52.204Z,2.99
2019-02-17T01:44:18.757Z,2.82
2019-02-17T01:46:45.515Z,2.80
2019-02-17T01:49:12.212Z,2.80
2019-02-17T01:51:39.317Z,2.84
2019-02-17T01:54:05.849Z,2.92
2019-02-17T01:56:32.636Z,2.81
2019-02-17T01:58:59.459Z,2.72
2019-02-17T02:01:25.962Z,2.70
2019-02-17T02:03:52.757Z,2.79
2019-02-17T02:06:19.306Z,2.78
2019-02-17T02:08:45.814Z,2.90
2019-02-17T02:11:12.619Z,2.75
2019-02-17T02:13:39.235Z,2.73
2019-02-17T02:16:05.699Z,2.62
2019-02-17T02:21:24.722Z,2.57
2019-02-17T02:23:51.614Z,2.67
2019-02-17T02:26:18.616Z,2.82
2019-02-17T02:28:45.132Z,2.93
2019-02-17T02:31:11.869Z,2.94
2019-02-17T02:33:38.413Z,2.92
2019-02-17T02:36:04.950Z,2.85
2019-02-17T02:38:31.494Z,2.93
2019-02-17T02:40:58.010Z,3.00
2019-02-17T02:43:24.471Z,3.13
2019-02-17T02:45:50.980Z,2.95
2019-02-17T02:48:17.473Z,2.93
2019-02-17T02:50:44.064Z,2.81
2019-02-17T02:53:10.883Z,2.67
2019-02-17T02:55:43.950Z,2.62
2019-02-17T02:58:10.455Z,2.61
2019-02-17T03:00:36.941Z,2.72
2019-02-17T03:03:03.768Z,2.70
2019-02-17T03:05:30.383Z,2.62
2019-02-17T03:07:56.911Z,2.57
2019-02-17T03:10:23.417Z,2.50
2019-02-17T03:12:49.911Z,2.55
2019-02-17T03:15:16.739Z,2.56
2019-02-17T03:17:43.247Z,2.62
2019-02-17T03:20:09.772Z,2.81
2019-02-17T03:22:36.283Z,2.90
2019-02-17T03:25:03.332Z,2.85
2019-02-17T03:27:30.238Z,2.70
2019-02-17T03:30:04.962Z,2.64
2019-02-17T03:32:25.205Z,2.59
2019-02-17T03:34:51.663Z,2.62
2019-02-17T03:37:18.186Z,2.68
2019-02-17T03:39:44.661Z,2.63
2019-02-17T03:42:11.219Z,2.57
2019-02-17T03:44:38.023Z,2.64
2019-02-17T03:47:04.633Z,2.74
2019-02-17T03:49:31.427Z,2.74
2019-02-17T03:51:57.977Z,2.73
2019-02-17T03:54:24.495Z,2.72
2019-02-17T03:56:50.992Z,2.65
2019-02-17T03:59:17.512Z,2.61
2019-02-17T04:01:44.105Z,2.50
2019-02-17T04:04:10.574Z,2.33
2019-02-17T04:06:37.116Z,2.33
2019-02-17T04:09:06.350Z,2.32
2019-02-17T04:11:37.104Z,2.34
2019-02-17T04:14:03.763Z,2.31
2019-02-17T04:16:30.195Z,2.26
2019-02-17T04:18:57.078Z,2.11
2019-02-17T04:21:23.681Z,1.96
2019-02-17T04:23:50.199Z,1.81
2019-02-17T04:26:16.743Z,1.71
2019-02-17T04:28:43.224Z,1.68
2019-02-17T04:31:09.738Z,1.78
2019-02-17T04:33:36.242Z,1.70
2019-02-17T04:36:02.745Z,1.64
2019-02-17T04:38:29.191Z,1.55
2019-02-17T04:40:55.813Z,1.45
2019-02-17T04:43:22.693Z,1.39
2019-02-17T04:45:49.259Z,1.29
2019-02-17T04:48:16.129Z,1.32
2019-02-17T04:50:42.654Z,1.39
2019-02-17T04:53:09.164Z,1.55
2019-02-17T04:55:38.000Z,1.83
2019-02-17T04:58:04.501Z,2.01
2019-02-17T05:00:39.839Z,2.04
2019-02-17T05:02:59.498Z,2.07
2019-02-17T05:05:26.021Z,1.83
2019-02-17T05:07:52.533Z,1.78
2019-02-17T05:10:19.000Z,2.09
2019-02-17T05:12:47.545Z,2.51
2019-02-17T05:15:14.033Z,2.70
2019-02-17T05:17:40.500Z,2.74
2019-02-17T05:20:07.832Z,2.60
2019-02-17T05:22:34.298Z,2.39
2019-02-17T05:25:01.178Z,2.24
2019-02-17T05:27:27.696Z,2.11
2019-02-17T05:29:54.265Z,2.09
2019-02-17T05:32:20.759Z,2.00
2019-02-17T05:34:47.307Z,1.95
2019-02-17T05:37:13.796Z,2.07
2019-02-17T05:39:40.291Z,2.04
2019-02-17T05:42:06.827Z,1.86
2019-02-17T05:44:33.542Z,1.69
2019-02-17T05:47:00.010Z,1.63
2019-02-17T05:49:26.507Z,1.95
2019-02-17T05:51:53.066Z,2.50
2019-02-17T05:54:19.682Z,2.30
2019-02-17T05:56:46.228Z,2.05
2019-02-17T05:59:12.820Z,1.85
2019-02-17T06:01:39.391Z,1.79
2019-02-17T06:04:06.297Z,1.84
2019-02-17T06:06:32.794Z,1.79
2019-02-17T06:08:59.320Z,1.80
2019-02-17T06:11:25.831Z,1.86
2019-02-17T06:13:52.485Z,2.01
2019-02-17T06:16:19.117Z,2.09
2019-02-17T06:18:45.721Z,2.14
2019-02-17T06:21:12.694Z,2.27
2019-02-17T06:23:39.324Z,2.25
2019-02-17T06:26:05.875Z,2.25
2019-02-17T06:28:36.329Z,2.14
2019-02-17T06:31:02.872Z,2.03
2019-02-17T06:33:29.772Z,1.88
2019-02-17T06:35:56.336Z,1.77
2019-02-17T06:38:22.870Z,1.96
2019-02-17T06:40:49.445Z,2.03
2019-02-17T06:43:16.326Z,1.93
2019-02-17T06:45:43.145Z,1.80
2019-02-17T06:48:09.715Z,1.82
2019-02-17T06:50:36.232Z,1.84
2019-02-17T06:53:02.832Z,1.94
2019-02-17T06:55:43.089Z,2.13
2019-02-17T06:58:09.556Z,2.23
2019-02-17T07:00:39.162Z,2.17
2019-02-17T07:03:05.669Z,2.18
2019-02-17T07:05:40.255Z,2.16
2019-02-17T07:08:07.383Z,2.34
2019-02-17T07:10:34.332Z,2.55
2019-02-17T07:13:00.969Z,2.63
2019-02-17T07:15:27.503Z,2.68
2019-02-17T07:17:56.115Z,2.64
2019-02-17T07:20:22.636Z,2.62
2019-02-17T07:22:49.208Z,2.66
2019-02-17T07:25:15.731Z,2.69
2019-02-17T07:27:42.368Z,2.71
2019-02-17T07:30:09.111Z,2.71
2019-02-17T07:32:36.953Z,2.79
2019-02-17T07:35:03.615Z,2.91
2019-02-17T07:37:33.580Z,3.11
2019-02-17T07:39:58.620Z,3.17
2019-02-17T07:42:25.144Z,3.25
2019-02-17T07:44:51.754Z,3.26
2019-02-17T07:47:18.580Z,3.32
2019-02-17T07:49:45.444Z,3.36
2019-02-17T07:52:12.022Z,3.41
2019-02-17T07:54:38.577Z,3.49
2019-02-17T07:57:05.063Z,3.58
2019-02-17T07:59:31.646Z,3.64
2019-02-17T08:01:58.170Z,3.68
2019-02-17T08:04:24.687Z,3.73
2019-02-17T08:06:51.251Z,3.84
2019-02-17T08:09:17.865Z,3.92
2019-02-17T08:11:44.410Z,4.05
2019-02-17T08:14:10.979Z,4.15
2019-02-17T08:16:37.498Z,4.30
2019-02-17T08:19:04.180Z,4.50
2019-02-17T08:21:30.656Z,4.75
2019-02-17T08:23:57.671Z,5.09
2019-02-17T08:26:31.316Z,5.40
2019-02-17T08:28:57.998Z,5.75
2019-02-17T08:31:24.574Z,6.11
2019-02-17T08:33:51.563Z,6.45
2019-02-17T08:36:18.156Z,6.90
2019-02-17T08:38:44.988Z,7.39
2019-02-17T08:41:11.545Z,7.82
2019-02-17T08:43:38.370Z,8.13
2019-02-17T08:46:04.940Z,8.43
2019-02-17T08:48:31.452Z,9.03
2019-02-17T08:50:58.031Z,9.60
2019-02-17T08:53:24.567Z,10.10
2019-02-17T08:55:51.267Z,10.51
2019-02-17T08:58:18.136Z,10.91
2019-02-17T09:00:44.721Z,11.08
2019-02-17T09:03:11.278Z,10.83
2019-02-17T09:05:44.196Z,10.82
2019-02-17T09:08:07.772Z,11.25
2019-02-17T09:10:34.360Z,11.63
2019-02-17T09:13:01.179Z,11.96
2019-02-17T09:15:28.167Z,11.98
2019-02-17T09:17:55.843Z,12.21
2019-02-17T09:20:25.389Z,12.45
2019-02-17T09:22:54.525Z,12.63
2019-02-17T09:25:21.211Z,12.34
2019-02-17T09:27:49.042Z,12.65
2019-02-17T09:30:16.093Z,13.06
2019-02-17T09:32:43.895Z,13.06
2019-02-17T09:35:10.497Z,13.24
2019-02-17T09:37:37.139Z,13.29
2019-02-17T09:40:04.041Z,13.21
2019-02-17T09:42:30.580Z,12.85
2019-02-17T09:44:57.178Z,12.89
2019-02-17T09:47:23.914Z,13.01
2019-02-17T09:49:50.603Z,12.82
2019-02-17T09:52:17.164Z,13.00
2019-02-17T09:54:43.897Z,13.15
2019-02-17T09:57:10.504Z,13.09
2019-02-17T09:59:37.187Z,13.19
2019-02-17T10:02:03.919Z,13.23
2019-02-17T10:04:30.430Z,13.62
2019-02-17T10:06:57.250Z,13.87
2019-02-17T10:09:23.878Z,13.85
2019-02-17T10:11:50.856Z,13.96
2019-02-17T10:14:18.310Z,13.87
2019-02-17T10:16:49.130Z,14.11
2019-02-17T10:19:15.904Z,14.15
2019-02-17T10:21:43.173Z,14.37
2019-02-17T10:24:10.818Z,14.08
2019-02-17T10:26:37.748Z,14.40
2019-02-17T10:29:04.295Z,14.15
2019-02-17T10:31:30.929Z,13.82
2019-02-17T10:34:03.848Z,13.51
2019-02-17T10:36:31.092Z,13.71
2019-02-17T10:38:58.515Z,13.72
2019-02-17T10:41:25.354Z,13.52
2019-02-17T10:43:51.911Z,13.30
2019-02-17T10:46:20.074Z,13.27
2019-02-17T10:48:47.023Z,13.50
2019-02-17T10:51:13.938Z,13.84
2019-02-17T10:53:40.674Z,13.83
2019-02-17T10:56:07.231Z,14.09
2019-02-17T10:58:33.782Z,14.03
2019-02-17T11:01:00.937Z,13.67
2019-02-17T11:03:27.630Z,14.07
2019-02-17T11:05:54.162Z,14.14
2019-02-17T11:08:21.204Z,14.31
2019-02-17T11:10:47.998Z,14.28
2019-02-17T11:13:14.710Z,14.57
2019-02-17T11:15:41.404Z,14.48
2019-02-17T11:18:09.114Z,14.66
2019-02-17T11:20:36.283Z,14.51
2019-02-17T11:23:03.884Z,14.68
2019-02-17T11:25:30.703Z,14.97
2019-02-17T11:27:57.375Z,14.95
2019-02-17T11:30:24.390Z,14.87
2019-02-17T11:32:58.071Z,15.32
2019-02-17T11:35:20.020Z,15.45
2019-02-17T11:37:47.051Z,15.79
2019-02-17T11:40:13.923Z,15.84
2019-02-17T11:42:41.997Z,15.68
2019-02-17T11:45:10.867Z,15.52
2019-02-17T11:47:37.599Z,15.02
2019-02-17T11:50:05.940Z,15.53
2019-02-17T11:52:35.156Z,15.41
2019-02-17T11:55:02.407Z,15.23
2019-02-17T11:57:29.133Z,15.27
2019-02-17T11:59:59.103Z,15.21
2019-02-17T12:02:25.850Z,14.98
2019-02-17T12:04:52.924Z,14.91
2019-02-17T12:07:20.350Z,15.02
2019-02-17T12:09:47.396Z,14.92
2019-02-17T12:12:15.707Z,14.90
2019-02-17T12:14:42.462Z,14.86
2019-02-17T12:17:09.047Z,15.01
2019-02-17T12:19:35.887Z,14.98
2019-02-17T12:22:20.513Z,15.04
2019-02-17T12:24:59.634Z,15.08
2019-02-17T12:27:32.389Z,15.39
2019-02-17T12:30:05.699Z,15.38
2019-02-17T12:32:33.153Z,15.47
2019-02-17T12:34:59.738Z,15.46
2019-02-17T12:37:26.297Z,15.60
2019-02-17T12:39:52.873Z,15.87
2019-02-17T12:42:20.748Z,16.08
2019-02-17T12:44:47.497Z,16.22
2019-02-17T12:47:14.145Z,16.19
2019-02-17T12:49:40.682Z,16.03
2019-02-17T12:52:07.413Z,16.03
2019-02-17T12:54:34.317Z,15.98
2019-02-17T12:57:03.480Z,15.65
2019-02-17T12:59:31.604Z,15.62
2019-02-17T13:01:58.298Z,15.75
2019-02-17T13:04:25.497Z,15.67
2019-02-17T13:06:52.805Z,15.69
2019-02-17T13:09:19.567Z,15.78
2019-02-17T13:11:48.471Z,15.83
2019-02-17T13:14:14.740Z,15.78
2019-02-17T13:16:41.338Z,15.81
2019-02-17T13:19:08.340Z,15.47
2019-02-17T13:21:34.989Z,15.66
2019-02-17T13:24:02.008Z,15.75
2019-02-17T13:26:28.612Z,15.59
2019-02-17T13:28:56.422Z,15.70
2019-02-17T13:31:23.272Z,15.78
2019-02-17T13:33:50.028Z,15.60
2019-02-17T13:36:16.933Z,15.73
2019-02-17T13:38:43.516Z,15.72
2019-02-17T13:41:10.066Z,15.55
2019-02-17T13:43:36.796Z,15.50
2019-02-17T13:46:03.346Z,15.26
2019-02-17T13:48:30.228Z,15.21
2019-02-17T13:50:57.154Z,15.23
2019-02-17T13:53:23.723Z,15.23
2019-02-17T13:55:50.362Z,15.21
2019-02-17T13:58:17.349Z,15.01
2019-02-17T14:00:43.960Z,14.96
2019-02-17T14:03:10.594Z,14.82
2019-02-17T14:05:37.305Z,14.61
2019-02-17T14:08:04.259Z,14.61
2019-02-17T14:10:30.989Z,14.65
2019-02-17T14:12:57.658Z,14.67
2019-02-17T14:15:24.459Z,14.53
2019-02-17T14:17:51.778Z,14.56
2019-02-17T14:20:18.552Z,14.51
2019-02-17T14:22:45.150Z,14.54
2019-02-17T14:25:12.029Z,14.46
2019-02-17T14:27:38.698Z,14.51
2019-02-17T14:30:11.148Z,14.46
2019-02-17T14:32:37.817Z,14.33
2019-02-17T14:35:04.736Z,14.29
2019-02-17T14:37:31.374Z,14.27
2019-02-17T14:40:00.333Z,14.19
2019-02-17T14:42:27.146Z,14.14
2019-02-17T14:44:56.614Z,14.05
2019-02-17T14:47:34.077Z,13.88
2019-02-17T14:50:00.799Z,13.79
2019-02-17T14:52:27.582Z,13.72
2019-02-17T14:54:55.775Z,13.57
2019-02-17T14:57:22.596Z,13.52
2019-02-17T14:59:49.755Z,13.49
2019-02-17T15:02:16.368Z,13.45
2019-02-17T15:04:43.123Z,13.33
2019-02-17T15:07:10.464Z,13.26
2019-02-17T15:09:40.445Z,13.14
2019-02-17T15:12:14.481Z,13.20
2019-02-17T15:14:41.036Z,13.18
2019-02-17T15:17:07.723Z,13.14
2019-02-17T15:19:34.348Z,13.10
2019-02-17T15:22:01.177Z,13.23
2019-02-17T15:24:27.860Z,13.25
2019-02-17T15:26:54.430Z,13.28
2019-02-17T15:29:22.167Z,13.32
2019-02-17T15:31:49.441Z,13.50
2019-02-17T15:34:19.058Z,13.47
2019-02-17T15:36:46.253Z,13.46
2019-02-17T15:39:12.826Z,13.40
2019-02-17T15:41:39.370Z,13.29
2019-02-17T15:44:06.076Z,13.18
2019-02-17T15:46:32.838Z,13.17
2019-02-17T15:48:59.398Z,13.13
2019-02-17T15:51:25.982Z,12.94
2019-02-17T15:53:53.602Z,12.79
2019-02-17T15:56:20.397Z,12.71
2019-02-17T15:58:47.123Z,12.62
2019-02-17T16:01:13.640Z,12.53
2019-02-17T16:03:40.308Z,12.55
2019-02-17T16:06:06.895Z,12.50
2019-02-17T16:08:33.630Z,12.48
2019-02-17T16:11:00.325Z,12.48
2019-02-17T16:13:27.126Z,12.41
2019-02-17T16:15:53.959Z,12.28
2019-02-17T16:18:20.608Z,12.11
2019-02-17T16:20:47.421Z,11.94
2019-02-17T16:23:15.597Z,11.86
2019-02-17T16:26:01.354Z,11.82
2019-02-17T16:28:28.252Z,11.89
2019-02-17T16:30:56.990Z,11.89
2019-02-17T16:33:35.419Z,11.80
2019-02-17T16:36:04.198Z,11.57
2019-02-17T16:39:00.873Z,11.45
2019-02-17T16:41:34.021Z,11.33
2019-02-17T16:44:02.313Z,11.24
2019-02-17T16:46:30.387Z,11.22
2019-02-17T16:48:58.136Z,11.23
2019-02-17T16:51:25.322Z,11.25
2019-02-17T16:53:56.700Z,11.26
2019-02-17T16:56:33.189Z,11.15
2019-02-17T16:59:02.031Z,11.00
2019-02-17T17:02:00.381Z,10.83
2019-02-17T17:05:05.543Z,10.75
2019-02-17T17:07:41.473Z,10.72
2019-02-17T17:10:08.052Z,10.69
2019-02-17T17:12:34.625Z,10.59
2019-02-17T17:15:14.168Z,10.60
2019-02-17T17:18:06.261Z,10.54
2019-02-17T17:20:36.017Z,10.35
2019-02-17T17:23:05.157Z,10.14
2019-02-17T17:25:32.956Z,10.05
2019-02-17T17:28:04.897Z,10.05
2019-02-17T17:30:34.432Z,9.90
2019-02-17T17:33:01.821Z,9.86
2019-02-17T17:35:28.309Z,9.71
2019-02-17T17:37:54.997Z,9.65
2019-02-17T17:40:26.964Z,9.63
2019-02-17T17:42:55.726Z,9.65
2019-02-17T17:45:23.438Z,9.63
2019-02-17T17:47:52.929Z,9.58
2019-02-17T17:50:21.247Z,9.59
2019-02-17T17:52:52.622Z,9.51
2019-02-17T17:55:25.692Z,9.42
2019-02-17T17:57:53.292Z,9.42
2019-02-17T18:00:21.029Z,9.32
2019-02-17T18:03:40.657Z,9.01
2019-02-17T18:06:28.198Z,9.01
2019-02-17T18:09:24.550Z,9.06
2019-02-17T18:11:57.090Z,8.85
2019-02-17T18:14:35.376Z,8.64
2019-02-17T18:17:08.863Z,8.60
2019-02-17T18:19:42.287Z,8.68
2019-02-17T18:22:10.624Z,8.67
2019-02-17T18:24:42.526Z,8.82
2019-02-17T18:27:17.421Z,8.68
2019-02-17T18:29:56.491Z,8.50
2019-02-17T18:32:37.518Z,8.30
2019-02-17T18:35:19.150Z,8.38
2019-02-17T18:37:40.565Z,8.24
2019-02-17T18:40:18.693Z,8.11
2019-02-17T18:42:51.262Z,8.05
2019-02-17T18:45:18.114Z,8.00
2019-02-17T18:47:48.853Z,8.08
2019-02-17T18:51:05.178Z,8.05
2019-02-17T18:54:07.717Z,7.86
2019-02-17T18:56:51.568Z,7.63
2019-02-17T18:59:21.664Z,7.48
2019-02-17T19:01:53.944Z,7.34
2019-02-17T19:04:29.577Z,7.21
2019-02-17T19:06:56.152Z,7.09
2019-02-17T19:10:45.699Z,6.97
2019-02-17T19:13:37.374Z,6.96
2019-02-17T19:16:04.432Z,7.01
2019-02-17T19:18:38.726Z,7.02
2019-02-17T19:21:12.244Z,6.98
2019-02-17T19:23:40.942Z,6.84
2019-02-17T19:26:09.004Z,6.67
2019-02-17T19:28:43.923Z,6.66
2019-02-17T19:31:12.675Z,6.68
2019-02-17T19:33:50.471Z,6.66
2019-02-17T19:36:25.339Z,6.72
2019-02-17T19:39:35.765Z,6.57
2019-02-17T19:42:02.755Z,6.60
2019-02-17T19:44:30.567Z,6.66
2019-02-17T19:46:57.638Z,6.74
2019-02-17T19:49:24.622Z,6.74
2019-02-17T19:51:51.725Z,6.68
2019-02-17T19:54:18.325Z,7.21
2019-02-17T19:56:45.447Z,7.18
2019-02-17T19:59:12.305Z,7.03
2019-02-17T20:01:40.439Z,7.01
2019-02-17T20:04:26.773Z,7.04
2019-02-17T20:06:53.398Z,6.93
2019-02-17T20:09:20.014Z,6.70
2019-02-17T20:11:49.359Z,6.92
2019-02-17T20:14:16.569Z,6.90
2019-02-17T20:16:48.026Z,6.84
2019-02-17T20:19:14.722Z,6.80
2019-02-17T20:21:41.256Z,6.94
2019-02-17T20:24:08.274Z,7.09
2019-02-17T20:26:34.951Z,7.25
2019-02-17T20:29:01.646Z,7.27
2019-02-17T20:31:28.367Z,7.22
2019-02-17T20:33:58.184Z,7.08
2019-02-17T20:36:27.127Z,6.92
2019-02-17T20:38:53.698Z,6.72
2019-02-17T20:41:21.771Z,6.52
2019-02-17T20:43:48.398Z,6.32
2019-02-17T20:46:14.947Z,6.21
2019-02-17T20:48:42.206Z,6.11
2019-02-17T20:51:10.086Z,6.09
2019-02-17T20:53:36.713Z,6.00
2019-02-17T20:56:05.617Z,6.00
2019-02-17T20:58:32.316Z,5.95
2019-02-17T21:00:59.473Z,6.27
2019-02-17T21:03:26.560Z,6.82
2019-02-17T21:05:53.160Z,7.17
2019-02-17T21:08:19.861Z,7.41
2019-02-17T21:10:46.354Z,7.57
2019-02-17T21:13:12.903Z,7.71
2019-02-17T21:15:41.532Z,7.84
2019-02-17T21:18:08.364Z,7.85
2019-02-17T21:20:35.833Z,7.92
2019-02-17T21:23:02.430Z,7.94
2019-02-17T21:25:28.942Z,8.02
2019-02-17T21:27:55.628Z,7.95
2019-02-17T21:30:22.312Z,7.99
2019-02-17T21:32:48.860Z,7.96
2019-02-17T21:35:15.495Z,7.98
2019-02-17T21:37:42.061Z,7.93
2019-02-17T21:40:08.974Z,7.92
2019-02-17T21:42:35.534Z,7.85
2019-02-17T21:45:03.611Z,7.87
2019-02-17T21:47:30.094Z,7.96
2019-02-17T21:49:57.684Z,8.06
2019-02-17T21:52:24.283Z,8.07
2019-02-17T21:54:50.745Z,7.99
2019-02-17T21:57:17.264Z,7.85
2019-02-17T21:59:43.917Z,7.80
2019-02-17T22:02:10.708Z,7.69
2019-02-17T22:04:37.273Z,7.66
2019-02-17T22:07:03.744Z,7.67
2019-02-17T22:09:30.229Z,7.68
2019-02-17T22:11:57.128Z,7.66
2019-02-17T22:14:23.603Z,7.54
2019-02-17T22:16:51.838Z,7.52
2019-02-17T22:19:20.019Z,7.44
2019-02-17T22:21:46.565Z,7.35
2019-02-17T22:24:13.444Z,7.30
2019-02-17T22:26:40.081Z,7.29
2019-02-17T22:29:06.926Z,7.23
2019-02-17T22:31:33.439Z,7.21
2019-02-17T22:33:59.936Z,7.19
2019-02-17T22:36:26.458Z,7.09
2019-02-17T22:38:52.914Z,6.84
2019-02-17T22:41:19.757Z,6.66
2019-02-17T22:43:46.311Z,6.43
2019-02-17T22:46:12.796Z,6.27
2019-02-17T22:48:39.283Z,6.08
2019-02-17T22:51:05.814Z,5.99
2019-02-17T22:53:32.531Z,5.98
2019-02-17T22:55:59.071Z,5.94
2019-02-17T22:58:25.675Z,5.84
2019-02-17T23:00:59.352Z,5.75
2019-02-17T23:03:27.317Z,5.63
2019-02-17T23:05:54.054Z,5.51
2019-02-17T23:08:20.723Z,5.43
2019-02-17T23:10:47.178Z,5.40
2019-02-17T23:13:13.742Z,5.34
2019-02-17T23:15:40.352Z,5.25
2019-02-17T23:18:07.324Z,5.13
2019-02-17T23:20:33.956Z,5.25
2019-02-17T23:23:01.583Z,5.33
2019-02-17T23:25:28.057Z,5.32
2019-02-17T23:27:54.648Z,5.46
2019-02-17T23:30:21.263Z,5.70
2019-02-17T23:32:47.748Z,5.88
2019-02-17T23:35:14.564Z,6.03
2019-02-17T23:37:41.521Z,6.09
2019-02-17T23:40:09.233Z,6.16
2019-02-17T23:42:38.002Z,6.22
2019-02-17T23:45:05.372Z,6.26
2019-02-17T23:47:31.930Z,6.31
2019-02-17T23:49:58.743Z,6.27
2019-02-17T23:52:25.380Z,6.24
2019-02-17T23:54:51.853Z,6.25
2019-02-17T23:57:18.403Z,6.17
2019-02-17T23:59:45.337Z,6.03
