createdAt,value
2022-09-15T00:01:10.436Z,18.00
2022-09-15T00:06:11.592Z,18.03
2022-09-15T00:11:13.666Z,18.02
2022-09-15T00:16:15.273Z,17.94
2022-09-15T00:21:12.716Z,17.89
2022-09-15T00:26:13.890Z,17.91
2022-09-15T00:31:15.297Z,17.99
2022-09-15T00:36:16.385Z,18.10
2022-09-15T00:41:17.550Z,18.09
2022-09-15T00:46:20.009Z,18.02
2022-09-15T00:51:19.194Z,17.69
2022-09-15T00:56:20.286Z,17.70
2022-09-15T01:01:21.681Z,17.59
2022-09-15T01:06:22.967Z,17.51
2022-09-15T01:11:24.237Z,17.59
2022-09-15T08:38:28.720Z,19.23
2022-09-15T08:43:31.864Z,19.20
2022-09-15T08:48:31.028Z,19.28
2022-09-15T08:53:32.136Z,19.61
2022-09-15T08:58:33.251Z,20.06
2022-09-15T09:03:34.489Z,19.94
2022-09-15T09:08:36.588Z,20.20
2022-09-15T09:13:35.898Z,20.62
2022-09-15T09:18:36.966Z,20.58
2022-09-15T09:23:40.088Z,20.71
2022-09-15T09:28:39.221Z,20.00
2022-09-15T09:33:43.891Z,20.31
2022-09-15T09:38:40.479Z,20.23
2022-09-15T09:43:42.622Z,20.42
2022-09-15T09:48:41.819Z,20.46
2022-09-15T09:53:43.976Z,19.94
2022-09-15T09:58:44.089Z,20.12
2022-09-15T10:03:44.206Z,20.61
2022-09-15T10:08:43.311Z,21.05
2022-09-15T10:13:44.519Z,20.95
2022-09-15T10:18:52.091Z,20.76
2022-09-15T10:23:45.638Z,21.21
2022-09-15T10:28:46.944Z,21.19
2022-09-15T10:33:48.053Z,21.81
2022-09-15T10:38:49.239Z,22.10
2022-09-15T10:43:52.411Z,21.59
2022-09-15T10:48:51.701Z,21.53
2022-09-15T10:53:57.199Z,22.01
2022-09-15T10:58:55.782Z,21.35
2022-09-15T11:03:53.039Z,21.61
2022-09-15T11:08:55.530Z,21.78
2022-09-15T11:13:54.624Z,21.67
2022-09-15T11:18:55.883Z,21.36
2022-09-15T11:23:56.977Z,21.72
2022-09-15T11:28:58.068Z,22.31
2022-09-15T11:34:00.144Z,22.29
2022-09-15T11:38:58.233Z,22.47
2022-09-15T11:43:59.394Z,22.13
2022-09-15T11:49:01.513Z,21.94
2022-09-15T11:54:01.607Z,22.20
2022-09-15T11:59:00.699Z,22.29
2022-09-15T12:04:02.808Z,22.35
2022-09-15T12:09:01.935Z,22.29
2022-09-15T12:14:03.033Z,22.67
2022-09-15T12:19:06.102Z,22.47
2022-09-15T12:24:06.212Z,22.60
2022-09-15T12:29:04.298Z,22.54
2022-09-15T12:34:05.545Z,22.72
2022-09-15T12:39:06.782Z,22.89
2022-09-15T12:44:08.887Z,22.60
2022-09-15T12:49:08.098Z,22.41
2022-09-15T12:54:09.173Z,22.23
2022-09-15T12:59:10.369Z,22.04
2022-09-15T13:04:13.477Z,21.75
2022-09-15T13:09:12.559Z,21.78
2022-09-15T13:14:13.721Z,22.17
2022-09-15T13:19:16.820Z,21.94
2022-09-15T13:24:15.926Z,21.75
2022-09-15T13:29:18.066Z,21.57
2022-09-15T13:39:17.430Z,21.41
2022-09-15T13:44:18.692Z,21.57
2022-09-15T13:49:19.819Z,21.71
2022-09-15T13:54:26.862Z,22.04
2022-09-15T13:59:21.260Z,22.19
2022-09-15T14:04:22.487Z,22.07
2022-09-15T14:09:23.601Z,21.81
2022-09-15T14:14:24.720Z,21.99
2022-09-15T14:19:26.842Z,22.23
2022-09-15T14:24:26.128Z,22.50
2022-09-15T14:29:27.409Z,22.44
2022-09-15T14:34:28.520Z,22.34
2022-09-15T14:39:30.651Z,22.25
2022-09-15T14:49:30.756Z,22.92
2022-09-15T14:54:30.884Z,22.87
2022-09-15T14:59:31.002Z,23.17
2022-09-15T15:04:30.087Z,23.17
2022-09-15T15:09:31.380Z,22.99
2022-09-15T15:14:32.625Z,22.77
2022-09-15T15:19:34.718Z,22.41
2022-09-15T15:24:34.816Z,21.59
2022-09-15T15:29:33.901Z,21.39
2022-09-15T15:34:34.984Z,21.59
2022-09-15T15:39:36.085Z,21.74
2022-09-15T15:44:39.320Z,21.60
2022-09-15T15:49:46.233Z,20.96
2022-09-15T15:54:38.389Z,20.93
2022-09-15T15:59:40.474Z,20.68
2022-09-15T16:04:40.577Z,20.15
2022-09-15T16:09:39.686Z,19.61
2022-09-15T16:14:40.772Z,19.29
2022-09-15T16:19:41.890Z,18.91
2022-09-15T16:24:43.988Z,17.91
2022-09-15T16:29:43.195Z,17.40
2022-09-15T16:34:44.397Z,17.20
2022-09-15T16:39:45.572Z,17.08
2022-09-15T16:44:47.639Z,17.14
2022-09-15T16:49:46.892Z,17.22
2022-09-15T16:54:49.976Z,17.38
2022-09-15T16:59:49.194Z,17.26
2022-09-15T17:04:51.307Z,17.13
2022-09-15T17:09:50.546Z,17.06
2022-09-15T17:14:51.671Z,16.99
2022-09-15T17:19:53.743Z,16.99
2022-09-15T17:24:53.846Z,16.88
2022-09-15T17:29:53.081Z,16.95
2022-09-15T17:34:54.363Z,16.96
2022-09-15T17:39:58.830Z,17.04
2022-09-15T17:44:57.255Z,16.98
2022-09-15T17:49:57.370Z,16.99
2022-09-15T17:54:56.640Z,16.88
2022-09-15T17:59:58.932Z,16.85
2022-09-15T18:04:58.367Z,16.88
2022-09-15T18:09:59.589Z,16.92
2022-09-15T18:15:00.944Z,16.95
2022-09-15T18:20:02.116Z,16.93
2022-09-15T18:25:03.387Z,16.80
2022-09-15T18:30:05.709Z,16.90
2022-09-15T18:35:06.022Z,16.95
2022-09-15T18:40:05.392Z,17.04
2022-09-15T18:45:06.575Z,16.92
2022-09-15T18:50:08.810Z,16.98
2022-09-15T18:55:09.171Z,16.98
2022-09-15T19:00:08.473Z,16.90
2022-09-15T19:05:09.893Z,16.80
2022-09-15T19:10:11.208Z,16.71
2022-09-15T19:15:12.660Z,16.67
2022-09-15T19:20:11.871Z,16.68
2022-09-15T19:25:13.234Z,16.71
2022-09-15T19:30:14.558Z,16.83
2022-09-15T19:35:15.898Z,16.74
2022-09-15T19:40:17.316Z,16.73
2022-09-15T19:45:16.572Z,16.60
2022-09-15T19:50:17.704Z,16.60
2022-09-15T19:55:18.815Z,16.44
2022-09-15T20:00:20.065Z,16.40
2022-09-15T20:05:21.139Z,16.42
2022-09-15T20:10:23.204Z,16.45
2022-09-15T20:15:22.423Z,16.60
2022-09-15T20:20:23.575Z,16.65
2022-09-15T20:25:24.771Z,16.73
2022-09-15T20:30:25.897Z,16.83
2022-09-15T20:35:28.954Z,16.75
2022-09-15T20:40:28.145Z,16.74
2022-09-15T20:45:31.811Z,16.68
2022-09-15T20:50:29.158Z,16.77
2022-09-15T20:55:30.326Z,16.86
2022-09-15T21:00:33.880Z,16.86
2022-09-15T21:05:31.474Z,16.96
2022-09-15T21:10:33.601Z,16.98
2022-09-15T21:15:32.970Z,16.99
2022-09-15T21:20:34.247Z,16.95
2022-09-15T21:25:36.348Z,16.83
2022-09-15T21:30:36.455Z,16.78
2022-09-15T21:35:36.880Z,16.83
2022-09-15T21:40:36.110Z,16.86
2022-09-15T21:45:37.347Z,16.92
2022-09-15T21:50:38.562Z,16.88
2022-09-15T21:55:39.657Z,16.93
2022-09-15T22:00:40.936Z,16.89
2022-09-15T22:05:44.000Z,16.81
2022-09-15T22:10:45.092Z,16.77
2022-09-15T22:15:44.193Z,16.71
2022-09-15T22:20:45.303Z,16.71
2022-09-15T22:25:46.388Z,16.71
2022-09-15T22:30:47.687Z,16.71
2022-09-15T22:35:48.816Z,16.68
2022-09-15T22:40:49.961Z,16.62
2022-09-15T22:45:51.175Z,16.56
2022-09-15T22:50:52.272Z,16.60
2022-09-15T22:55:54.340Z,16.30
2022-09-15T23:00:53.455Z,16.26
2022-09-15T23:05:54.864Z,16.41
2022-09-15T23:10:54.959Z,16.34
2022-09-15T23:15:56.098Z,16.20
2022-09-15T23:20:57.177Z,16.26
2022-09-15T23:25:58.264Z,16.25
2022-09-15T23:31:01.413Z,16.20
2022-09-15T23:36:00.547Z,16.26
2022-09-15T23:41:03.606Z,16.22
2022-09-15T23:46:03.714Z,16.09
2022-09-15T23:51:02.820Z,16.09
2022-09-15T23:56:03.931Z,16.09
