createdAt,value
2022-08-12T00:02:44.527Z,18.53
2022-08-12T00:05:32.219Z,18.51
2022-08-12T00:08:17.589Z,18.50
2022-08-12T00:11:17.499Z,18.51
2022-08-12T00:14:02.753Z,18.57
2022-08-12T00:16:48.896Z,18.52
2022-08-12T00:19:34.576Z,18.55
2022-08-12T00:22:21.171Z,18.49
2022-08-12T00:25:06.489Z,18.40
2022-08-12T00:27:51.709Z,18.41
2022-08-12T00:30:37.446Z,18.29
2022-08-12T00:33:23.157Z,18.27
2022-08-12T00:36:34.985Z,18.20
2022-08-12T00:39:21.804Z,18.10
2022-08-12T00:42:08.640Z,18.02
2022-08-12T00:44:36.693Z,18.00
2022-08-12T00:47:06.670Z,17.88
2022-08-12T00:49:37.603Z,17.93
2022-08-12T00:52:12.781Z,18.11
2022-08-12T00:54:44.575Z,18.19
2022-08-12T00:57:15.281Z,18.26
2022-08-12T00:59:47.124Z,18.30
2022-08-12T01:02:23.336Z,18.30
2022-08-12T01:05:12.141Z,18.32
2022-08-12T01:07:59.436Z,18.39
2022-08-12T01:11:00.898Z,18.42
2022-08-12T01:13:30.451Z,18.48
2022-08-12T01:16:00.116Z,18.47
2022-08-12T01:18:30.154Z,18.50
2022-08-12T01:21:11.825Z,18.49
2022-08-12T01:23:50.222Z,18.53
2022-08-12T01:26:23.264Z,18.51
2022-08-12T01:28:53.855Z,18.53
2022-08-12T01:31:24.099Z,18.58
2022-08-12T01:34:03.426Z,18.60
2022-08-12T01:36:36.366Z,18.59
2022-08-12T01:39:05.641Z,18.61
2022-08-12T01:41:41.063Z,18.59
2022-08-12T01:44:10.437Z,18.58
2022-08-12T01:46:53.083Z,18.56
2022-08-12T01:49:46.179Z,18.56
2022-08-12T01:52:25.129Z,18.56
2022-08-12T01:54:54.232Z,18.55
2022-08-12T01:57:58.228Z,18.53
2022-08-12T02:00:19.034Z,18.46
2022-08-12T02:02:54.312Z,18.36
2022-08-12T02:05:49.480Z,18.14
2022-08-12T02:08:52.112Z,17.98
2022-08-12T02:11:24.447Z,17.84
2022-08-12T02:14:32.143Z,17.79
2022-08-12T02:17:18.270Z,17.70
2022-08-12T02:20:04.333Z,17.66
2022-08-12T02:22:38.903Z,17.59
2022-08-12T02:25:10.702Z,17.60
2022-08-12T02:27:41.071Z,17.60
2022-08-12T02:30:13.160Z,17.51
2022-08-12T02:32:43.335Z,17.44
2022-08-12T02:35:14.954Z,17.38
2022-08-12T02:37:45.439Z,17.34
2022-08-12T02:40:15.156Z,17.28
2022-08-12T02:42:51.175Z,17.22
2022-08-12T02:45:29.328Z,17.14
2022-08-12T02:48:02.127Z,17.11
2022-08-12T02:50:34.957Z,17.09
2022-08-12T02:53:04.110Z,17.06
2022-08-12T02:55:36.099Z,17.02
2022-08-12T02:58:12.366Z,16.97
2022-08-12T03:00:44.916Z,16.94
2022-08-12T03:03:15.150Z,16.87
2022-08-12T03:05:50.801Z,16.84
2022-08-12T03:08:31.400Z,16.75
2022-08-12T03:11:11.886Z,16.73
2022-08-12T03:13:46.878Z,16.62
2022-08-12T03:16:16.307Z,16.54
2022-08-12T03:18:46.040Z,16.49
2022-08-12T03:21:52.330Z,16.45
2022-08-12T03:24:08.918Z,16.36
2022-08-12T03:26:37.860Z,16.36
2022-08-12T03:29:07.646Z,16.33
2022-08-12T03:31:36.992Z,16.34
2022-08-12T03:34:08.164Z,16.28
2022-08-12T03:36:38.610Z,16.23
2022-08-12T03:39:23.851Z,16.19
2022-08-12T03:42:17.302Z,16.18
2022-08-12T03:45:11.440Z,16.13
2022-08-12T03:48:04.909Z,16.03
2022-08-12T03:50:50.742Z,16.04
2022-08-12T03:53:43.984Z,16.01
2022-08-12T03:56:29.665Z,15.95
2022-08-12T03:59:17.478Z,15.97
2022-08-12T04:01:52.482Z,15.92
2022-08-12T04:04:23.482Z,15.84
2022-08-12T04:06:51.970Z,15.85
2022-08-12T04:09:22.285Z,15.79
2022-08-12T04:12:08.832Z,15.81
2022-08-12T04:14:37.728Z,15.78
2022-08-12T04:17:06.015Z,15.71
2022-08-12T04:19:35.520Z,15.69
2022-08-12T04:22:03.922Z,15.70
2022-08-12T04:24:34.729Z,15.67
2022-08-12T04:27:05.092Z,15.68
2022-08-12T04:30:29.476Z,15.62
2022-08-12T04:32:22.235Z,15.60
2022-08-12T04:34:51.968Z,15.64
2022-08-12T04:37:20.026Z,15.60
2022-08-12T04:39:49.907Z,15.58
2022-08-12T04:42:20.154Z,15.54
2022-08-12T04:44:48.419Z,15.49
2022-08-12T04:47:17.831Z,15.49
2022-08-12T04:49:49.226Z,15.48
2022-08-12T04:52:19.601Z,15.47
2022-08-12T04:54:49.061Z,15.54
2022-08-12T04:57:16.914Z,15.54
2022-08-12T04:59:48.001Z,15.54
2022-08-12T05:02:20.519Z,15.57
2022-08-12T05:04:50.785Z,15.56
2022-08-12T05:07:20.097Z,15.62
2022-08-12T05:10:00.362Z,15.64
2022-08-12T05:12:37.539Z,15.65
2022-08-12T05:15:19.783Z,15.71
2022-08-12T05:17:55.570Z,15.74
2022-08-12T05:20:26.143Z,15.77
2022-08-12T05:23:12.504Z,15.79
2022-08-12T05:25:43.284Z,15.79
2022-08-12T05:28:13.023Z,15.85
2022-08-12T05:30:42.714Z,15.91
2022-08-12T05:33:12.742Z,15.97
2022-08-12T05:35:43.128Z,16.03
2022-08-12T05:38:31.756Z,16.09
2022-08-12T05:41:00.471Z,16.19
2022-08-12T05:43:28.769Z,16.26
2022-08-12T05:45:56.883Z,16.34
2022-08-12T05:48:24.716Z,16.42
2022-08-12T05:50:53.654Z,16.50
2022-08-12T05:53:23.863Z,16.59
2022-08-12T05:55:53.196Z,16.66
2022-08-12T05:58:21.466Z,16.75
2022-08-12T06:00:49.401Z,16.84
2022-08-12T06:03:19.666Z,16.92
2022-08-12T06:05:55.377Z,17.05
2022-08-12T06:08:26.964Z,17.14
2022-08-12T06:10:57.110Z,17.23
2022-08-12T06:13:27.912Z,17.36
2022-08-12T06:15:56.947Z,17.43
2022-08-12T06:18:29.610Z,17.53
2022-08-12T06:21:01.516Z,17.65
2022-08-12T06:23:31.089Z,17.81
2022-08-12T06:25:59.890Z,17.94
2022-08-12T06:28:28.107Z,18.05
2022-08-12T06:31:24.276Z,18.27
2022-08-12T06:34:00.382Z,18.35
2022-08-12T06:36:33.742Z,18.48
2022-08-12T06:39:03.167Z,18.58
2022-08-12T06:42:02.499Z,18.70
2022-08-12T06:44:37.102Z,18.82
2022-08-12T06:47:05.131Z,18.93
2022-08-12T06:49:36.854Z,19.00
2022-08-12T06:52:07.388Z,19.07
2022-08-12T06:54:36.776Z,19.27
2022-08-12T06:58:06.140Z,19.35
2022-08-12T06:59:52.861Z,19.42
2022-08-12T07:02:22.864Z,19.54
2022-08-12T07:04:52.627Z,19.71
2022-08-12T07:07:21.290Z,19.90
2022-08-12T07:10:01.226Z,19.96
2022-08-12T07:12:35.117Z,20.08
2022-08-12T07:15:03.112Z,20.20
2022-08-12T07:17:36.225Z,20.32
2022-08-12T07:20:05.765Z,20.47
2022-08-12T07:22:34.593Z,20.51
2022-08-12T07:25:21.563Z,20.55
2022-08-12T07:27:54.522Z,20.64
2022-08-12T07:30:23.031Z,20.75
2022-08-12T07:32:51.652Z,20.83
2022-08-12T07:35:20.362Z,20.90
2022-08-12T07:37:50.440Z,21.01
2022-08-12T07:40:20.728Z,21.06
2022-08-12T07:42:48.746Z,21.12
2022-08-12T07:45:16.830Z,21.16
2022-08-12T07:47:45.083Z,21.28
2022-08-12T07:50:13.981Z,21.32
2022-08-12T07:52:44.639Z,21.42
2022-08-12T07:55:13.358Z,21.52
2022-08-12T07:57:53.326Z,21.62
2022-08-12T08:00:21.745Z,21.67
2022-08-12T08:02:50.427Z,21.65
2022-08-12T08:05:19.640Z,21.75
2022-08-12T08:07:48.286Z,21.79
2022-08-12T08:10:16.709Z,21.86
2022-08-12T08:12:57.601Z,21.96
2022-08-12T08:16:01.057Z,22.03
2022-08-12T08:18:27.648Z,22.06
2022-08-12T08:20:57.621Z,22.15
2022-08-12T08:23:55.803Z,22.21
2022-08-12T08:26:26.525Z,22.28
2022-08-12T08:28:54.438Z,22.34
2022-08-12T08:31:23.720Z,22.40
2022-08-12T08:34:04.780Z,22.49
2022-08-12T08:36:41.708Z,22.54
2022-08-12T08:39:12.682Z,22.55
2022-08-12T08:42:15.751Z,22.71
2022-08-12T08:44:46.600Z,22.72
2022-08-12T08:47:20.679Z,22.74
2022-08-12T08:49:48.855Z,22.85
2022-08-12T08:52:39.625Z,22.84
2022-08-12T08:55:05.416Z,22.85
2022-08-12T08:57:43.696Z,22.94
2022-08-12T09:00:16.989Z,22.93
2022-08-12T09:02:49.539Z,23.00
2022-08-12T09:05:27.887Z,23.06
2022-08-12T09:08:14.090Z,23.13
2022-08-12T09:16:23.272Z,23.25
2022-08-12T09:24:30.749Z,23.45
2022-08-12T09:27:00.081Z,23.50
2022-08-12T09:30:10.971Z,23.47
2022-08-12T09:32:57.038Z,23.58
2022-08-12T09:35:22.240Z,23.59
2022-08-12T09:37:58.925Z,23.67
2022-08-12T09:40:55.752Z,23.64
2022-08-12T09:43:36.283Z,23.84
2022-08-12T09:46:06.781Z,23.71
2022-08-12T09:48:56.590Z,23.73
2022-08-12T09:51:37.721Z,23.70
2022-08-12T09:54:32.813Z,23.79
2022-08-12T09:58:07.119Z,23.96
2022-08-12T10:00:15.153Z,23.86
2022-08-12T10:02:53.413Z,23.98
2022-08-12T10:05:22.795Z,23.80
2022-08-12T10:08:13.616Z,24.00
2022-08-12T10:10:59.804Z,24.09
2022-08-12T10:13:43.099Z,24.10
2022-08-12T10:16:21.917Z,24.12
2022-08-12T10:18:53.615Z,24.13
2022-08-12T10:21:24.177Z,24.24
2022-08-12T10:24:08.548Z,24.21
2022-08-12T10:26:55.644Z,24.29
2022-08-12T10:30:03.067Z,24.35
2022-08-12T10:32:43.172Z,24.33
2022-08-12T10:35:16.372Z,24.34
2022-08-12T10:38:35.920Z,24.31
2022-08-12T10:40:55.543Z,24.35
2022-08-12T10:43:56.033Z,24.46
2022-08-12T10:46:30.686Z,24.56
2022-08-12T10:49:06.229Z,24.61
2022-08-12T10:52:33.293Z,24.60
2022-08-12T10:54:40.649Z,24.76
2022-08-12T10:57:18.339Z,24.74
2022-08-12T11:00:30.400Z,24.78
2022-08-12T11:04:28.360Z,24.75
2022-08-12T11:07:10.117Z,24.82
2022-08-12T11:08:38.825Z,24.75
2022-08-12T11:11:13.975Z,24.82
2022-08-12T11:13:48.986Z,24.83
2022-08-12T11:16:22.492Z,24.72
2022-08-12T11:18:55.057Z,25.03
2022-08-12T11:21:56.349Z,24.99
2022-08-12T11:24:30.562Z,25.24
2022-08-12T11:27:01.798Z,25.15
2022-08-12T11:30:02.183Z,25.30
2022-08-12T11:32:26.386Z,25.22
2022-08-12T11:34:55.195Z,25.12
2022-08-12T11:37:25.436Z,25.06
2022-08-12T11:42:35.726Z,25.15
2022-08-12T11:45:06.222Z,25.21
2022-08-12T11:47:40.233Z,24.99
2022-08-12T11:50:11.829Z,24.92
2022-08-12T11:52:55.434Z,24.95
2022-08-12T11:55:25.042Z,25.07
2022-08-12T11:58:19.825Z,25.19
2022-08-12T12:03:43.769Z,25.27
2022-08-12T12:06:16.759Z,25.40
2022-08-12T12:08:50.944Z,25.39
2022-08-12T12:11:20.969Z,25.34
2022-08-12T12:14:06.848Z,25.35
2022-08-12T12:16:39.953Z,25.31
2022-08-12T12:19:10.581Z,25.25
2022-08-12T12:21:47.393Z,25.24
2022-08-12T12:24:21.090Z,25.27
2022-08-12T12:27:00.562Z,25.19
2022-08-12T12:30:18.970Z,25.05
2022-08-12T12:32:19.371Z,25.08
2022-08-12T12:35:17.774Z,25.19
2022-08-12T12:38:05.328Z,25.20
2022-08-12T12:40:43.676Z,25.42
2022-08-12T12:43:13.763Z,25.44
2022-08-12T12:45:44.420Z,25.51
2022-08-12T12:48:18.348Z,25.48
2022-08-12T12:50:51.509Z,25.41
2022-08-12T12:54:06.839Z,25.36
2022-08-12T12:56:15.669Z,25.33
2022-08-12T12:58:43.996Z,25.27
2022-08-12T13:01:26.908Z,25.25
2022-08-12T13:04:02.400Z,25.35
2022-08-12T13:06:32.019Z,25.47
2022-08-12T13:09:03.010Z,25.52
2022-08-12T13:11:38.990Z,25.55
2022-08-12T13:14:29.449Z,25.47
2022-08-12T13:17:02.309Z,25.58
2022-08-12T13:19:46.699Z,25.57
2022-08-12T13:22:18.525Z,25.56
2022-08-12T13:24:55.106Z,25.52
2022-08-12T13:27:35.737Z,25.49
2022-08-12T13:30:10.937Z,25.55
2022-08-12T13:32:40.943Z,25.73
2022-08-12T13:35:20.328Z,25.89
2022-08-12T13:38:02.415Z,26.07
2022-08-12T13:40:32.690Z,25.88
2022-08-12T13:43:01.997Z,25.93
2022-08-12T13:45:33.058Z,25.93
2022-08-12T13:48:02.816Z,25.85
2022-08-12T13:50:36.200Z,25.76
2022-08-12T13:53:23.746Z,25.71
2022-08-12T13:56:01.427Z,25.73
2022-08-12T13:58:34.633Z,25.88
2022-08-12T14:01:05.885Z,26.02
2022-08-12T14:03:50.878Z,25.98
2022-08-12T14:06:26.004Z,25.90
2022-08-12T14:08:58.491Z,25.83
2022-08-12T14:11:27.838Z,25.73
2022-08-12T14:14:05.797Z,25.65
2022-08-12T14:16:49.035Z,25.59
2022-08-12T14:19:24.125Z,25.57
2022-08-12T14:22:01.634Z,25.61
2022-08-12T14:24:35.614Z,25.62
2022-08-12T14:27:08.853Z,25.68
2022-08-12T14:30:04.080Z,25.81
2022-08-12T14:32:35.376Z,25.92
2022-08-12T14:35:08.954Z,25.98
2022-08-12T14:37:56.604Z,25.93
2022-08-12T14:40:28.451Z,25.85
2022-08-12T14:42:58.239Z,25.83
2022-08-12T14:45:44.980Z,25.84
2022-08-12T14:48:15.903Z,25.84
2022-08-12T14:51:09.679Z,25.88
2022-08-12T14:59:57.217Z,26.04
2022-08-12T15:02:20.390Z,25.99
2022-08-12T15:04:52.304Z,26.00
2022-08-12T15:07:33.626Z,26.03
2022-08-12T15:10:10.823Z,26.06
2022-08-12T15:12:40.874Z,25.98
2022-08-12T15:15:10.546Z,25.89
2022-08-12T15:17:39.815Z,25.86
2022-08-12T15:20:32.299Z,25.92
2022-08-12T15:22:58.022Z,25.87
2022-08-12T15:25:27.861Z,25.89
2022-08-12T15:28:04.437Z,25.88
2022-08-12T15:30:37.130Z,25.96
2022-08-12T15:33:12.954Z,25.95
2022-08-12T15:35:52.166Z,26.08
2022-08-12T15:38:24.566Z,26.21
2022-08-12T15:40:56.446Z,26.28
2022-08-12T15:44:15.780Z,26.17
2022-08-12T15:46:16.775Z,26.03
2022-08-12T15:48:46.953Z,25.97
2022-08-12T15:51:58.854Z,25.90
2022-08-12T15:54:33.668Z,25.84
2022-08-12T15:57:08.007Z,25.74
2022-08-12T16:00:03.911Z,25.65
2022-08-12T16:02:27.091Z,25.58
2022-08-12T16:04:57.308Z,25.55
2022-08-12T16:07:29.862Z,25.45
2022-08-12T16:10:05.736Z,25.43
2022-08-12T16:12:43.348Z,25.42
2022-08-12T16:15:24.809Z,25.45
2022-08-12T16:18:18.869Z,25.50
2022-08-12T16:20:46.750Z,25.51
2022-08-12T16:23:36.114Z,25.57
2022-08-12T16:26:14.855Z,25.61
2022-08-12T16:28:47.249Z,25.70
2022-08-12T16:31:23.599Z,25.68
2022-08-12T16:33:59.487Z,25.78
2022-08-12T16:36:30.076Z,25.84
2022-08-12T16:39:01.703Z,25.84
2022-08-12T16:41:38.040Z,25.80
2022-08-12T16:44:09.813Z,25.75
2022-08-12T16:46:38.688Z,25.73
2022-08-12T16:49:13.513Z,25.65
2022-08-12T16:51:46.850Z,25.59
2022-08-12T16:54:17.122Z,25.55
2022-08-12T16:56:50.941Z,25.49
2022-08-12T16:59:31.156Z,25.40
2022-08-12T17:02:31.530Z,25.31
2022-08-12T17:05:03.580Z,25.23
2022-08-12T17:07:43.222Z,25.18
2022-08-12T17:10:18.362Z,25.14
2022-08-12T17:13:02.154Z,25.03
2022-08-12T17:15:57.837Z,24.97
2022-08-12T17:18:43.568Z,24.89
2022-08-12T17:21:40.845Z,24.85
2022-08-12T17:24:15.290Z,24.81
2022-08-12T17:26:49.159Z,24.79
2022-08-12T17:29:24.263Z,24.75
2022-08-12T17:32:10.074Z,24.73
2022-08-12T17:34:55.925Z,24.68
2022-08-12T17:37:23.860Z,24.64
2022-08-12T17:40:15.359Z,24.60
2022-08-12T17:42:40.568Z,24.58
2022-08-12T17:45:17.748Z,24.55
2022-08-12T17:48:00.224Z,24.53
2022-08-12T17:50:30.123Z,24.49
2022-08-12T17:53:02.849Z,24.44
2022-08-12T17:55:43.117Z,24.41
2022-08-12T17:58:17.160Z,24.37
2022-08-12T18:00:47.117Z,24.35
2022-08-12T18:04:05.023Z,24.29
2022-08-12T18:06:13.744Z,24.25
2022-08-12T18:08:53.558Z,24.22
2022-08-12T18:12:05.548Z,24.17
2022-08-12T18:14:30.077Z,24.11
2022-08-12T18:17:00.472Z,24.08
2022-08-12T18:19:48.591Z,24.04
2022-08-12T18:22:21.925Z,23.99
2022-08-12T18:25:03.799Z,23.94
2022-08-12T18:27:43.786Z,23.89
2022-08-12T18:30:20.866Z,23.85
2022-08-12T18:33:04.729Z,23.78
2022-08-12T18:35:46.529Z,23.71
2022-08-12T18:38:21.792Z,23.68
2022-08-12T18:41:09.680Z,23.63
2022-08-12T18:43:59.029Z,23.56
2022-08-12T18:46:46.915Z,23.46
2022-08-12T18:49:19.370Z,23.43
2022-08-12T18:52:02.667Z,23.33
2022-08-12T18:54:34.760Z,23.29
2022-08-12T18:57:16.707Z,23.22
2022-08-12T19:00:00.998Z,23.14
2022-08-12T19:03:38.754Z,23.05
2022-08-12T19:06:04.830Z,22.94
2022-08-12T19:08:36.832Z,22.87
2022-08-12T19:11:25.007Z,22.77
2022-08-12T19:14:12.346Z,22.72
2022-08-12T19:16:43.796Z,22.66
2022-08-12T19:19:18.305Z,22.56
2022-08-12T19:21:49.383Z,22.51
2022-08-12T19:24:44.247Z,22.42
2022-08-12T19:27:15.763Z,22.31
2022-08-12T19:29:44.409Z,22.25
2022-08-12T19:32:14.632Z,22.14
2022-08-12T19:36:06.719Z,22.11
2022-08-12T19:38:06.536Z,22.03
2022-08-12T19:40:33.613Z,21.98
2022-08-12T19:43:19.442Z,21.92
2022-08-12T19:45:50.390Z,21.79
2022-08-12T19:48:20.843Z,21.76
2022-08-12T19:50:52.087Z,21.82
2022-08-12T19:53:22.889Z,21.84
2022-08-12T19:55:54.675Z,21.81
2022-08-12T19:58:24.884Z,21.80
2022-08-12T20:00:54.791Z,21.78
2022-08-12T20:03:40.026Z,21.82
2022-08-12T20:06:15.542Z,21.79
2022-08-12T20:08:48.628Z,21.79
2022-08-12T20:12:12.720Z,21.77
2022-08-12T20:14:09.206Z,21.74
2022-08-12T20:16:57.886Z,21.71
2022-08-12T20:19:53.030Z,21.66
2022-08-12T20:22:24.292Z,21.63
2022-08-12T20:25:00.922Z,21.58
2022-08-12T20:28:02.771Z,21.58
2022-08-12T20:30:35.184Z,21.50
2022-08-12T20:33:18.433Z,21.52
2022-08-12T20:36:12.889Z,21.49
2022-08-12T20:38:38.277Z,21.45
2022-08-12T20:41:17.335Z,21.42
2022-08-12T20:43:50.504Z,21.40
2022-08-12T20:46:20.435Z,21.38
2022-08-12T20:48:54.992Z,21.39
2022-08-12T20:51:27.716Z,21.39
2022-08-12T20:53:58.758Z,21.38
2022-08-12T20:56:34.687Z,21.31
2022-08-12T20:59:06.738Z,21.31
2022-08-12T21:01:46.309Z,21.30
2022-08-12T21:04:35.548Z,21.26
2022-08-12T21:07:09.666Z,21.23
2022-08-12T21:09:42.442Z,21.17
2022-08-12T21:12:31.297Z,21.15
2022-08-12T21:15:24.154Z,21.11
2022-08-12T21:18:09.652Z,21.06
2022-08-12T21:20:52.685Z,21.03
2022-08-12T21:23:22.770Z,20.98
2022-08-12T21:25:52.600Z,20.98
2022-08-12T21:28:22.317Z,20.94
2022-08-12T21:32:37.939Z,20.88
2022-08-12T21:33:58.706Z,20.85
2022-08-12T21:36:35.464Z,20.79
2022-08-12T21:39:20.531Z,20.73
2022-08-12T21:41:51.895Z,20.69
2022-08-12T21:44:24.616Z,20.65
2022-08-12T21:47:21.518Z,20.63
2022-08-12T21:50:02.197Z,20.59
2022-08-12T21:52:35.609Z,20.57
2022-08-12T21:55:08.054Z,20.54
2022-08-12T21:57:51.353Z,20.49
2022-08-12T22:00:31.934Z,20.48
2022-08-12T22:04:04.168Z,20.42
2022-08-12T22:06:20.311Z,20.34
2022-08-12T22:09:01.969Z,20.33
2022-08-12T22:11:41.167Z,20.27
2022-08-12T22:14:21.836Z,20.25
2022-08-12T22:16:54.691Z,20.18
2022-08-12T22:19:26.710Z,20.15
2022-08-12T22:21:58.432Z,20.11
2022-08-12T22:24:30.431Z,20.09
2022-08-12T22:26:59.687Z,19.98
2022-08-12T22:30:04.135Z,19.94
2022-08-12T22:32:33.671Z,19.82
2022-08-12T22:35:22.215Z,19.87
2022-08-12T22:37:53.623Z,19.85
2022-08-12T22:40:23.982Z,19.88
2022-08-12T22:43:15.600Z,19.84
2022-08-12T22:46:01.608Z,19.81
2022-08-12T22:48:30.633Z,19.83
2022-08-12T22:51:00.206Z,19.83
2022-08-12T22:53:36.152Z,19.82
2022-08-12T22:56:07.122Z,19.81
2022-08-12T22:58:41.317Z,19.78
2022-08-12T23:01:13.713Z,19.71
2022-08-12T23:03:53.801Z,19.70
2022-08-12T23:06:25.762Z,19.68
2022-08-12T23:08:55.952Z,19.69
2022-08-12T23:11:25.552Z,19.65
2022-08-12T23:14:04.346Z,19.61
2022-08-12T23:16:34.133Z,19.60
2022-08-12T23:19:09.977Z,19.56
2022-08-12T23:22:06.140Z,19.55
2022-08-12T23:24:53.650Z,19.50
2022-08-12T23:27:44.138Z,19.42
2022-08-12T23:30:25.168Z,19.31
2022-08-12T23:33:00.694Z,19.25
2022-08-12T23:35:53.655Z,19.15
2022-08-12T23:38:30.380Z,19.06
2022-08-12T23:41:00.776Z,19.04
2022-08-12T23:43:39.095Z,18.91
2022-08-12T23:46:09.893Z,18.82
2022-08-12T23:48:38.557Z,18.75
2022-08-12T23:51:23.780Z,18.69
2022-08-12T23:54:00.235Z,18.65
2022-08-12T23:56:33.513Z,18.59
2022-08-12T23:59:02.465Z,18.54
