createdAt,value
2022-12-28T00:01:14.066Z,54.60
2022-12-28T00:06:08.829Z,55.72
2022-12-28T00:11:12.184Z,57.28
2022-12-28T00:16:26.790Z,65.10
2022-12-28T00:21:19.781Z,59.15
2022-12-28T00:31:07.463Z,66.82
2022-12-28T00:36:02.130Z,60.25
2022-12-28T00:40:55.727Z,64.45
2022-12-28T00:45:49.322Z,69.95
2022-12-28T00:50:43.964Z,66.70
2022-12-28T00:55:37.378Z,66.40
2022-12-28T01:00:32.749Z,69.70
2022-12-28T01:05:25.827Z,77.40
2022-12-28T01:10:19.250Z,72.15
2022-12-28T01:15:13.381Z,73.47
2022-12-28T01:20:11.021Z,75.88
2022-12-28T01:25:05.443Z,70.70
2022-12-28T01:29:59.226Z,71.43
2022-12-28T01:34:53.196Z,70.57
2022-12-28T01:39:46.660Z,79.15
2022-12-28T01:44:47.870Z,73.32
2022-12-28T01:49:54.980Z,91.07
2022-12-28T01:55:03.972Z,90.53
2022-12-28T02:00:04.937Z,105.93
2022-12-28T02:05:05.395Z,99.13
2022-12-28T02:10:41.336Z,90.45
2022-12-28T02:15:17.104Z,89.75
2022-12-28T02:20:14.940Z,90.70
2022-12-28T02:25:14.292Z,94.28
2022-12-28T02:30:14.143Z,92.72
2022-12-28T02:35:26.022Z,97.50
2022-12-28T02:40:25.585Z,80.88
2022-12-28T02:45:59.731Z,82.05
2022-12-28T02:56:23.166Z,105.72
2022-12-28T03:01:31.517Z,95.35
2022-12-28T03:07:07.112Z,87.75
2022-12-28T03:12:06.588Z,92.55
2022-12-28T03:17:19.187Z,80.00
2022-12-28T03:22:31.548Z,84.93
2022-12-28T03:27:44.873Z,83.18
2022-12-28T03:32:42.095Z,64.18
2022-12-28T03:37:44.175Z,72.60
2022-12-28T03:43:04.624Z,88.03
2022-12-28T03:47:58.591Z,73.28
2022-12-28T03:52:53.550Z,77.10
2022-12-28T03:57:46.956Z,74.70
2022-12-28T04:02:46.053Z,58.70
2022-12-28T04:07:39.870Z,61.97
2022-12-28T04:12:33.561Z,76.85
2022-12-28T04:17:53.758Z,62.42
2022-12-28T04:22:48.146Z,66.90
2022-12-28T04:27:42.294Z,74.22
2022-12-28T04:32:51.714Z,80.70
2022-12-28T04:37:45.320Z,72.40
2022-12-28T04:42:39.157Z,84.22
2022-12-28T04:47:33.624Z,98.78
2022-12-28T04:52:27.792Z,85.60
2022-12-28T04:57:21.817Z,65.55
2022-12-28T05:02:15.600Z,77.40
2022-12-28T05:07:12.721Z,68.22
2022-12-28T05:12:07.684Z,63.38
2022-12-28T05:17:01.949Z,83.28
2022-12-28T05:21:55.840Z,65.88
2022-12-28T05:26:50.058Z,59.97
2022-12-28T05:31:43.405Z,80.43
2022-12-28T05:36:38.857Z,95.70
2022-12-28T05:41:31.576Z,61.20
2022-12-28T05:46:30.816Z,72.38
2022-12-28T05:51:26.538Z,75.50
2022-12-28T05:56:42.667Z,62.00
2022-12-28T06:01:39.747Z,73.70
2022-12-28T06:06:34.585Z,53.85
2022-12-28T06:11:29.339Z,59.53
2022-12-28T06:16:25.940Z,60.03
2022-12-28T06:21:23.975Z,61.40
2022-12-28T06:26:19.590Z,58.17
2022-12-28T06:31:17.164Z,50.38
2022-12-28T06:36:26.234Z,55.90
2022-12-28T06:41:20.564Z,56.72
2022-12-28T06:46:15.468Z,64.18
2022-12-28T06:51:17.318Z,61.92
2022-12-28T06:56:24.877Z,55.72
2022-12-28T07:01:24.125Z,58.50
2022-12-28T07:06:19.444Z,49.28
2022-12-28T07:11:19.633Z,67.43
2022-12-28T07:16:21.200Z,60.08
2022-12-28T07:21:17.302Z,66.05
2022-12-28T07:26:13.710Z,71.63
2022-12-28T07:31:09.771Z,71.25
2022-12-28T07:36:04.284Z,45.30
2022-12-28T07:41:05.347Z,54.70
2022-12-28T07:46:22.314Z,49.10
2022-12-28T07:51:37.919Z,46.40
2022-12-28T08:01:27.363Z,44.22
2022-12-28T08:06:23.512Z,51.03
2022-12-28T08:11:39.373Z,59.10
2022-12-28T08:16:35.341Z,73.63
2022-12-28T08:21:31.053Z,51.47
2022-12-28T08:26:49.389Z,44.97
2022-12-28T08:31:44.642Z,59.40
2022-12-28T08:36:38.348Z,63.78
2022-12-28T08:41:32.654Z,61.13
2022-12-28T08:46:34.013Z,54.95
2022-12-28T08:51:36.364Z,50.78
2022-12-28T08:56:36.589Z,53.72
2022-12-28T09:01:43.027Z,51.90
2022-12-28T09:06:43.380Z,72.65
2022-12-28T09:11:39.033Z,54.17
2022-12-28T09:16:32.784Z,50.15
2022-12-28T09:21:29.323Z,53.78
2022-12-28T09:26:25.306Z,51.10
2022-12-28T09:31:18.709Z,46.65
2022-12-28T09:36:12.705Z,49.28
2022-12-28T09:41:27.130Z,46.08
2022-12-28T09:46:21.540Z,43.50
2022-12-28T09:51:16.060Z,41.63
2022-12-28T09:56:29.822Z,42.80
2022-12-28T10:01:23.707Z,45.17
2022-12-28T10:06:26.195Z,46.40
2022-12-28T10:11:23.174Z,45.00
2022-12-28T10:16:20.696Z,44.13
2022-12-28T10:21:14.374Z,41.63
2022-12-28T10:26:07.457Z,44.20
2022-12-28T10:31:07.765Z,43.05
2022-12-28T10:36:01.587Z,44.75
2022-12-28T10:45:58.346Z,43.70
2022-12-28T10:50:55.313Z,44.90
2022-12-28T10:55:49.788Z,45.17
2022-12-28T11:00:52.295Z,45.58
2022-12-28T11:05:56.502Z,45.25
2022-12-28T11:10:58.402Z,44.55
2022-12-28T11:15:52.525Z,46.25
2022-12-28T11:20:47.843Z,46.70
2022-12-28T11:25:42.353Z,48.10
2022-12-28T11:30:36.613Z,49.15
2022-12-28T11:35:33.099Z,48.75
2022-12-28T11:40:44.243Z,46.50
2022-12-28T11:45:56.676Z,43.78
2022-12-28T11:50:53.555Z,43.58
2022-12-28T11:56:29.394Z,42.70
2022-12-28T12:01:28.543Z,42.30
2022-12-28T12:06:36.898Z,43.65
2022-12-28T12:11:33.969Z,47.35
2022-12-28T12:17:06.225Z,49.00
2022-12-28T12:22:11.001Z,44.65
2022-12-28T12:27:15.932Z,47.97
2022-12-28T12:32:44.683Z,43.05
2022-12-28T12:37:57.313Z,44.28
2022-12-28T12:43:31.459Z,41.57
2022-12-28T12:48:36.821Z,39.78
2022-12-28T12:53:30.320Z,41.42
2022-12-28T12:58:36.141Z,38.30
2022-12-28T13:03:34.867Z,39.85
2022-12-28T13:08:39.500Z,39.85
2022-12-28T13:13:36.046Z,44.63
2022-12-28T13:18:47.852Z,42.88
2022-12-28T13:23:46.292Z,48.83
2022-12-28T13:29:05.130Z,43.72
2022-12-28T13:34:01.075Z,43.40
2022-12-28T13:39:13.232Z,46.00
2022-12-28T13:44:33.761Z,46.60
2022-12-28T13:49:29.131Z,45.92
2022-12-28T13:54:25.920Z,45.60
2022-12-28T13:59:24.236Z,47.67
2022-12-28T14:09:36.321Z,49.72
2022-12-28T14:14:29.836Z,47.33
2022-12-28T14:19:23.573Z,47.72
2022-12-28T14:24:18.170Z,48.88
2022-12-28T14:29:16.366Z,50.58
2022-12-28T14:34:22.108Z,51.38
2022-12-28T14:39:45.725Z,50.15
2022-12-28T14:44:59.521Z,51.83
2022-12-28T14:49:59.634Z,50.80
2022-12-28T14:54:54.666Z,52.30
2022-12-28T15:00:03.734Z,54.22
2022-12-28T15:05:00.788Z,53.25
2022-12-28T15:09:55.053Z,58.33
2022-12-28T15:15:11.727Z,52.08
2022-12-28T15:20:08.988Z,54.13
2022-12-28T15:25:03.065Z,56.38
2022-12-28T15:30:05.366Z,49.33
2022-12-28T15:35:00.182Z,52.17
2022-12-28T15:39:54.132Z,53.08
2022-12-28T15:44:49.452Z,52.03
2022-12-28T15:49:42.476Z,53.30
2022-12-28T15:54:36.635Z,52.83
2022-12-28T15:59:30.736Z,52.75
2022-12-28T16:04:24.772Z,52.35
2022-12-28T16:09:18.933Z,52.80
2022-12-28T16:14:15.314Z,53.35
2022-12-28T16:19:09.787Z,50.53
2022-12-28T16:24:03.779Z,52.28
2022-12-28T16:28:58.748Z,51.38
2022-12-28T16:33:58.184Z,50.72
2022-12-28T16:38:51.852Z,51.72
2022-12-28T16:48:39.223Z,53.58
2022-12-28T16:53:36.318Z,50.65
2022-12-28T16:58:30.145Z,56.22
2022-12-28T17:03:24.336Z,55.50
2022-12-28T17:08:18.766Z,53.58
2022-12-28T17:13:11.717Z,56.50
2022-12-28T17:18:05.629Z,55.47
2022-12-28T17:22:59.646Z,54.63
2022-12-28T17:27:53.655Z,53.03
2022-12-28T17:32:47.661Z,53.28
2022-12-28T17:37:41.074Z,57.60
2022-12-28T17:42:34.846Z,54.13
2022-12-28T17:47:28.815Z,54.92
2022-12-28T17:52:24.166Z,62.20
2022-12-28T17:57:18.181Z,73.32
2022-12-28T18:07:08.215Z,60.83
2022-12-28T18:12:02.130Z,55.28
2022-12-28T18:16:56.080Z,53.95
2022-12-28T18:21:50.252Z,49.80
2022-12-28T18:26:44.110Z,54.25
2022-12-28T18:31:38.394Z,54.67
2022-12-28T18:36:31.939Z,52.83
2022-12-28T18:41:29.018Z,55.17
2022-12-28T18:46:28.134Z,48.70
2022-12-28T18:51:22.295Z,50.47
2022-12-28T18:56:17.691Z,54.28
2022-12-28T19:01:55.874Z,49.13
2022-12-28T19:06:33.436Z,49.58
2022-12-28T19:11:28.219Z,46.58
2022-12-28T19:16:30.269Z,55.05
2022-12-28T19:21:29.982Z,49.80
2022-12-28T19:26:24.178Z,49.28
2022-12-28T19:31:17.691Z,55.13
2022-12-28T19:36:11.451Z,51.88
2022-12-28T19:41:25.950Z,50.92
2022-12-28T19:46:28.187Z,51.22
2022-12-28T19:51:27.156Z,193.13
2022-12-28T19:56:23.961Z,56.20
2022-12-28T20:01:23.350Z,57.75
2022-12-28T20:06:23.072Z,55.38
2022-12-28T20:11:16.742Z,56.45
2022-12-28T20:16:11.699Z,55.33
2022-12-28T20:21:23.088Z,55.92
2022-12-28T20:26:17.802Z,57.63
2022-12-28T20:31:13.692Z,57.38
2022-12-28T20:36:10.329Z,58.92
2022-12-28T20:41:35.865Z,55.42
2022-12-28T20:46:29.916Z,59.25
2022-12-28T20:51:24.574Z,53.50
2022-12-28T20:56:19.024Z,55.67
2022-12-28T21:01:14.372Z,56.40
2022-12-28T21:06:08.485Z,57.50
2022-12-28T21:15:55.507Z,54.25
2022-12-28T21:20:51.346Z,55.65
2022-12-28T21:25:45.173Z,56.05
2022-12-28T21:30:39.333Z,55.10
2022-12-28T21:35:34.733Z,52.75
2022-12-28T21:40:29.387Z,53.83
2022-12-28T21:45:23.247Z,55.47
2022-12-28T21:50:17.293Z,54.92
2022-12-28T21:55:30.638Z,52.40
2022-12-28T22:00:42.950Z,52.53
2022-12-28T22:05:45.802Z,51.45
2022-12-28T22:10:58.285Z,53.00
2022-12-28T22:15:54.115Z,49.58
2022-12-28T22:20:48.717Z,51.08
2022-12-28T22:25:42.599Z,51.78
2022-12-28T22:30:39.047Z,53.53
2022-12-28T22:35:32.893Z,52.30
2022-12-28T22:45:21.024Z,50.80
2022-12-28T22:50:16.454Z,54.20
2022-12-28T22:55:10.353Z,49.08
2022-12-28T23:00:05.428Z,51.92
2022-12-28T23:05:00.664Z,54.60
2022-12-28T23:09:53.815Z,52.38
2022-12-28T23:20:19.248Z,56.55
2022-12-28T23:25:32.978Z,66.32
2022-12-28T23:30:26.747Z,58.40
2022-12-28T23:35:22.138Z,55.80
2022-12-28T23:40:17.739Z,53.58
2022-12-28T23:45:15.503Z,56.85
2022-12-28T23:50:14.952Z,53.42
2022-12-28T23:55:08.991Z,52.53
