createdAt,value
2022-11-28T00:00:42.784Z,3.86
2022-11-28T00:02:06.730Z,3.82
2022-11-28T00:03:10.980Z,3.78
2022-11-28T00:04:17.190Z,3.75
2022-11-28T00:05:21.656Z,3.72
2022-11-28T00:06:28.264Z,3.71
2022-11-28T00:07:32.806Z,3.69
2022-11-28T00:08:37.433Z,3.68
2022-11-28T00:09:41.560Z,3.67
2022-11-28T00:10:45.602Z,3.67
2022-11-28T00:11:51.809Z,3.66
2022-11-28T00:12:55.535Z,3.64
2022-11-28T00:13:59.282Z,3.64
2022-11-28T00:15:05.102Z,3.62
2022-11-28T00:16:14.515Z,3.60
2022-11-28T00:17:19.454Z,3.59
2022-11-28T00:18:26.976Z,3.57
2022-11-28T00:19:33.164Z,3.56
2022-11-28T00:20:37.895Z,3.55
2022-11-28T00:21:42.304Z,3.54
2022-11-28T00:22:48.389Z,3.54
2022-11-28T00:23:52.742Z,3.53
2022-11-28T00:24:57.791Z,3.52
2022-11-28T00:26:06.709Z,3.52
2022-11-28T00:27:11.391Z,3.52
2022-11-28T00:28:15.118Z,3.53
2022-11-28T00:29:19.841Z,3.55
2022-11-28T00:30:23.409Z,3.54
2022-11-28T00:31:32.147Z,3.51
2022-11-28T00:32:36.028Z,3.49
2022-11-28T00:33:39.824Z,3.47
2022-11-28T00:34:43.695Z,3.45
2022-11-28T00:35:47.502Z,3.42
2022-11-28T00:36:51.094Z,3.41
2022-11-28T00:37:56.223Z,3.39
2022-11-28T00:38:59.701Z,3.37
2022-11-28T00:40:05.614Z,3.34
2022-11-28T00:41:25.633Z,3.32
2022-11-28T00:42:29.468Z,3.31
2022-11-28T00:43:36.490Z,3.32
2022-11-28T00:44:40.609Z,3.34
2022-11-28T00:45:46.714Z,3.34
2022-11-28T00:46:50.293Z,3.34
2022-11-28T00:47:54.518Z,3.35
2022-11-28T00:49:00.639Z,3.34
2022-11-28T00:50:04.734Z,3.33
2022-11-28T00:51:14.278Z,3.31
2022-11-28T00:52:19.713Z,3.30
2022-11-28T00:53:23.410Z,3.29
2022-11-28T00:54:27.504Z,3.30
2022-11-28T00:55:32.883Z,3.29
2022-11-28T00:56:39.099Z,3.30
2022-11-28T00:57:44.767Z,3.31
2022-11-28T01:00:11.825Z,3.30
2022-11-28T01:01:20.138Z,3.29
2022-11-28T01:02:24.709Z,3.28
2022-11-28T01:03:28.797Z,3.28
2022-11-28T01:04:35.067Z,3.27
2022-11-28T01:05:43.467Z,3.28
2022-11-28T01:06:52.163Z,3.27
2022-11-28T01:07:56.320Z,3.26
2022-11-28T01:09:04.556Z,3.26
2022-11-28T01:10:11.128Z,3.26
2022-11-28T01:11:16.662Z,3.27
2022-11-28T01:12:20.767Z,3.26
2022-11-28T01:13:24.870Z,3.26
2022-11-28T01:14:29.280Z,3.25
2022-11-28T01:15:33.180Z,3.24
2022-11-28T01:16:38.272Z,3.24
2022-11-28T01:17:42.934Z,3.24
2022-11-28T01:18:47.131Z,3.24
2022-11-28T01:19:53.179Z,3.22
2022-11-28T01:20:57.071Z,3.21
2022-11-28T01:22:03.333Z,3.21
2022-11-28T01:23:07.735Z,3.20
2022-11-28T01:24:14.259Z,3.18
2022-11-28T01:25:17.988Z,3.17
2022-11-28T01:26:27.420Z,3.17
2022-11-28T01:27:32.189Z,3.17
2022-11-28T01:28:37.311Z,3.18
2022-11-28T01:29:41.043Z,3.19
2022-11-28T01:30:46.525Z,3.20
2022-11-28T01:31:50.844Z,3.19
2022-11-28T01:32:54.823Z,3.19
2022-11-28T01:33:59.713Z,3.18
2022-11-28T01:35:03.669Z,3.19
2022-11-28T01:36:07.979Z,3.17
2022-11-28T01:37:11.785Z,3.16
2022-11-28T01:38:16.232Z,3.17
2022-11-28T01:39:20.098Z,3.17
2022-11-28T01:40:25.069Z,3.17
2022-11-28T01:41:29.622Z,3.18
2022-11-28T01:42:35.316Z,3.19
2022-11-28T01:43:57.145Z,3.19
2022-11-28T01:45:13.201Z,3.20
2022-11-28T01:46:17.050Z,3.20
2022-11-28T01:47:28.157Z,3.19
2022-11-28T01:48:36.497Z,3.18
2022-11-28T01:49:41.253Z,3.15
2022-11-28T01:50:46.594Z,3.13
2022-11-28T01:51:56.364Z,3.11
2022-11-28T01:53:04.752Z,3.09
2022-11-28T01:54:08.940Z,3.08
2022-11-28T01:55:15.958Z,3.07
2022-11-28T01:56:48.101Z,3.06
2022-11-28T01:57:54.455Z,3.04
2022-11-28T01:59:07.521Z,3.02
2022-11-28T02:00:17.124Z,3.01
2022-11-28T02:01:24.612Z,3.00
2022-11-28T02:02:46.645Z,2.99
2022-11-28T02:03:53.010Z,2.99
2022-11-28T02:04:57.403Z,2.99
2022-11-28T02:06:01.000Z,3.00
2022-11-28T02:07:05.107Z,3.00
2022-11-28T02:08:10.329Z,2.99
2022-11-28T02:09:16.578Z,2.99
2022-11-28T02:10:29.311Z,3.01
2022-11-28T02:12:05.442Z,3.02
2022-11-28T02:13:22.532Z,3.02
2022-11-28T02:14:29.130Z,3.04
2022-11-28T02:16:14.166Z,3.06
2022-11-28T02:17:57.751Z,3.08
2022-11-28T02:19:29.583Z,3.08
2022-11-28T02:20:45.139Z,3.08
2022-11-28T02:21:48.972Z,3.08
2022-11-28T02:23:07.713Z,3.09
2022-11-28T02:24:32.095Z,3.08
2022-11-28T02:26:08.140Z,3.09
2022-11-28T02:27:53.600Z,3.09
2022-11-28T02:29:23.218Z,3.09
2022-11-28T02:32:04.613Z,3.08
2022-11-28T02:33:24.676Z,3.10
2022-11-28T02:34:35.336Z,3.12
2022-11-28T02:36:05.652Z,3.13
2022-11-28T02:37:18.034Z,3.13
2022-11-28T02:39:05.219Z,3.15
2022-11-28T02:40:36.879Z,3.14
2022-11-28T02:42:02.811Z,3.16
2022-11-28T02:43:22.007Z,3.16
2022-11-28T02:44:45.198Z,3.16
2022-11-28T02:45:58.752Z,3.12
2022-11-28T02:47:14.047Z,3.09
2022-11-28T02:48:38.000Z,3.07
2022-11-28T02:49:45.995Z,3.03
2022-11-28T02:51:06.171Z,3.02
2022-11-28T02:52:19.452Z,3.01
2022-11-28T02:53:26.052Z,3.01
2022-11-28T02:54:32.043Z,2.99
2022-11-28T02:55:40.299Z,2.96
2022-11-28T02:56:53.719Z,2.95
2022-11-28T02:57:57.402Z,2.96
2022-11-28T02:59:03.211Z,2.95
2022-11-28T03:00:27.247Z,2.96
2022-11-28T03:01:37.272Z,2.94
2022-11-28T03:02:44.098Z,2.92
2022-11-28T03:04:26.601Z,2.89
2022-11-28T03:06:11.268Z,2.86
2022-11-28T03:07:47.227Z,2.85
2022-11-28T03:09:00.875Z,2.84
2022-11-28T03:10:19.747Z,2.83
2022-11-28T03:11:52.143Z,2.82
2022-11-28T03:13:15.501Z,2.79
2022-11-28T03:14:35.082Z,2.77
2022-11-28T03:15:51.937Z,2.75
2022-11-28T03:17:32.551Z,2.74
2022-11-28T03:18:42.638Z,2.72
2022-11-28T03:20:06.414Z,2.70
2022-11-28T03:21:20.066Z,2.67
2022-11-28T03:22:42.735Z,2.65
2022-11-28T03:23:57.662Z,2.65
2022-11-28T03:25:16.511Z,2.64
2022-11-28T03:26:54.418Z,2.64
2022-11-28T03:28:15.022Z,2.64
2022-11-28T03:29:36.681Z,2.64
2022-11-28T03:31:03.147Z,2.63
2022-11-28T03:32:15.473Z,2.62
2022-11-28T03:33:22.425Z,2.60
2022-11-28T03:34:33.278Z,2.60
2022-11-28T03:35:45.260Z,2.60
2022-11-28T03:36:57.258Z,2.62
2022-11-28T03:38:09.451Z,2.62
2022-11-28T03:39:18.169Z,2.64
2022-11-28T03:40:26.610Z,2.67
2022-11-28T03:41:44.551Z,2.70
2022-11-28T03:42:55.159Z,2.72
2022-11-28T03:44:03.160Z,2.74
2022-11-28T03:45:24.725Z,2.76
2022-11-28T03:46:35.572Z,2.76
2022-11-28T03:47:46.705Z,2.75
2022-11-28T03:48:58.173Z,2.74
2022-11-28T03:50:10.214Z,2.72
2022-11-28T03:51:21.231Z,2.70
2022-11-28T03:52:40.770Z,2.68
2022-11-28T03:54:06.800Z,2.65
2022-11-28T03:55:24.604Z,2.62
2022-11-28T03:56:30.762Z,2.59
2022-11-28T03:57:42.319Z,2.57
2022-11-28T03:58:55.982Z,2.55
2022-11-28T04:00:03.503Z,2.51
2022-11-28T04:01:21.221Z,2.49
2022-11-28T04:02:31.434Z,2.48
2022-11-28T04:03:57.109Z,2.47
2022-11-28T04:05:26.506Z,2.46
2022-11-28T04:06:57.827Z,2.43
2022-11-28T04:08:24.626Z,2.39
2022-11-28T04:09:37.970Z,2.38
2022-11-28T04:10:45.854Z,2.37
2022-11-28T04:11:57.317Z,2.38
2022-11-28T04:13:09.654Z,2.38
2022-11-28T04:14:31.847Z,2.39
2022-11-28T04:15:57.244Z,2.39
2022-11-28T04:17:09.979Z,2.36
2022-11-28T04:19:08.875Z,2.34
2022-11-28T04:20:19.020Z,2.27
2022-11-28T04:21:40.412Z,2.26
2022-11-28T04:22:56.372Z,2.23
2022-11-28T04:24:06.127Z,2.21
2022-11-28T04:25:15.277Z,2.16
2022-11-28T04:26:46.924Z,2.13
2022-11-28T04:27:57.802Z,2.07
2022-11-28T04:29:03.847Z,2.03
2022-11-28T04:30:09.267Z,1.99
2022-11-28T04:31:16.834Z,1.95
2022-11-28T04:32:22.965Z,1.92
2022-11-28T04:33:32.009Z,1.91
2022-11-28T04:34:37.921Z,1.88
2022-11-28T04:35:49.903Z,1.86
2022-11-28T04:36:57.223Z,1.84
2022-11-28T04:38:03.987Z,1.83
2022-11-28T04:39:12.084Z,1.81
2022-11-28T04:40:17.646Z,1.80
2022-11-28T04:41:27.139Z,1.79
2022-11-28T04:42:37.806Z,1.78
2022-11-28T04:43:46.611Z,1.76
2022-11-28T04:45:09.750Z,1.75
2022-11-28T04:46:20.279Z,1.73
2022-11-28T04:47:26.159Z,1.72
2022-11-28T04:48:34.231Z,1.69
2022-11-28T04:49:38.664Z,1.67
2022-11-28T04:51:20.354Z,1.66
2022-11-28T04:52:36.410Z,1.64
2022-11-28T04:53:59.895Z,1.62
2022-11-28T04:55:31.620Z,1.60
2022-11-28T04:56:45.973Z,1.58
2022-11-28T04:58:02.974Z,1.56
2022-11-28T04:59:07.913Z,1.56
2022-11-28T05:00:20.205Z,1.57
2022-11-28T05:01:29.486Z,1.58
2022-11-28T05:02:35.020Z,1.60
2022-11-28T05:03:42.827Z,1.62
2022-11-28T05:04:47.846Z,1.63
2022-11-28T05:05:52.480Z,1.65
2022-11-28T05:07:06.616Z,1.66
2022-11-28T05:08:10.536Z,1.67
2022-11-28T05:09:17.401Z,1.68
2022-11-28T05:10:21.529Z,1.70
2022-11-28T05:11:29.090Z,1.72
2022-11-28T05:12:32.787Z,1.73
2022-11-28T05:13:37.788Z,1.74
2022-11-28T05:14:41.767Z,1.76
2022-11-28T05:15:48.344Z,1.78
2022-11-28T05:16:52.429Z,1.79
2022-11-28T05:17:58.033Z,1.81
2022-11-28T05:19:02.119Z,1.82
2022-11-28T05:20:09.699Z,1.84
2022-11-28T05:21:13.998Z,1.86
2022-11-28T05:22:17.590Z,1.88
2022-11-28T05:23:23.443Z,1.90
2022-11-28T05:24:32.088Z,1.90
2022-11-28T05:25:39.274Z,1.92
2022-11-28T05:26:44.050Z,1.94
2022-11-28T05:27:48.160Z,1.95
2022-11-28T05:28:55.427Z,1.95
2022-11-28T05:30:00.046Z,1.96
2022-11-28T05:31:08.888Z,1.98
2022-11-28T05:32:14.398Z,2.00
2022-11-28T05:33:18.294Z,2.02
2022-11-28T05:34:22.307Z,2.04
2022-11-28T05:35:28.641Z,2.06
2022-11-28T05:36:32.414Z,2.08
2022-11-28T05:37:38.499Z,2.10
2022-11-28T05:38:42.913Z,2.12
2022-11-28T05:39:46.349Z,2.14
2022-11-28T05:40:53.202Z,2.15
2022-11-28T05:41:57.064Z,2.17
2022-11-28T05:43:03.574Z,2.18
2022-11-28T05:44:07.672Z,2.19
2022-11-28T05:45:13.943Z,2.19
2022-11-28T05:46:18.857Z,2.20
2022-11-28T05:47:26.380Z,2.19
2022-11-28T05:48:30.381Z,2.19
2022-11-28T05:49:36.067Z,2.18
2022-11-28T05:50:45.038Z,2.18
2022-11-28T05:51:49.092Z,2.17
2022-11-28T05:52:52.731Z,2.17
2022-11-28T05:53:58.370Z,2.17
2022-11-28T05:55:02.060Z,2.17
2022-11-28T05:56:10.875Z,2.17
2022-11-28T05:57:15.033Z,2.19
2022-11-28T05:58:20.822Z,2.18
2022-11-28T05:59:24.823Z,2.18
2022-11-28T06:00:31.193Z,2.18
2022-11-28T06:01:34.970Z,2.17
2022-11-28T06:02:38.473Z,2.18
2022-11-28T06:03:42.892Z,2.17
2022-11-28T06:04:46.824Z,2.16
2022-11-28T06:05:50.564Z,2.14
2022-11-28T06:06:56.437Z,2.14
2022-11-28T06:08:00.806Z,2.12
2022-11-28T06:09:09.016Z,2.11
2022-11-28T06:10:12.913Z,2.09
2022-11-28T06:11:21.914Z,2.08
2022-11-28T06:12:25.655Z,2.08
2022-11-28T06:13:29.325Z,2.08
2022-11-28T06:14:32.806Z,2.07
2022-11-28T06:15:39.495Z,2.09
2022-11-28T06:16:43.925Z,2.10
2022-11-28T06:17:49.419Z,2.12
2022-11-28T06:18:54.853Z,2.14
2022-11-28T06:20:01.136Z,2.16
2022-11-28T06:21:06.131Z,2.18
2022-11-28T06:22:11.696Z,2.18
2022-11-28T06:23:15.440Z,2.18
2022-11-28T06:24:24.973Z,2.18
2022-11-28T06:25:29.503Z,2.17
2022-11-28T06:26:37.855Z,2.16
2022-11-28T06:27:42.042Z,2.15
2022-11-28T06:28:48.979Z,2.14
2022-11-28T06:29:53.386Z,2.13
2022-11-28T06:30:57.838Z,2.11
2022-11-28T06:32:02.269Z,2.10
2022-11-28T06:33:10.010Z,2.09
2022-11-28T06:34:16.760Z,2.09
2022-11-28T06:35:20.800Z,2.09
2022-11-28T06:36:26.516Z,2.10
2022-11-28T06:37:33.824Z,2.11
2022-11-28T06:38:38.340Z,2.13
2022-11-28T06:39:42.409Z,2.14
2022-11-28T06:40:47.011Z,2.16
2022-11-28T06:41:53.752Z,2.16
2022-11-28T06:42:57.208Z,2.17
2022-11-28T06:44:04.534Z,2.18
2022-11-28T06:45:09.474Z,2.19
2022-11-28T06:46:16.890Z,2.20
2022-11-28T06:47:19.995Z,2.21
2022-11-28T06:48:23.600Z,2.22
2022-11-28T06:49:26.692Z,2.24
2022-11-28T06:50:29.983Z,2.27
2022-11-28T06:51:33.255Z,2.28
2022-11-28T06:52:36.607Z,2.30
2022-11-28T06:53:40.360Z,2.30
2022-11-28T06:54:44.557Z,2.31
2022-11-28T06:55:47.809Z,2.32
2022-11-28T06:56:51.029Z,2.33
2022-11-28T06:57:54.077Z,2.32
2022-11-28T06:58:58.783Z,2.33
2022-11-28T07:00:01.829Z,2.34
2022-11-28T07:01:18.611Z,2.33
2022-11-28T07:02:25.103Z,2.32
2022-11-28T07:03:28.256Z,2.32
2022-11-28T07:04:31.221Z,2.31
2022-11-28T07:05:34.174Z,2.32
2022-11-28T07:06:37.170Z,2.32
2022-11-28T07:07:53.284Z,2.32
2022-11-28T07:08:58.474Z,2.32
2022-11-28T07:10:01.494Z,2.32
2022-11-28T07:11:13.056Z,2.32
2022-11-28T07:12:16.071Z,2.31
2022-11-28T07:13:19.192Z,2.31
2022-11-28T07:14:22.347Z,2.33
2022-11-28T07:15:25.723Z,2.34
2022-11-28T07:16:31.821Z,2.33
2022-11-28T07:17:35.316Z,2.34
2022-11-28T07:18:38.513Z,2.33
2022-11-28T07:19:41.869Z,2.34
2022-11-28T07:20:45.032Z,2.35
2022-11-28T07:21:49.246Z,2.36
2022-11-28T07:22:52.317Z,2.35
2022-11-28T07:23:55.735Z,2.35
2022-11-28T07:24:58.699Z,2.35
2022-11-28T07:26:03.899Z,2.36
2022-11-28T07:27:06.918Z,2.36
2022-11-28T07:28:10.257Z,2.36
2022-11-28T07:29:18.265Z,2.36
2022-11-28T07:30:21.327Z,2.37
2022-11-28T07:31:26.702Z,2.37
2022-11-28T07:32:29.787Z,2.36
2022-11-28T07:33:34.587Z,2.37
2022-11-28T07:34:38.086Z,2.36
2022-11-28T07:35:41.038Z,2.36
2022-11-28T07:36:44.066Z,2.35
2022-11-28T07:37:47.054Z,2.32
2022-11-28T07:38:52.602Z,2.29
2022-11-28T07:39:56.150Z,2.25
2022-11-28T07:41:04.240Z,2.21
2022-11-28T07:42:07.169Z,2.17
2022-11-28T07:43:10.232Z,2.14
2022-11-28T07:44:13.174Z,2.10
2022-11-28T07:45:16.576Z,2.07
2022-11-28T07:46:20.191Z,2.04
2022-11-28T07:47:23.193Z,2.01
2022-11-28T07:48:26.373Z,1.99
2022-11-28T07:49:29.326Z,1.97
2022-11-28T07:50:32.370Z,1.96
2022-11-28T07:51:35.503Z,1.95
2022-11-28T07:52:38.926Z,1.94
2022-11-28T07:53:42.847Z,1.93
2022-11-28T07:54:45.946Z,1.93
2022-11-28T07:55:49.113Z,1.92
2022-11-28T07:58:15.011Z,1.91
2022-11-28T07:59:18.068Z,1.89
2022-11-28T08:00:21.751Z,1.88
2022-11-28T08:01:30.054Z,1.87
2022-11-28T08:02:33.288Z,1.85
2022-11-28T08:03:37.064Z,1.84
2022-11-28T08:04:45.427Z,1.83
2022-11-28T08:05:51.644Z,1.83
2022-11-28T08:06:55.481Z,1.82
2022-11-28T08:07:58.485Z,1.81
2022-11-28T08:09:01.782Z,1.80
2022-11-28T08:10:06.774Z,1.80
2022-11-28T08:11:10.223Z,1.80
2022-11-28T08:12:13.278Z,1.82
2022-11-28T08:13:16.254Z,1.82
2022-11-28T08:14:19.941Z,1.84
2022-11-28T08:15:22.893Z,1.87
2022-11-28T08:16:28.121Z,1.89
2022-11-28T08:17:34.407Z,1.93
2022-11-28T08:18:37.551Z,1.95
2022-11-28T08:19:40.432Z,1.99
2022-11-28T08:20:43.371Z,2.02
2022-11-28T08:21:46.462Z,2.03
2022-11-28T08:22:49.802Z,2.05
2022-11-28T08:23:55.228Z,2.06
2022-11-28T08:24:58.165Z,2.07
2022-11-28T08:26:06.455Z,2.08
2022-11-28T08:27:09.485Z,2.09
2022-11-28T08:28:12.524Z,2.10
2022-11-28T08:29:15.495Z,2.11
2022-11-28T08:30:18.489Z,2.10
2022-11-28T08:31:25.163Z,2.09
2022-11-28T08:32:30.533Z,2.07
2022-11-28T08:33:33.645Z,2.06
2022-11-28T08:34:36.540Z,2.05
2022-11-28T08:35:40.087Z,2.03
2022-11-28T08:36:43.508Z,2.02
2022-11-28T08:37:47.139Z,2.03
2022-11-28T08:39:09.515Z,2.03
2022-11-28T08:40:14.560Z,2.04
2022-11-28T08:41:20.557Z,2.04
2022-11-28T08:42:23.646Z,2.07
2022-11-28T08:43:26.653Z,2.09
2022-11-28T08:44:30.686Z,2.13
2022-11-28T08:45:37.145Z,2.17
2022-11-28T08:46:40.142Z,2.19
2022-11-28T08:47:43.019Z,2.22
2022-11-28T08:48:46.777Z,2.26
2022-11-28T08:49:49.884Z,2.28
2022-11-28T08:50:52.889Z,2.29
2022-11-28T08:51:55.807Z,2.29
2022-11-28T08:53:01.902Z,2.29
2022-11-28T08:54:10.478Z,2.30
2022-11-28T08:55:13.788Z,2.31
2022-11-28T08:56:17.184Z,2.31
2022-11-28T08:57:20.202Z,2.33
2022-11-28T08:58:23.311Z,2.36
2022-11-28T08:59:26.319Z,2.38
2022-11-28T09:00:29.417Z,2.40
2022-11-28T09:01:32.502Z,2.43
2022-11-28T09:02:35.511Z,2.47
2022-11-28T09:03:38.559Z,2.48
2022-11-28T09:04:41.690Z,2.50
2022-11-28T09:05:46.240Z,2.53
2022-11-28T09:06:49.803Z,2.56
2022-11-28T09:07:55.020Z,2.58
2022-11-28T09:08:58.063Z,2.59
2022-11-28T09:10:01.031Z,2.58
2022-11-28T09:11:09.800Z,2.57
2022-11-28T09:12:12.786Z,2.56
2022-11-28T09:13:15.980Z,2.55
2022-11-28T09:14:18.953Z,2.54
2022-11-28T09:15:21.968Z,2.54
2022-11-28T09:16:25.504Z,2.51
2022-11-28T09:17:28.413Z,2.47
2022-11-28T09:18:31.753Z,2.49
2022-11-28T09:19:34.697Z,2.49
2022-11-28T09:20:37.700Z,2.49
2022-11-28T09:21:41.607Z,2.51
2022-11-28T09:22:44.626Z,2.54
2022-11-28T09:23:47.693Z,2.57
2022-11-28T09:24:50.601Z,2.58
2022-11-28T09:25:53.814Z,2.61
2022-11-28T09:26:56.907Z,2.62
2022-11-28T09:28:01.232Z,2.64
2022-11-28T09:29:04.272Z,2.66
2022-11-28T09:30:09.550Z,2.67
2022-11-28T09:31:14.368Z,2.69
2022-11-28T09:32:17.469Z,2.72
2022-11-28T09:33:20.406Z,2.73
2022-11-28T09:34:23.327Z,2.74
2022-11-28T09:35:26.374Z,2.76
2022-11-28T09:36:30.411Z,2.78
2022-11-28T09:37:33.511Z,2.77
2022-11-28T09:38:36.591Z,2.73
2022-11-28T09:40:04.780Z,2.71
2022-11-28T09:41:03.786Z,2.69
2022-11-28T09:42:22.163Z,2.67
2022-11-28T09:43:28.227Z,2.66
2022-11-28T09:44:48.044Z,2.65
2022-11-28T09:45:54.012Z,2.61
2022-11-28T09:47:00.626Z,2.58
2022-11-28T09:48:26.937Z,2.53
2022-11-28T09:49:35.343Z,2.49
2022-11-28T09:50:43.765Z,2.47
2022-11-28T09:51:58.576Z,2.46
2022-11-28T09:53:13.982Z,2.46
2022-11-28T09:54:29.205Z,2.45
2022-11-28T09:55:41.648Z,2.42
2022-11-28T09:56:48.517Z,2.38
2022-11-28T09:57:53.263Z,2.35
2022-11-28T09:59:00.734Z,2.31
2022-11-28T10:00:06.116Z,2.27
2022-11-28T10:01:51.262Z,2.24
2022-11-28T10:03:13.653Z,2.22
2022-11-28T10:04:30.677Z,2.24
2022-11-28T10:05:57.869Z,2.26
2022-11-28T10:07:00.867Z,2.29
2022-11-28T10:08:21.615Z,2.31
2022-11-28T10:09:24.353Z,2.33
2022-11-28T10:10:43.693Z,2.33
2022-11-28T10:12:05.073Z,2.32
2022-11-28T10:13:18.334Z,2.29
2022-11-28T10:14:45.592Z,2.26
2022-11-28T10:16:09.498Z,2.22
2022-11-28T10:17:31.761Z,2.20
2022-11-28T10:18:50.940Z,2.17
2022-11-28T10:19:59.047Z,2.14
2022-11-28T10:21:23.838Z,2.12
2022-11-28T10:22:58.849Z,2.10
2022-11-28T10:24:12.737Z,2.08
2022-11-28T10:25:26.389Z,2.09
2022-11-28T10:26:36.131Z,2.13
2022-11-28T10:27:41.000Z,2.15
2022-11-28T10:28:49.537Z,2.16
2022-11-28T10:29:57.913Z,2.17
2022-11-28T10:31:10.908Z,2.15
2022-11-28T10:32:20.585Z,2.13
2022-11-28T10:33:33.968Z,2.12
2022-11-28T10:34:57.911Z,2.12
2022-11-28T10:36:02.589Z,2.14
2022-11-28T10:37:34.043Z,2.14
2022-11-28T10:38:37.036Z,2.17
2022-11-28T10:39:44.132Z,2.18
2022-11-28T10:40:55.125Z,2.18
2022-11-28T10:42:22.138Z,2.17
2022-11-28T10:43:33.241Z,2.15
2022-11-28T10:44:40.711Z,2.13
2022-11-28T10:45:57.839Z,2.13
2022-11-28T10:47:06.463Z,2.13
2022-11-28T10:48:39.626Z,2.11
2022-11-28T10:50:05.206Z,2.08
2022-11-28T10:51:17.145Z,2.03
2022-11-28T10:52:34.742Z,2.00
2022-11-28T10:54:23.029Z,1.99
2022-11-28T10:55:26.180Z,1.95
2022-11-28T10:56:43.336Z,1.94
2022-11-28T10:57:59.674Z,1.92
2022-11-28T10:59:23.111Z,1.91
2022-11-28T11:00:26.051Z,1.88
2022-11-28T11:01:37.663Z,1.87
2022-11-28T11:03:00.302Z,1.85
2022-11-28T11:04:04.134Z,1.84
2022-11-28T11:05:13.310Z,1.83
2022-11-28T11:06:16.216Z,1.84
2022-11-28T11:07:30.833Z,1.86
2022-11-28T11:08:39.274Z,1.88
2022-11-28T11:09:43.672Z,1.89
2022-11-28T11:10:52.555Z,1.89
2022-11-28T11:12:00.940Z,1.90
2022-11-28T11:13:31.333Z,1.91
2022-11-28T11:14:37.435Z,1.91
2022-11-28T11:15:40.670Z,1.93
2022-11-28T11:16:50.134Z,1.93
2022-11-28T11:17:53.082Z,1.95
2022-11-28T11:18:56.142Z,1.96
2022-11-28T11:19:59.075Z,1.96
2022-11-28T11:21:17.448Z,1.96
2022-11-28T11:22:28.317Z,1.96
2022-11-28T11:23:36.728Z,1.96
2022-11-28T11:24:41.448Z,1.95
2022-11-28T11:25:54.841Z,1.95
2022-11-28T11:27:16.310Z,1.95
2022-11-28T11:28:33.808Z,1.95
2022-11-28T11:29:37.980Z,1.93
2022-11-28T11:30:43.695Z,1.94
2022-11-28T11:31:51.067Z,1.94
2022-11-28T11:32:56.351Z,1.96
2022-11-28T11:34:13.018Z,1.97
2022-11-28T11:35:19.341Z,1.98
2022-11-28T11:36:25.882Z,1.99
2022-11-28T11:37:36.280Z,2.01
2022-11-28T11:38:39.748Z,2.03
2022-11-28T11:39:49.385Z,2.07
2022-11-28T11:40:52.734Z,2.08
2022-11-28T11:42:01.616Z,2.09
2022-11-28T11:43:32.202Z,2.08
2022-11-28T11:44:36.608Z,2.08
2022-11-28T11:45:39.699Z,2.11
2022-11-28T11:46:55.262Z,2.13
2022-11-28T11:47:58.559Z,2.17
2022-11-28T11:49:01.512Z,2.18
2022-11-28T11:50:06.162Z,2.22
2022-11-28T11:51:32.662Z,2.25
2022-11-28T11:52:38.107Z,2.25
2022-11-28T11:53:41.069Z,2.25
2022-11-28T11:55:11.605Z,2.25
2022-11-28T11:56:14.874Z,2.23
2022-11-28T11:57:35.221Z,2.22
2022-11-28T11:58:46.933Z,2.22
2022-11-28T12:00:04.415Z,2.21
2022-11-28T12:01:18.057Z,2.20
2022-11-28T12:02:36.817Z,2.20
2022-11-28T12:03:50.487Z,2.22
2022-11-28T12:05:03.347Z,2.24
2022-11-28T12:06:20.697Z,2.26
2022-11-28T12:07:34.486Z,2.28
2022-11-28T12:08:49.259Z,2.30
2022-11-28T12:09:55.669Z,2.30
2022-11-28T12:11:18.954Z,2.28
2022-11-28T12:12:29.287Z,2.26
2022-11-28T12:13:33.160Z,2.26
2022-11-28T12:14:38.648Z,2.27
2022-11-28T12:15:53.357Z,2.28
2022-11-28T12:19:12.349Z,2.30
2022-11-28T12:20:30.924Z,2.29
2022-11-28T12:21:48.358Z,2.28
2022-11-28T12:23:28.473Z,2.28
2022-11-28T12:24:46.428Z,2.29
2022-11-28T12:26:06.533Z,2.29
2022-11-28T12:27:51.115Z,2.30
2022-11-28T12:29:22.686Z,2.30
2022-11-28T12:30:50.519Z,2.28
2022-11-28T12:32:17.232Z,2.29
2022-11-28T12:33:39.015Z,2.29
2022-11-28T12:35:15.460Z,2.29
2022-11-28T12:36:18.594Z,2.30
2022-11-28T12:38:09.710Z,2.31
2022-11-28T12:39:24.604Z,2.35
2022-11-28T12:40:35.623Z,2.36
2022-11-28T12:41:44.673Z,2.36
2022-11-28T12:43:01.262Z,2.37
2022-11-28T12:44:19.462Z,2.38
2022-11-28T12:45:33.427Z,2.37
2022-11-28T12:46:51.835Z,2.37
2022-11-28T12:48:03.635Z,2.38
2022-11-28T12:49:16.706Z,2.40
2022-11-28T12:50:33.949Z,2.40
2022-11-28T12:51:59.385Z,2.41
2022-11-28T12:53:27.251Z,2.41
2022-11-28T12:54:39.230Z,2.40
2022-11-28T12:56:07.757Z,2.40
2022-11-28T12:57:39.162Z,2.42
2022-11-28T12:58:51.463Z,2.39
2022-11-28T13:00:08.085Z,2.38
2022-11-28T13:01:35.046Z,2.40
2022-11-28T13:03:07.178Z,2.42
2022-11-28T13:04:13.273Z,2.42
2022-11-28T13:05:21.880Z,2.40
2022-11-28T13:06:33.909Z,2.39
2022-11-28T13:07:58.553Z,2.38
2022-11-28T13:09:13.638Z,2.37
2022-11-28T13:10:31.321Z,2.37
2022-11-28T13:11:51.894Z,2.35
2022-11-28T13:13:05.616Z,2.33
2022-11-28T13:14:23.232Z,2.33
2022-11-28T13:16:02.222Z,2.34
2022-11-28T13:17:12.955Z,2.33
2022-11-28T13:18:15.792Z,2.34
2022-11-28T13:19:24.631Z,2.33
2022-11-28T13:20:44.781Z,2.33
2022-11-28T13:22:01.499Z,2.34
2022-11-28T13:23:25.357Z,2.37
2022-11-28T13:25:00.790Z,2.39
2022-11-28T13:26:16.122Z,2.43
2022-11-28T13:27:33.231Z,2.43
2022-11-28T13:28:47.209Z,2.43
2022-11-28T13:30:11.976Z,2.42
2022-11-28T13:31:25.482Z,2.41
2022-11-28T13:32:32.835Z,2.42
2022-11-28T13:33:53.437Z,2.43
2022-11-28T13:34:58.415Z,2.44
2022-11-28T13:36:02.883Z,2.44
2022-11-28T13:39:13.511Z,2.47
2022-11-28T13:40:19.565Z,2.49
2022-11-28T13:42:05.986Z,2.51
2022-11-28T13:43:19.231Z,2.53
2022-11-28T13:44:40.886Z,2.56
2022-11-28T13:45:46.142Z,2.57
2022-11-28T13:46:49.696Z,2.58
2022-11-28T13:47:55.680Z,2.60
2022-11-28T13:49:20.616Z,2.62
2022-11-28T13:50:30.364Z,2.62
2022-11-28T13:51:34.022Z,2.60
2022-11-28T13:52:42.898Z,2.59
2022-11-28T13:53:47.529Z,2.58
2022-11-28T13:54:50.555Z,2.56
2022-11-28T13:56:02.883Z,2.53
2022-11-28T13:57:19.301Z,2.50
2022-11-28T13:58:42.582Z,2.46
2022-11-28T13:59:52.389Z,2.42
2022-11-28T14:01:03.804Z,2.40
2022-11-28T14:02:21.381Z,2.40
2022-11-28T14:03:26.120Z,2.39
2022-11-28T14:04:31.008Z,2.39
2022-11-28T14:05:41.480Z,2.40
2022-11-28T14:06:48.238Z,2.42
2022-11-28T14:07:51.857Z,2.45
2022-11-28T14:09:16.613Z,2.46
2022-11-28T14:10:39.958Z,2.47
2022-11-28T14:12:07.833Z,2.45
2022-11-28T14:13:48.230Z,2.43
2022-11-28T14:15:09.647Z,2.38
2022-11-28T14:16:31.052Z,2.37
2022-11-28T14:18:55.181Z,2.35
2022-11-28T14:20:06.020Z,2.28
2022-11-28T14:21:36.601Z,2.26
2022-11-28T14:22:59.391Z,2.25
2022-11-28T14:24:12.122Z,2.25
2022-11-28T14:25:20.295Z,2.27
2022-11-28T14:26:33.337Z,2.28
2022-11-28T14:27:40.317Z,2.29
2022-11-28T14:28:44.920Z,2.29
2022-11-28T14:29:53.149Z,2.29
2022-11-28T14:31:30.952Z,2.30
2022-11-28T14:32:40.555Z,2.32
2022-11-28T14:33:45.551Z,2.31
2022-11-28T14:34:49.268Z,2.30
2022-11-28T14:35:58.230Z,2.30
2022-11-28T14:37:19.685Z,2.29
2022-11-28T14:38:32.325Z,2.27
2022-11-28T14:39:36.359Z,2.26
2022-11-28T14:40:54.949Z,2.26
2022-11-28T14:42:04.693Z,2.26
2022-11-28T14:43:27.529Z,2.27
2022-11-28T14:44:57.402Z,2.26
2022-11-28T14:46:15.278Z,2.25
2022-11-28T14:47:21.743Z,2.26
2022-11-28T14:48:24.808Z,2.26
2022-11-28T14:49:28.357Z,2.24
2022-11-28T14:50:37.818Z,2.24
2022-11-28T14:51:44.006Z,2.26
2022-11-28T14:52:47.996Z,2.28
2022-11-28T14:53:51.900Z,2.30
2022-11-28T14:54:55.440Z,2.29
2022-11-28T14:56:17.654Z,2.27
2022-11-28T14:57:36.025Z,2.24
2022-11-28T14:58:47.222Z,2.22
2022-11-28T14:59:51.865Z,2.19
2022-11-28T15:00:56.207Z,2.16
2022-11-28T15:02:11.901Z,2.13
2022-11-28T15:04:00.228Z,2.11
2022-11-28T15:05:10.196Z,2.06
2022-11-28T15:06:24.185Z,2.03
2022-11-28T15:07:37.165Z,2.01
2022-11-28T15:08:45.434Z,2.00
2022-11-28T15:10:09.625Z,1.99
2022-11-28T15:11:27.709Z,1.99
2022-11-28T15:12:47.515Z,1.98
2022-11-28T15:14:20.809Z,1.98
2022-11-28T15:15:28.207Z,1.99
2022-11-28T15:16:34.314Z,1.98
2022-11-28T15:17:37.949Z,1.98
2022-11-28T15:18:49.056Z,1.99
2022-11-28T15:19:52.390Z,2.02
2022-11-28T15:21:01.222Z,2.03
2022-11-28T15:22:05.852Z,2.06
2022-11-28T15:23:25.854Z,2.08
2022-11-28T15:24:32.202Z,2.11
2022-11-28T15:25:39.924Z,2.14
2022-11-28T15:26:44.957Z,2.16
2022-11-28T15:27:49.886Z,2.17
2022-11-28T15:29:10.351Z,2.18
2022-11-28T15:30:31.516Z,2.20
2022-11-28T15:31:34.732Z,2.21
2022-11-28T15:32:37.975Z,2.22
2022-11-28T15:33:41.174Z,2.22
2022-11-28T15:34:44.541Z,2.23
2022-11-28T15:36:02.369Z,2.25
2022-11-28T15:37:15.605Z,2.26
2022-11-28T15:38:19.061Z,2.27
2022-11-28T15:39:29.341Z,2.28
2022-11-28T15:40:34.712Z,2.28
2022-11-28T15:41:38.092Z,2.29
2022-11-28T15:42:42.267Z,2.31
2022-11-28T15:43:46.438Z,2.33
2022-11-28T15:45:01.175Z,2.34
2022-11-28T15:46:08.073Z,2.37
2022-11-28T15:47:20.847Z,2.36
2022-11-28T15:48:39.068Z,2.36