createdAt,value
2023-03-29T00:00:53.181Z,98531.25
2023-03-29T00:06:02.392Z,98518.09
2023-03-29T00:11:04.982Z,98514.34
2023-03-29T00:16:06.929Z,98509.22
2023-03-29T00:21:08.713Z,98503.09
2023-03-29T00:26:10.533Z,98511.00
2023-03-29T00:31:14.689Z,98504.72
2023-03-29T00:36:16.556Z,98497.88
2023-03-29T00:41:18.375Z,98496.06
2023-03-29T00:46:20.364Z,98484.03
2023-03-29T00:51:22.256Z,98495.22
2023-03-29T00:56:34.968Z,98481.19
2023-03-29T01:01:42.736Z,98478.69
2023-03-29T01:06:53.868Z,98487.31
2023-03-29T01:11:57.163Z,98464.66
2023-03-29T01:16:58.999Z,98484.06
2023-03-29T01:22:26.884Z,98472.84
2023-03-29T01:27:31.725Z,98468.63
2023-03-29T01:32:35.517Z,98462.41
2023-03-29T01:37:39.700Z,98451.00
2023-03-29T01:42:41.409Z,98453.59
2023-03-29T01:47:46.303Z,98431.91
2023-03-29T01:52:58.797Z,98441.50
2023-03-29T01:58:00.855Z,98432.72
2023-03-29T02:03:08.122Z,98424.81
2023-03-29T02:08:12.007Z,98424.78
2023-03-29T02:13:13.860Z,98416.69
2023-03-29T02:18:16.348Z,98414.03
2023-03-29T02:23:22.893Z,98402.84
2023-03-29T02:28:24.768Z,98412.34
2023-03-29T02:33:47.474Z,98402.88
2023-03-29T02:38:49.424Z,98404.53
2023-03-29T02:43:51.391Z,98404.38
2023-03-29T02:48:53.274Z,98393.13
2023-03-29T02:54:17.466Z,98372.03
2023-03-29T02:59:19.487Z,98382.53
2023-03-29T03:04:21.538Z,98364.97
2023-03-29T03:09:23.522Z,98367.59
2023-03-29T03:14:25.390Z,98374.50
2023-03-29T03:19:27.281Z,98353.72
2023-03-29T03:24:29.235Z,98353.59
2023-03-29T03:29:31.043Z,98342.19
2023-03-29T03:34:32.857Z,98356.97
2023-03-29T03:39:34.689Z,98331.56
2023-03-29T03:44:36.509Z,98349.59
2023-03-29T03:49:38.427Z,98358.25
2023-03-29T03:54:40.286Z,98346.84
2023-03-29T03:59:42.322Z,98344.03
2023-03-29T04:04:44.149Z,98337.75
2023-03-29T04:09:46.024Z,98328.84
2023-03-29T04:14:47.913Z,98327.66
2023-03-29T04:19:49.767Z,98332.56
2023-03-29T04:24:52.287Z,98332.13
2023-03-29T04:29:54.215Z,98328.38
2023-03-29T04:34:56.002Z,98314.91
2023-03-29T04:39:58.140Z,98319.03
2023-03-29T04:45:00.021Z,98315.44
2023-03-29T04:50:02.509Z,98313.38
2023-03-29T04:55:06.208Z,98303.94
2023-03-29T05:00:08.224Z,98320.44
2023-03-29T05:05:10.506Z,98316.47
2023-03-29T05:10:12.413Z,98309.03
2023-03-29T05:15:14.746Z,98315.38
2023-03-29T05:20:16.793Z,98309.81
2023-03-29T05:25:18.685Z,98302.97
2023-03-29T05:30:20.617Z,98296.88
2023-03-29T05:35:22.454Z,98286.38
2023-03-29T05:40:24.488Z,98297.19
2023-03-29T05:45:26.358Z,98304.72
2023-03-29T05:50:28.118Z,98307.97
2023-03-29T05:55:29.923Z,98297.53
2023-03-29T06:00:31.762Z,98311.38
2023-03-29T06:05:37.023Z,98307.09
2023-03-29T06:10:38.849Z,98284.84
2023-03-29T06:15:40.666Z,98293.78
2023-03-29T06:20:42.429Z,98294.41
2023-03-29T06:25:44.771Z,98299.00
2023-03-29T06:30:47.650Z,98280.50
2023-03-29T06:35:49.824Z,98278.91
2023-03-29T06:40:51.710Z,98279.31
2023-03-29T06:45:54.052Z,98282.59
2023-03-29T06:50:55.908Z,98265.03
2023-03-29T06:55:57.754Z,98300.75
2023-03-29T07:01:01.170Z,98275.53
2023-03-29T07:06:03.793Z,98276.75
2023-03-29T07:11:05.946Z,98300.03
2023-03-29T07:16:08.913Z,98289.28
2023-03-29T07:21:11.319Z,98294.66
2023-03-29T07:26:13.095Z,98286.59
2023-03-29T07:31:14.826Z,98289.28
2023-03-29T07:36:16.749Z,98292.97
2023-03-29T07:41:18.594Z,98296.16
2023-03-29T07:46:20.441Z,98303.06
2023-03-29T07:51:22.541Z,98300.66
2023-03-29T07:56:24.471Z,98298.19
2023-03-29T08:01:26.431Z,98297.47
2023-03-29T08:06:28.255Z,98287.69
2023-03-29T08:11:30.076Z,98281.19
2023-03-29T08:16:32.137Z,98284.66
2023-03-29T08:21:33.948Z,98281.31
2023-03-29T08:26:35.687Z,98294.63
2023-03-29T08:31:37.501Z,98293.19
2023-03-29T08:36:39.296Z,98287.97
2023-03-29T08:42:18.270Z,98277.75
2023-03-29T08:47:39.359Z,98262.44
2023-03-29T08:52:52.730Z,98270.41
2023-03-29T08:57:54.518Z,98277.28
2023-03-29T09:02:56.342Z,98284.84
2023-03-29T09:07:58.267Z,98258.09
2023-03-29T09:13:08.186Z,98264.19
2023-03-29T09:18:31.589Z,98270.28
2023-03-29T09:23:38.244Z,98259.78
2023-03-29T09:29:03.012Z,98245.22
2023-03-29T09:34:18.198Z,98257.34
2023-03-29T09:39:20.335Z,98258.41
2023-03-29T09:44:30.886Z,98255.09
2023-03-29T09:49:36.526Z,98265.69
2023-03-29T09:54:38.549Z,98267.50
2023-03-29T09:59:40.335Z,98263.31
2023-03-29T10:04:42.417Z,98262.69
2023-03-29T10:09:44.763Z,98262.84
2023-03-29T10:14:53.070Z,98256.59
2023-03-29T10:20:01.479Z,98262.47
2023-03-29T10:25:12.644Z,98256.09
2023-03-29T10:30:24.551Z,98265.03
2023-03-29T10:35:33.635Z,98258.34
2023-03-29T10:40:35.581Z,98247.72
2023-03-29T10:45:37.584Z,98238.00
2023-03-29T10:50:39.451Z,98233.66
2023-03-29T10:55:46.948Z,98215.44
2023-03-29T11:00:50.752Z,98238.38
2023-03-29T11:06:33.859Z,98213.34
2023-03-29T11:12:08.512Z,98236.13
2023-03-29T11:17:34.935Z,98234.56
2023-03-29T11:22:46.119Z,98236.75
2023-03-29T11:27:53.951Z,98244.25
2023-03-29T11:33:01.505Z,98231.88
2023-03-29T11:38:26.486Z,98230.22
2023-03-29T11:43:33.804Z,98238.75
2023-03-29T11:48:41.971Z,98216.50
2023-03-29T11:53:43.633Z,98232.97
2023-03-29T11:58:48.607Z,98241.81
2023-03-29T12:03:53.396Z,98235.56
2023-03-29T12:08:59.611Z,98254.97
2023-03-29T12:14:43.105Z,98242.72
2023-03-29T12:20:23.412Z,98249.69
2023-03-29T12:25:30.871Z,98246.03
2023-03-29T12:31:10.272Z,98238.84
2023-03-29T12:36:30.880Z,98231.03
2023-03-29T12:41:36.174Z,98239.72
2023-03-29T12:46:38.106Z,98263.56
2023-03-29T12:51:40.581Z,98245.28
2023-03-29T12:56:54.759Z,98239.31
2023-03-29T13:02:12.813Z,98249.81
2023-03-29T13:07:23.550Z,98260.38
2023-03-29T13:12:41.964Z,98254.25
2023-03-29T13:17:46.711Z,98257.66
2023-03-29T13:23:22.222Z,98272.25
2023-03-29T13:28:39.940Z,98264.66
2023-03-29T13:33:44.773Z,98263.94
2023-03-29T13:38:50.316Z,98260.75
2023-03-29T13:43:52.949Z,98274.75
2023-03-29T13:48:59.231Z,98278.75
2023-03-29T13:54:04.073Z,98291.03
2023-03-29T13:59:28.015Z,98296.34
2023-03-29T14:04:43.793Z,98283.19
2023-03-29T14:09:46.011Z,98308.34
2023-03-29T14:14:58.782Z,98305.19
2023-03-29T14:20:01.488Z,98305.41
2023-03-29T14:25:12.387Z,98305.53
2023-03-29T14:30:41.695Z,98304.94
2023-03-29T14:35:43.719Z,98324.00
2023-03-29T14:40:45.642Z,98316.78
2023-03-29T14:45:47.508Z,98324.56
2023-03-29T14:50:49.324Z,98327.03
2023-03-29T14:55:52.279Z,98326.22
2023-03-29T15:00:54.229Z,98339.91
2023-03-29T15:06:02.904Z,98334.69
2023-03-29T15:11:17.265Z,98329.28
2023-03-29T15:16:20.172Z,98343.41
2023-03-29T15:21:22.099Z,98347.53
2023-03-29T15:26:37.646Z,98355.03
2023-03-29T15:31:40.570Z,98355.97
2023-03-29T15:36:45.530Z,98368.94
2023-03-29T15:41:48.848Z,98373.56
2023-03-29T15:46:50.673Z,98384.09
2023-03-29T15:51:53.194Z,98377.06
2023-03-29T15:57:01.779Z,98383.47
2023-03-29T16:02:04.579Z,98390.16
2023-03-29T16:07:07.734Z,98400.28
2023-03-29T16:12:10.226Z,98399.31
2023-03-29T16:17:12.062Z,98407.09
2023-03-29T16:22:13.973Z,98415.78
2023-03-29T16:27:15.796Z,98415.22
2023-03-29T16:32:17.721Z,98418.97
2023-03-29T16:37:19.696Z,98419.19
2023-03-29T16:42:21.508Z,98421.13
2023-03-29T16:47:23.410Z,98431.63
2023-03-29T16:52:25.215Z,98435.03
2023-03-29T16:57:27.117Z,98441.84
2023-03-29T17:02:29.136Z,98438.22
2023-03-29T17:07:30.952Z,98432.47
2023-03-29T17:12:33.017Z,98436.59
2023-03-29T17:17:35.265Z,98436.59
2023-03-29T17:22:37.506Z,98451.56
2023-03-29T17:27:39.309Z,98442.66
2023-03-29T17:32:41.233Z,98453.25
2023-03-29T17:37:43.104Z,98445.50
2023-03-29T17:42:45.171Z,98455.88
2023-03-29T17:47:47.041Z,98451.66
2023-03-29T17:52:48.919Z,98455.66
2023-03-29T17:57:50.710Z,98452.94
2023-03-29T18:02:52.805Z,98452.97
2023-03-29T18:07:55.256Z,98455.66
2023-03-29T18:12:57.147Z,98465.03
2023-03-29T18:17:59.114Z,98465.09
2023-03-29T18:23:01.000Z,98474.81
2023-03-29T18:28:02.920Z,98478.84
2023-03-29T18:33:04.766Z,98491.69
2023-03-29T18:38:06.724Z,98478.84
2023-03-29T18:43:08.607Z,98491.47
2023-03-29T18:48:10.694Z,98487.94
2023-03-29T18:53:13.520Z,98493.06
2023-03-29T18:58:15.476Z,98488.78
2023-03-29T19:03:17.734Z,98494.38
2023-03-29T19:08:19.708Z,98496.94
2023-03-29T19:13:21.527Z,98507.75
2023-03-29T19:18:23.402Z,98496.22
2023-03-29T19:23:25.399Z,98503.88
2023-03-29T19:28:27.202Z,98498.75
2023-03-29T19:33:29.284Z,98490.78
2023-03-29T19:38:31.227Z,98510.91
2023-03-29T19:43:34.446Z,98511.97
2023-03-29T19:48:37.482Z,98519.97
2023-03-29T19:53:39.366Z,98519.19
2023-03-29T19:58:42.112Z,98512.19
2023-03-29T20:03:44.106Z,98523.66
2023-03-29T20:08:46.166Z,98521.06
2023-03-29T20:13:47.964Z,98515.81
2023-03-29T20:18:49.809Z,98526.34
2023-03-29T20:23:51.676Z,98514.06
2023-03-29T20:28:53.510Z,98526.19
2023-03-29T20:33:57.550Z,98518.31
2023-03-29T20:38:59.670Z,98520.91
2023-03-29T20:44:01.492Z,98519.41
2023-03-29T20:49:04.421Z,98515.13
2023-03-29T20:54:06.300Z,98519.41
2023-03-29T20:59:08.367Z,98518.41
2023-03-29T21:04:10.339Z,98514.28
2023-03-29T21:09:13.056Z,98523.03
2023-03-29T21:14:14.898Z,98523.03
2023-03-29T21:19:16.986Z,98528.13
2023-03-29T21:24:19.109Z,98528.31
2023-03-29T21:29:21.036Z,98535.44
2023-03-29T21:34:23.053Z,98540.53
2023-03-29T21:39:28.309Z,98542.72
2023-03-29T21:44:33.177Z,98536.50
2023-03-29T21:49:36.301Z,98537.03
2023-03-29T21:54:38.194Z,98539.81
2023-03-29T21:59:40.191Z,98544.91
2023-03-29T22:04:42.040Z,98547.63
2023-03-29T22:09:44.030Z,98533.66
2023-03-29T22:14:45.891Z,98543.25
2023-03-29T22:19:47.785Z,98551.06
2023-03-29T22:24:51.530Z,98543.09
2023-03-29T22:29:53.342Z,98539.41
2023-03-29T22:34:55.195Z,98531.97
2023-03-29T22:39:56.995Z,98538.91
2023-03-29T22:44:58.894Z,98539.75
2023-03-29T22:50:00.748Z,98544.09
2023-03-29T22:55:02.611Z,98542.63
2023-03-29T23:00:05.522Z,98543.94
2023-03-29T23:05:08.088Z,98543.22
2023-03-29T23:10:09.910Z,98541.88
2023-03-29T23:15:12.281Z,98539.09
2023-03-29T23:20:14.195Z,98536.72
2023-03-29T23:25:16.269Z,98532.56
2023-03-29T23:30:19.484Z,98522.28
2023-03-29T23:35:21.439Z,98520.47
2023-03-29T23:40:23.430Z,98525.81
2023-03-29T23:45:25.936Z,98525.81
2023-03-29T23:50:27.972Z,98527.31
2023-03-29T23:55:29.846Z,98520.25
