createdAt,value
2017-11-25T00:00:51.487Z,100.0
2017-11-25T00:01:52.154Z,100.0
2017-11-25T00:02:52.812Z,100.0
2017-11-25T00:03:53.475Z,100.0
2017-11-25T00:04:54.138Z,100.0
2017-11-25T00:05:54.797Z,100.0
2017-11-25T00:06:55.460Z,100.0
2017-11-25T00:07:56.130Z,100.0
2017-11-25T00:08:56.786Z,100.0
2017-11-25T00:09:57.447Z,100.0
2017-11-25T00:10:58.109Z,100.0
2017-11-25T00:11:58.771Z,100.0
2017-11-25T00:12:59.438Z,100.0
2017-11-25T00:14:00.132Z,100.0
2017-11-25T00:15:00.794Z,100.0
2017-11-25T00:16:01.456Z,100.0
2017-11-25T00:17:02.119Z,100.0
2017-11-25T00:18:02.779Z,100.0
2017-11-25T00:19:03.443Z,100.0
2017-11-25T00:20:04.103Z,100.0
2017-11-25T00:21:04.766Z,100.0
2017-11-25T00:22:05.429Z,100.0
2017-11-25T00:23:06.092Z,100.0
2017-11-25T00:24:06.754Z,100.0
2017-11-25T00:25:07.416Z,100.0
2017-11-25T00:26:08.078Z,100.0
2017-11-25T00:27:08.744Z,100.0
2017-11-25T00:28:09.403Z,100.0
2017-11-25T00:29:10.066Z,100.0
2017-11-25T00:30:10.727Z,100.0
2017-11-25T00:31:11.389Z,100.0
2017-11-25T00:32:12.053Z,100.0
2017-11-25T00:33:12.719Z,100.0
2017-11-25T00:34:13.413Z,100.0
2017-11-25T00:35:14.073Z,100.0
2017-11-25T00:36:14.738Z,100.0
2017-11-25T00:37:15.397Z,100.0
2017-11-25T00:38:16.059Z,100.0
2017-11-25T00:39:16.721Z,100.0
2017-11-25T00:40:17.382Z,100.0
2017-11-25T00:41:18.044Z,100.0
2017-11-25T00:42:18.706Z,100.0
2017-11-25T00:43:19.368Z,100.0
2017-11-25T00:44:20.032Z,100.0
2017-11-25T00:45:20.699Z,100.0
2017-11-25T00:46:21.356Z,100.0
2017-11-25T00:47:22.017Z,100.0
2017-11-25T00:48:22.680Z,100.0
2017-11-25T00:49:23.346Z,100.0
2017-11-25T00:50:24.003Z,100.0
2017-11-25T00:51:24.665Z,100.0
2017-11-25T00:52:25.327Z,100.0
2017-11-25T00:53:25.988Z,100.0
2017-11-25T00:54:26.652Z,100.0
2017-11-25T00:55:27.312Z,100.0
2017-11-25T00:56:27.996Z,100.0
2017-11-25T00:57:28.639Z,100.0
2017-11-25T00:58:29.301Z,100.0
2017-11-25T00:59:29.964Z,100.0
2017-11-25T01:00:30.626Z,100.0
2017-11-25T01:01:31.289Z,100.0
2017-11-25T01:02:31.950Z,100.0
2017-11-25T01:03:32.613Z,100.0
2017-11-25T01:04:33.275Z,100.0
2017-11-25T01:05:33.942Z,100.0
2017-11-25T01:06:34.601Z,100.0
2017-11-25T01:07:35.262Z,100.0
2017-11-25T01:08:35.924Z,100.0
2017-11-25T01:09:36.591Z,100.0
2017-11-25T01:10:37.254Z,100.0
2017-11-25T01:11:37.910Z,100.0
2017-11-25T01:12:38.574Z,100.0
2017-11-25T01:13:39.236Z,100.0
2017-11-25T01:14:39.898Z,100.0
2017-11-25T01:15:40.559Z,100.0
2017-11-25T01:16:41.220Z,100.0
2017-11-25T01:17:41.884Z,100.0
2017-11-25T01:18:42.545Z,100.0
2017-11-25T01:19:43.207Z,100.0
2017-11-25T01:20:43.870Z,100.0
2017-11-25T01:21:44.531Z,100.0
2017-11-25T01:22:45.193Z,100.0
2017-11-25T01:23:45.893Z,100.0
2017-11-25T01:24:46.561Z,100.0
2017-11-25T01:25:47.253Z,100.0
2017-11-25T01:26:47.942Z,100.0
2017-11-25T01:27:48.578Z,100.0
2017-11-25T01:28:49.242Z,100.0
2017-11-25T01:29:49.903Z,100.0
2017-11-25T01:30:50.564Z,100.0
2017-11-25T01:31:51.226Z,100.0
2017-11-25T01:32:51.886Z,100.0
2017-11-25T01:33:52.556Z,100.0
2017-11-25T01:34:53.209Z,100.0
2017-11-25T01:35:53.871Z,100.0
2017-11-25T01:36:54.531Z,100.0
2017-11-25T01:37:55.193Z,100.0
2017-11-25T01:38:55.853Z,100.0
2017-11-25T01:39:56.515Z,100.0
2017-11-25T01:40:57.177Z,100.0
2017-11-25T01:41:57.854Z,100.0
2017-11-25T01:42:58.500Z,100.0
2017-11-25T01:43:59.160Z,100.0
2017-11-25T01:44:59.823Z,100.0
2017-11-25T01:46:00.483Z,100.0
2017-11-25T01:47:01.144Z,100.0
2017-11-25T01:48:01.821Z,100.0
2017-11-25T01:49:02.517Z,100.0
2017-11-25T01:50:03.179Z,100.0
2017-11-25T01:51:03.839Z,100.0
2017-11-25T01:52:04.501Z,100.0
2017-11-25T01:53:05.163Z,100.0
2017-11-25T01:54:05.824Z,100.0
2017-11-25T01:55:06.486Z,100.0
2017-11-25T01:56:07.146Z,100.0
2017-11-25T01:57:07.807Z,100.0
2017-11-25T01:58:08.469Z,100.0
2017-11-25T01:59:09.131Z,100.0
2017-11-25T02:00:09.793Z,100.0
2017-11-25T02:01:10.456Z,100.0
2017-11-25T02:02:11.116Z,100.0
2017-11-25T02:03:11.779Z,100.0
2017-11-25T02:04:12.491Z,100.0
2017-11-25T02:05:13.186Z,100.0
2017-11-25T02:06:13.848Z,100.0
2017-11-25T02:07:14.510Z,100.0
2017-11-25T02:08:15.171Z,100.0
2017-11-25T02:09:15.835Z,100.0
2017-11-25T02:10:16.530Z,100.0
2017-11-25T02:11:17.190Z,100.0
2017-11-25T02:12:17.850Z,100.0
2017-11-25T02:13:18.512Z,100.0
2017-11-25T02:14:19.178Z,100.0
2017-11-25T02:15:19.836Z,100.0
2017-11-25T02:16:20.497Z,100.0
2017-11-25T02:17:21.158Z,100.0
2017-11-25T02:18:21.819Z,100.0
2017-11-25T02:19:22.482Z,100.0
2017-11-25T02:20:23.143Z,100.0
2017-11-25T02:21:23.806Z,100.0
2017-11-25T02:22:24.478Z,100.0
2017-11-25T02:23:25.133Z,100.0
2017-11-25T02:24:25.833Z,100.0
2017-11-25T02:25:26.494Z,100.0
2017-11-25T02:26:27.193Z,100.0
2017-11-25T02:27:27.857Z,100.0
2017-11-25T02:28:28.519Z,100.0
2017-11-25T02:29:29.185Z,100.0
2017-11-25T02:30:29.847Z,100.0
2017-11-25T02:31:30.513Z,100.0
2017-11-25T02:32:31.173Z,100.0
2017-11-25T02:33:31.836Z,100.0
2017-11-25T02:34:32.586Z,100.0
2017-11-25T02:35:33.245Z,100.0
2017-11-25T02:36:33.908Z,100.0
2017-11-25T02:37:34.568Z,100.0
2017-11-25T02:38:35.235Z,100.0
2017-11-25T02:39:35.892Z,100.0
2017-11-25T02:40:36.555Z,100.0
2017-11-25T02:41:37.216Z,100.0
2017-11-25T02:42:37.879Z,100.0
2017-11-25T02:43:38.541Z,100.0
2017-11-25T02:44:39.204Z,100.0
2017-11-25T02:45:39.866Z,100.0
2017-11-25T02:46:40.528Z,100.0
2017-11-25T02:47:41.189Z,100.0
2017-11-25T02:48:41.851Z,100.0
2017-11-25T02:49:42.512Z,100.0
2017-11-25T02:50:43.174Z,100.0
2017-11-25T02:51:43.838Z,100.0
2017-11-25T02:52:44.497Z,100.0
2017-11-25T02:53:45.159Z,100.0
2017-11-25T02:54:45.821Z,100.0
2017-11-25T02:55:46.488Z,100.0
2017-11-25T02:56:47.145Z,100.0
2017-11-25T02:57:47.806Z,100.0
2017-11-25T02:58:48.467Z,100.0
2017-11-25T02:59:49.131Z,100.0
2017-11-25T03:00:49.791Z,100.0
2017-11-25T03:01:50.455Z,100.0
2017-11-25T03:02:51.116Z,100.0
2017-11-25T03:03:51.778Z,100.0
2017-11-25T03:04:52.438Z,100.0
2017-11-25T03:05:53.101Z,100.0
2017-11-25T03:06:53.765Z,100.0
2017-11-25T03:07:54.431Z,100.0
2017-11-25T03:08:55.124Z,100.0
2017-11-25T03:09:55.785Z,100.0
2017-11-25T03:10:56.448Z,100.0
2017-11-25T03:11:57.110Z,100.0
2017-11-25T03:12:57.778Z,100.0
2017-11-25T03:13:58.476Z,100.0
2017-11-25T03:14:59.185Z,100.0
2017-11-25T03:15:59.855Z,100.0
2017-11-25T03:17:00.507Z,100.0
2017-11-25T03:18:01.169Z,100.0
2017-11-25T03:19:01.831Z,100.0
2017-11-25T03:20:02.494Z,100.0
2017-11-25T03:21:03.197Z,100.0
2017-11-25T03:22:03.855Z,100.0
2017-11-25T03:23:04.521Z,100.0
2017-11-25T03:24:05.180Z,100.0
2017-11-25T03:25:05.843Z,100.0
2017-11-25T03:26:06.505Z,100.0
2017-11-25T03:27:07.167Z,100.0
2017-11-25T03:28:07.832Z,100.0
2017-11-25T03:29:08.490Z,100.0
2017-11-25T03:30:09.204Z,100.0
2017-11-25T03:31:09.864Z,100.0
2017-11-25T03:32:10.523Z,100.0
2017-11-25T03:33:11.184Z,100.0
2017-11-25T03:34:11.845Z,100.0
2017-11-25T03:35:12.556Z,100.0
2017-11-25T03:36:13.219Z,100.0
2017-11-25T03:37:13.879Z,100.0
2017-11-25T03:38:14.541Z,100.0
2017-11-25T03:39:15.204Z,100.0
2017-11-25T03:40:15.873Z,100.0
2017-11-25T03:41:16.531Z,100.0
2017-11-25T03:42:17.189Z,100.0
2017-11-25T03:43:17.852Z,100.0
2017-11-25T03:44:18.513Z,100.0
2017-11-25T03:45:19.225Z,100.0
2017-11-25T03:46:19.886Z,100.0
2017-11-25T03:47:20.552Z,100.0
2017-11-25T03:48:21.211Z,100.0
2017-11-25T03:49:21.875Z,100.0
2017-11-25T03:50:22.584Z,100.0
2017-11-25T03:51:23.244Z,100.0
2017-11-25T03:52:23.905Z,100.0
2017-11-25T03:53:24.568Z,100.0
2017-11-25T03:54:25.232Z,100.0
2017-11-25T03:55:25.889Z,100.0
2017-11-25T03:56:26.551Z,100.0
2017-11-25T03:57:27.211Z,100.0
2017-11-25T03:58:27.872Z,100.0
2017-11-25T03:59:28.534Z,100.0
2017-11-25T04:00:29.195Z,100.0
2017-11-25T04:01:29.877Z,100.0
2017-11-25T04:02:30.520Z,100.0
2017-11-25T04:03:31.181Z,100.0
2017-11-25T04:04:31.842Z,100.0
2017-11-25T04:05:32.503Z,100.0
2017-11-25T04:06:33.165Z,100.0
2017-11-25T04:07:33.862Z,100.0
2017-11-25T04:08:34.526Z,100.0
2017-11-25T04:09:35.184Z,100.0
2017-11-25T04:10:35.844Z,100.0
2017-11-25T04:11:36.507Z,100.0
2017-11-25T04:12:37.204Z,100.0
2017-11-25T04:13:37.866Z,100.0
2017-11-25T04:14:38.528Z,100.0
2017-11-25T04:15:39.227Z,100.0
2017-11-25T04:16:39.890Z,100.0
2017-11-25T04:17:40.552Z,100.0
2017-11-25T04:18:41.214Z,100.0
2017-11-25T04:19:41.877Z,100.0
2017-11-25T04:20:42.542Z,100.0
2017-11-25T04:21:43.205Z,100.0
2017-11-25T04:22:43.866Z,100.0
2017-11-25T04:23:44.527Z,100.0
2017-11-25T04:24:45.189Z,100.0
2017-11-25T04:25:45.852Z,100.0
2017-11-25T04:26:46.523Z,100.0
2017-11-25T04:27:47.176Z,100.0
2017-11-25T04:28:47.838Z,100.0
2017-11-25T04:29:48.500Z,100.0
2017-11-25T04:30:49.160Z,100.0
2017-11-25T04:31:49.821Z,100.0
2017-11-25T04:32:50.484Z,100.0
2017-11-25T04:33:51.147Z,100.0
2017-11-25T04:34:51.809Z,100.0
2017-11-25T04:35:52.470Z,100.0
2017-11-25T04:36:53.132Z,100.0
2017-11-25T04:37:53.794Z,100.0
2017-11-25T04:38:54.463Z,100.0
2017-11-25T04:39:55.120Z,100.0
2017-11-25T04:40:55.815Z,100.0
2017-11-25T04:41:56.475Z,100.0
2017-11-25T04:42:57.138Z,100.0
2017-11-25T04:43:57.811Z,100.0
2017-11-25T04:44:58.501Z,100.0
2017-11-25T04:45:59.161Z,100.0
2017-11-25T04:46:59.823Z,100.0
2017-11-25T04:48:00.484Z,100.0
2017-11-25T04:49:01.146Z,100.0
2017-11-25T04:50:01.807Z,100.0
2017-11-25T04:51:02.469Z,100.0
2017-11-25T04:52:03.134Z,100.0
2017-11-25T04:53:03.792Z,100.0
2017-11-25T04:54:04.453Z,100.0
2017-11-25T04:55:05.113Z,100.0
2017-11-25T04:56:05.779Z,100.0
2017-11-25T04:57:06.455Z,100.0
2017-11-25T04:58:07.103Z,100.0
2017-11-25T04:59:07.756Z,100.0
2017-11-25T05:00:08.416Z,100.0
2017-11-25T05:01:09.077Z,100.0
2017-11-25T05:02:09.756Z,100.0
2017-11-25T05:03:10.400Z,100.0
2017-11-25T05:04:11.060Z,100.0
2017-11-25T05:05:11.719Z,100.0
2017-11-25T05:06:12.382Z,100.0
2017-11-25T05:07:13.042Z,100.0
2017-11-25T05:08:13.704Z,100.0
2017-11-25T05:09:14.367Z,100.0
2017-11-25T05:10:15.027Z,100.0
2017-11-25T05:11:15.690Z,100.0
2017-11-25T05:12:16.351Z,100.0
2017-11-25T05:13:17.012Z,100.0
2017-11-25T05:14:17.675Z,100.0
2017-11-25T05:15:18.337Z,100.0
2017-11-25T05:16:18.999Z,100.0
2017-11-25T05:17:19.661Z,100.0
2017-11-25T05:18:20.322Z,100.0
2017-11-25T05:19:20.983Z,100.0
2017-11-25T05:20:21.646Z,100.0
2017-11-25T05:21:22.308Z,100.0
2017-11-25T05:22:22.971Z,100.0
2017-11-25T05:23:23.630Z,100.0
2017-11-25T05:24:24.292Z,100.0
2017-11-25T05:25:24.954Z,100.0
2017-11-25T05:26:25.615Z,100.0
2017-11-25T05:27:26.313Z,100.0
2017-11-25T05:28:27.007Z,100.0
2017-11-25T05:29:27.667Z,100.0
2017-11-25T05:30:28.330Z,100.0
2017-11-25T05:31:28.991Z,100.0
2017-11-25T05:32:29.655Z,100.0
2017-11-25T05:33:30.316Z,100.0
2017-11-25T05:34:30.978Z,100.0
2017-11-25T05:35:31.640Z,100.0
2017-11-25T05:36:32.338Z,100.0
2017-11-25T05:37:33.003Z,100.0
2017-11-25T05:38:33.667Z,100.0
2017-11-25T05:39:34.327Z,100.0
2017-11-25T05:40:34.992Z,100.0
2017-11-25T05:41:35.657Z,100.0
2017-11-25T05:42:36.315Z,100.0
2017-11-25T05:43:36.976Z,100.0
2017-11-25T05:44:37.638Z,100.0
2017-11-25T05:45:38.302Z,100.0
2017-11-25T05:46:38.962Z,100.0
2017-11-25T05:47:39.627Z,100.0
2017-11-25T05:48:40.284Z,100.0
2017-11-25T05:49:40.949Z,100.0
2017-11-25T05:50:41.610Z,100.0
2017-11-25T05:51:42.269Z,100.0
2017-11-25T05:52:42.940Z,100.0
2017-11-25T05:53:43.593Z,100.0
2017-11-25T05:54:44.255Z,100.0
2017-11-25T05:55:44.916Z,100.0
2017-11-25T05:56:45.580Z,100.0
2017-11-25T05:57:46.241Z,100.0
2017-11-25T05:58:46.902Z,100.0
2017-11-25T05:59:47.564Z,100.0
2017-11-25T06:00:48.226Z,100.0
2017-11-25T06:01:48.889Z,100.0
2017-11-25T06:02:49.550Z,100.0
2017-11-25T06:03:50.211Z,100.0
2017-11-25T06:04:50.876Z,100.0
2017-11-25T06:05:51.535Z,100.0
2017-11-25T06:06:52.197Z,100.0
2017-11-25T06:07:52.860Z,100.0
2017-11-25T06:08:53.521Z,100.0
2017-11-25T06:09:54.182Z,100.0
2017-11-25T06:10:54.844Z,100.0
2017-11-25T06:11:55.506Z,100.0
2017-11-25T06:12:56.169Z,100.0
2017-11-25T06:13:56.829Z,100.0
2017-11-25T06:14:57.492Z,100.0
2017-11-25T06:15:58.191Z,100.0
2017-11-25T06:16:58.853Z,100.0
2017-11-25T06:17:59.518Z,100.0
2017-11-25T06:19:00.185Z,100.0
2017-11-25T06:20:00.839Z,100.0
2017-11-25T06:21:01.502Z,100.0
2017-11-25T06:22:02.163Z,100.0
2017-11-25T06:23:02.824Z,100.0
2017-11-25T06:24:03.485Z,100.0
2017-11-25T06:25:04.149Z,100.0
2017-11-25T06:26:04.811Z,100.0
2017-11-25T06:27:05.473Z,100.0
2017-11-25T06:28:06.134Z,100.0
2017-11-25T06:29:06.974Z,100.0
2017-11-25T06:30:07.613Z,100.0
2017-11-25T06:31:08.274Z,100.0
2017-11-25T06:32:08.933Z,100.0
2017-11-25T06:33:09.594Z,100.0
2017-11-25T06:34:10.252Z,100.0
2017-11-25T06:35:10.912Z,100.0
2017-11-25T06:36:11.578Z,100.0
2017-11-25T06:37:12.236Z,100.0
2017-11-25T06:38:12.898Z,100.0
2017-11-25T06:39:13.560Z,100.0
2017-11-25T06:40:14.221Z,100.0
2017-11-25T06:41:14.889Z,100.0
2017-11-25T06:42:15.582Z,100.0
2017-11-25T06:43:16.250Z,100.0
2017-11-25T06:44:16.907Z,100.0
2017-11-25T06:45:17.604Z,100.0
2017-11-25T06:46:18.265Z,100.0
2017-11-25T06:47:18.927Z,100.0
2017-11-25T06:48:19.589Z,100.0
2017-11-25T06:49:20.255Z,100.0
2017-11-25T06:50:20.917Z,100.0
2017-11-25T06:51:21.583Z,100.0
2017-11-25T06:52:22.246Z,100.0
2017-11-25T06:53:22.944Z,100.0
2017-11-25T06:54:23.607Z,100.0
2017-11-25T06:55:24.269Z,100.0
2017-11-25T06:56:24.933Z,100.0
2017-11-25T06:57:25.635Z,100.0
2017-11-25T06:58:26.295Z,100.0
2017-11-25T06:59:26.958Z,100.0
2017-11-25T07:00:27.622Z,100.0
2017-11-25T07:01:28.289Z,100.0
2017-11-25T07:02:28.946Z,100.0
2017-11-25T07:03:29.610Z,100.0
2017-11-25T07:04:30.309Z,100.0
2017-11-25T07:05:30.978Z,100.0
2017-11-25T07:06:31.637Z,100.0
2017-11-25T07:07:32.301Z,100.0
2017-11-25T07:08:32.964Z,100.0
2017-11-25T07:09:33.664Z,100.0
2017-11-25T07:10:34.329Z,100.0
2017-11-25T07:11:34.991Z,100.0
2017-11-25T07:12:35.664Z,100.0
2017-11-25T07:13:36.319Z,100.0
2017-11-25T07:14:36.982Z,100.0
2017-11-25T07:15:37.646Z,100.0
2017-11-25T07:16:38.309Z,100.0
2017-11-25T07:17:38.975Z,100.0
2017-11-25T07:18:39.644Z,100.0
2017-11-25T07:19:40.337Z,100.0
2017-11-25T07:20:41.009Z,100.0
2017-11-25T07:21:41.662Z,100.0
2017-11-25T07:22:42.328Z,100.0
2017-11-25T07:23:42.993Z,100.0
2017-11-25T07:24:43.660Z,100.0
2017-11-25T07:25:44.323Z,100.0
2017-11-25T07:26:44.988Z,100.0
2017-11-25T07:27:45.654Z,100.0
2017-11-25T07:28:46.314Z,100.0
2017-11-25T07:29:46.978Z,100.0
2017-11-25T07:30:47.642Z,100.0
2017-11-25T07:31:48.306Z,100.0
2017-11-25T07:32:48.970Z,100.0
2017-11-25T07:33:49.636Z,100.0
2017-11-25T07:34:50.299Z,100.0
2017-11-25T07:35:50.964Z,100.0
2017-11-25T07:36:51.632Z,100.0
2017-11-25T07:37:52.290Z,100.0
2017-11-25T07:38:52.959Z,100.0
2017-11-25T07:39:53.616Z,100.0
2017-11-25T07:40:54.282Z,100.0
2017-11-25T07:41:54.948Z,100.0
2017-11-25T07:42:55.644Z,100.0
2017-11-25T07:43:56.306Z,100.0
2017-11-25T07:44:56.973Z,100.0
2017-11-25T07:45:57.659Z,100.0
2017-11-25T07:46:58.303Z,100.0
2017-11-25T07:47:58.968Z,100.0
2017-11-25T07:48:59.630Z,100.0
2017-11-25T07:50:00.294Z,100.0
2017-11-25T07:51:00.957Z,100.0
2017-11-25T07:52:01.622Z,100.0
2017-11-25T07:53:02.287Z,100.0
2017-11-25T07:54:02.951Z,100.0
2017-11-25T07:55:03.614Z,100.0
2017-11-25T07:56:04.279Z,100.0
2017-11-25T07:57:04.943Z,100.0
2017-11-25T07:58:05.606Z,100.0
2017-11-25T07:59:06.269Z,100.0
2017-11-25T08:00:06.943Z,100.0
2017-11-25T08:01:07.599Z,100.0
2017-11-25T08:02:08.263Z,100.0
2017-11-25T08:03:08.928Z,100.0
2017-11-25T08:04:09.595Z,100.0
2017-11-25T08:05:10.260Z,100.0
2017-11-25T08:06:10.923Z,100.0
2017-11-25T08:07:11.626Z,100.0
2017-11-25T08:08:12.294Z,100.0
2017-11-25T08:09:12.952Z,100.0
2017-11-25T08:10:13.617Z,100.0
2017-11-25T08:11:14.283Z,100.0
2017-11-25T08:12:14.946Z,100.0
2017-11-25T08:13:15.611Z,100.0
2017-11-25T08:14:16.277Z,100.0
2017-11-25T08:15:16.941Z,100.0
2017-11-25T08:16:17.605Z,100.0
2017-11-25T08:17:18.268Z,100.0
2017-11-25T08:18:18.931Z,100.0
2017-11-25T08:19:19.596Z,100.0
2017-11-25T08:20:20.260Z,100.0
2017-11-25T08:21:20.929Z,100.0
2017-11-25T08:22:21.593Z,100.0
2017-11-25T08:23:22.258Z,100.0
2017-11-25T08:24:22.924Z,100.0
2017-11-25T08:25:23.588Z,100.0
2017-11-25T08:26:24.252Z,100.0
2017-11-25T08:27:24.917Z,100.0
2017-11-25T08:28:25.584Z,100.0
2017-11-25T08:29:26.250Z,100.0
2017-11-25T08:30:26.913Z,100.0
2017-11-25T08:31:27.578Z,100.0
2017-11-25T08:32:28.240Z,100.0
2017-11-25T08:33:28.906Z,100.0
2017-11-25T08:34:29.571Z,100.0
2017-11-25T08:35:30.237Z,100.0
2017-11-25T08:36:30.902Z,100.0
2017-11-25T08:37:31.567Z,100.0
2017-11-25T08:38:32.232Z,100.0
2017-11-25T08:39:32.897Z,100.0
2017-11-25T08:40:33.564Z,100.0
2017-11-25T08:41:34.228Z,100.0
2017-11-25T08:42:34.891Z,100.0
2017-11-25T08:43:35.555Z,100.0
2017-11-25T08:44:36.219Z,100.0
2017-11-25T08:45:36.882Z,100.0
2017-11-25T08:46:37.548Z,100.0
2017-11-25T08:47:38.211Z,100.0
2017-11-25T08:48:38.878Z,100.0
2017-11-25T08:49:39.543Z,100.0
2017-11-25T08:50:40.208Z,100.0
2017-11-25T08:51:40.872Z,100.0
2017-11-25T08:52:41.536Z,100.0
2017-11-25T08:53:42.202Z,100.0
2017-11-25T08:54:42.873Z,100.0
2017-11-25T08:55:43.532Z,100.0
2017-11-25T08:56:44.197Z,100.0
2017-11-25T08:57:44.863Z,100.0
2017-11-25T08:58:45.529Z,100.0
2017-11-25T08:59:46.196Z,100.0
2017-11-25T09:00:46.857Z,100.0
2017-11-25T09:01:47.523Z,100.0
2017-11-25T09:02:48.192Z,100.0
2017-11-25T09:03:48.891Z,100.0
2017-11-25T09:04:49.557Z,100.0
2017-11-25T09:05:50.222Z,100.0
2017-11-25T09:06:50.887Z,100.0
2017-11-25T09:07:51.565Z,100.0
2017-11-25T09:08:52.217Z,100.0
2017-11-25T09:09:52.886Z,100.0
2017-11-25T09:10:53.548Z,100.0
2017-11-25T09:11:54.214Z,100.0
2017-11-25T09:12:54.877Z,100.0
2017-11-25T09:13:55.542Z,100.0
2017-11-25T09:14:56.207Z,100.0
2017-11-25T09:15:56.872Z,100.0
2017-11-25T09:16:57.538Z,100.0
2017-11-25T09:17:58.204Z,100.0
2017-11-25T09:18:58.870Z,100.0
2017-11-25T09:19:59.550Z,100.0
2017-11-25T09:21:00.199Z,100.0
2017-11-25T09:22:00.864Z,100.0
2017-11-25T09:23:01.538Z,100.0
2017-11-25T09:24:02.193Z,100.0
2017-11-25T09:25:02.858Z,100.0
2017-11-25T09:26:03.523Z,100.0
2017-11-25T09:27:04.188Z,100.0
2017-11-25T09:28:04.852Z,100.0
2017-11-25T09:29:05.552Z,100.0
2017-11-25T09:30:06.217Z,100.0
2017-11-25T09:31:06.880Z,100.0
2017-11-25T09:32:07.546Z,100.0
2017-11-25T09:33:08.210Z,100.0
2017-11-25T09:34:08.876Z,100.0
2017-11-25T09:35:09.543Z,100.0
2017-11-25T09:36:10.208Z,100.0
2017-11-25T09:37:10.871Z,100.0
2017-11-25T09:38:11.535Z,100.0
2017-11-25T09:39:12.200Z,100.0
2017-11-25T09:40:12.865Z,100.0
2017-11-25T09:41:13.532Z,100.0
2017-11-25T09:42:14.196Z,100.0
2017-11-25T09:43:14.862Z,100.0
2017-11-25T09:44:15.530Z,100.0
2017-11-25T09:45:16.197Z,100.0
2017-11-25T09:46:16.863Z,100.0
2017-11-25T09:47:17.567Z,100.0
2017-11-25T09:48:18.233Z,100.0
2017-11-25T09:49:18.898Z,100.0
2017-11-25T09:50:19.566Z,100.0
2017-11-25T09:51:20.230Z,100.0
2017-11-25T09:52:20.896Z,100.0
2017-11-25T09:53:21.574Z,100.0
2017-11-25T09:54:22.229Z,100.0
2017-11-25T09:55:22.895Z,100.0
2017-11-25T09:56:23.595Z,100.0
2017-11-25T09:57:24.260Z,100.0
2017-11-25T09:58:24.925Z,100.0
2017-11-25T09:59:25.593Z,100.0
2017-11-25T10:00:26.261Z,100.0
2017-11-25T10:01:26.927Z,100.0
2017-11-25T10:02:27.592Z,100.0
2017-11-25T10:03:28.294Z,100.0
2017-11-25T10:04:28.959Z,100.0
2017-11-25T10:05:29.625Z,100.0
2017-11-25T10:06:30.291Z,100.0
2017-11-25T10:07:30.957Z,100.0
2017-11-25T10:08:31.622Z,100.0
2017-11-25T10:09:32.288Z,100.0
2017-11-25T10:10:32.955Z,100.0
2017-11-25T10:11:33.621Z,100.0
2017-11-25T10:12:34.291Z,100.0
2017-11-25T10:13:34.957Z,100.0
2017-11-25T10:14:35.620Z,100.0
2017-11-25T10:15:36.288Z,99.4
2017-11-25T10:16:36.953Z,99.2
2017-11-25T10:17:37.653Z,99.4
2017-11-25T10:18:38.318Z,99.0
2017-11-25T10:19:38.983Z,98.6
2017-11-25T10:20:39.683Z,99.3
2017-11-25T10:21:40.350Z,99.8
2017-11-25T10:22:41.016Z,100.0
2017-11-25T10:23:41.680Z,100.0
2017-11-25T10:24:42.346Z,99.8
2017-11-25T10:25:43.009Z,99.5
2017-11-25T10:26:43.674Z,99.4
2017-11-25T10:27:44.341Z,98.7
2017-11-25T10:28:45.007Z,98.6
2017-11-25T10:29:45.674Z,99.0
2017-11-25T10:30:46.338Z,99.9
2017-11-25T10:31:47.002Z,99.3
2017-11-25T10:32:47.670Z,98.7
2017-11-25T10:33:48.336Z,99.0
2017-11-25T10:34:49.004Z,98.6
2017-11-25T10:35:49.665Z,98.7
2017-11-25T10:36:50.331Z,98.5
2017-11-25T10:37:50.995Z,98.5
2017-11-25T10:38:51.661Z,98.1
2017-11-25T10:39:52.325Z,98.2
2017-11-25T10:40:52.995Z,98.3
2017-11-25T10:41:53.699Z,97.6
2017-11-25T10:42:54.361Z,98.6
2017-11-25T10:43:55.028Z,98.3
2017-11-25T10:44:55.693Z,98.0
2017-11-25T10:45:56.357Z,98.2
2017-11-25T10:46:57.021Z,98.6
2017-11-25T10:47:57.687Z,98.1
2017-11-25T10:48:58.353Z,96.7
2017-11-25T10:49:59.019Z,96.7
2017-11-25T10:50:59.683Z,97.7
2017-11-25T10:52:00.356Z,96.8
2017-11-25T10:53:01.048Z,96.8
2017-11-25T10:54:01.714Z,96.8
2017-11-25T10:55:02.378Z,96.8
2017-11-25T10:56:03.043Z,96.8
2017-11-25T10:57:03.706Z,97.1
2017-11-25T10:58:04.377Z,97.7
2017-11-25T10:59:05.071Z,97.0
2017-11-25T11:00:05.737Z,96.3
2017-11-25T11:01:06.403Z,95.6
2017-11-25T11:02:07.076Z,95.5
2017-11-25T11:03:07.742Z,96.2
2017-11-25T11:04:08.402Z,95.9
2017-11-25T11:05:09.067Z,96.4
2017-11-25T11:06:09.736Z,96.3
2017-11-25T11:07:10.399Z,96.3
2017-11-25T11:08:11.064Z,96.2
2017-11-25T11:09:11.730Z,96.1
2017-11-25T11:10:12.395Z,95.3
2017-11-25T11:11:13.059Z,95.5
2017-11-25T11:12:13.728Z,96.7
2017-11-25T11:13:14.394Z,95.6
2017-11-25T11:14:15.060Z,96.3
2017-11-25T11:15:15.725Z,96.4
2017-11-25T11:16:16.388Z,95.4
2017-11-25T11:17:17.051Z,95.9
2017-11-25T11:18:17.718Z,95.1
2017-11-25T11:19:18.382Z,95.3
2017-11-25T11:20:19.048Z,95.1
2017-11-25T11:21:19.716Z,94.8
2017-11-25T11:22:20.381Z,94.2
2017-11-25T11:23:21.046Z,94.4
2017-11-25T11:24:21.710Z,94.3
2017-11-25T11:25:22.381Z,93.8
2017-11-25T11:26:23.076Z,94.3
2017-11-25T11:27:23.744Z,93.5
2017-11-25T11:28:24.409Z,93.9
2017-11-25T11:29:25.075Z,93.5
2017-11-25T11:30:25.740Z,93.6
2017-11-25T11:31:26.406Z,93.1
2017-11-25T11:32:27.071Z,93.7
2017-11-25T11:33:27.733Z,93.5
2017-11-25T11:34:28.396Z,93.7
2017-11-25T11:35:29.062Z,93.6
2017-11-25T11:36:29.724Z,93.2
2017-11-25T11:37:30.389Z,93.1
2017-11-25T11:38:31.062Z,93.1
2017-11-25T11:39:31.720Z,93.5
2017-11-25T11:40:32.384Z,95.0
2017-11-25T11:41:33.047Z,95.3
2017-11-25T11:42:33.712Z,96.2
2017-11-25T11:43:34.375Z,97.6
2017-11-25T11:44:35.039Z,96.8
2017-11-25T11:45:35.705Z,98.6
2017-11-25T11:46:36.374Z,100.0
2017-11-25T11:47:37.036Z,100.0
2017-11-25T11:48:37.703Z,100.0
2017-11-25T11:49:38.368Z,98.7
2017-11-25T11:50:39.033Z,100.0
2017-11-25T11:51:39.700Z,100.0
2017-11-25T11:52:40.366Z,100.0
2017-11-25T11:53:41.070Z,100.0
2017-11-25T11:54:41.744Z,100.0
2017-11-25T11:55:42.402Z,100.0
2017-11-25T11:56:43.068Z,100.0
2017-11-25T11:57:43.734Z,100.0
2017-11-25T11:58:44.401Z,100.0
2017-11-25T11:59:45.069Z,100.0
2017-11-25T12:00:45.734Z,100.0
2017-11-25T12:01:46.436Z,100.0
2017-11-25T12:02:47.102Z,99.7
2017-11-25T12:03:47.766Z,100.0
2017-11-25T12:04:48.433Z,100.0
2017-11-25T12:05:49.098Z,99.8
2017-11-25T12:06:49.763Z,99.9
2017-11-25T12:07:50.428Z,100.0
2017-11-25T12:08:51.093Z,100.0
2017-11-25T12:09:51.759Z,100.0
2017-11-25T12:10:52.425Z,100.0
2017-11-25T12:11:53.090Z,100.0
2017-11-25T12:12:53.763Z,100.0
2017-11-25T12:13:54.456Z,98.5
2017-11-25T12:14:55.120Z,99.2
2017-11-25T12:15:55.789Z,97.2
2017-11-25T12:16:56.448Z,97.6
2017-11-25T12:17:57.111Z,97.8
2017-11-25T12:18:57.777Z,97.7
2017-11-25T12:19:58.437Z,98.1
2017-11-25T12:20:59.103Z,96.7
2017-11-25T12:21:59.770Z,97.1
2017-11-25T12:23:00.433Z,96.7
2017-11-25T12:24:01.097Z,97.0
2017-11-25T12:25:01.759Z,96.9
2017-11-25T12:26:02.425Z,97.0
2017-11-25T12:27:03.085Z,97.5
2017-11-25T12:28:03.749Z,98.2
2017-11-25T12:29:04.411Z,97.6
2017-11-25T12:30:05.113Z,98.1
2017-11-25T12:31:05.775Z,98.3
2017-11-25T12:32:06.440Z,98.1
2017-11-25T12:33:07.104Z,97.6
2017-11-25T12:34:07.767Z,97.6
2017-11-25T12:35:08.432Z,98.1
2017-11-25T12:36:09.099Z,98.3
2017-11-25T12:37:09.760Z,99.0
2017-11-25T12:38:10.425Z,98.5
2017-11-25T12:39:11.088Z,99.4
2017-11-25T12:40:11.751Z,99.6
2017-11-25T12:41:12.464Z,100.0
2017-11-25T12:42:13.130Z,100.0
2017-11-25T12:43:13.800Z,100.0
2017-11-25T12:44:14.457Z,100.0
2017-11-25T12:45:15.121Z,100.0
2017-11-25T12:46:15.784Z,100.0
2017-11-25T12:47:16.448Z,100.0
2017-11-25T12:48:17.113Z,100.0
2017-11-25T12:49:17.781Z,100.0
2017-11-25T12:50:18.446Z,100.0
2017-11-25T12:51:19.110Z,100.0
2017-11-25T12:52:19.773Z,100.0
2017-11-25T12:53:20.436Z,100.0
2017-11-25T12:54:21.102Z,100.0
2017-11-25T12:55:21.766Z,100.0
2017-11-25T12:56:22.431Z,100.0
2017-11-25T12:57:23.095Z,100.0
2017-11-25T12:58:23.758Z,100.0
2017-11-25T12:59:24.426Z,100.0
2017-11-25T13:00:25.085Z,100.0
2017-11-25T13:01:25.752Z,100.0
2017-11-25T13:02:26.411Z,100.0
2017-11-25T13:03:27.078Z,100.0
2017-11-25T13:04:27.744Z,100.0
2017-11-25T13:05:28.414Z,100.0