createdAt,value
2019-01-09T00:02:27.727Z,99377.38
2019-01-09T00:07:33.982Z,99386.52
2019-01-09T00:12:40.306Z,99393.05
2019-01-09T00:17:46.685Z,99401.06
2019-01-09T00:22:53.344Z,99400.39
2019-01-09T00:27:59.298Z,99411.55
2019-01-09T00:33:06.348Z,99405.61
2019-01-09T00:38:12.915Z,99417.95
2019-01-09T00:43:19.555Z,99423.11
2019-01-09T00:48:25.745Z,99427.38
2019-01-09T00:53:32.497Z,99429.19
2019-01-09T00:58:38.976Z,99440.23
2019-01-09T01:03:56.427Z,99446.97
2019-01-09T01:09:30.358Z,99450.70
2019-01-09T01:15:22.279Z,99452.20
2019-01-09T01:20:42.622Z,99460.42
2019-01-09T01:26:02.721Z,99467.16
2019-01-09T01:31:48.393Z,99467.16
2019-01-09T01:37:08.430Z,99470.47
2019-01-09T01:42:31.485Z,99482.52
2019-01-09T01:48:14.356Z,99490.91
2019-01-09T01:53:28.226Z,99501.08
2019-01-09T01:58:57.612Z,99499.34
2019-01-09T02:04:32.870Z,99508.63
2019-01-09T02:09:53.244Z,99523.02
2019-01-09T02:15:23.191Z,99532.97
2019-01-09T02:20:52.220Z,99536.20
2019-01-09T02:26:06.389Z,99543.23
2019-01-09T02:31:55.045Z,99555.81
2019-01-09T02:37:01.279Z,99572.65
2019-01-09T02:42:07.513Z,99574.10
2019-01-09T02:47:14.099Z,99578.62
2019-01-09T02:52:20.504Z,99585.22
2019-01-09T02:57:26.947Z,99585.98
2019-01-09T03:02:32.923Z,99593.34
2019-01-09T03:07:38.647Z,99587.34
2019-01-09T03:12:44.812Z,99591.49
2019-01-09T03:17:51.056Z,99600.27
2019-01-09T03:22:57.462Z,99603.01
2019-01-09T03:28:03.946Z,99600.72
2019-01-09T03:33:10.209Z,99611.87
2019-01-09T03:38:16.707Z,99613.56
2019-01-09T03:43:23.086Z,99622.98
2019-01-09T03:48:29.565Z,99625.36
2019-01-09T03:53:35.951Z,99638.20
2019-01-09T03:58:42.435Z,99631.20
2019-01-09T04:03:48.809Z,99646.13
2019-01-09T04:08:54.766Z,99649.03
2019-01-09T04:14:00.973Z,99659.28
2019-01-09T04:19:07.123Z,99669.75
2019-01-09T04:24:13.319Z,99666.48
2019-01-09T04:29:19.805Z,99681.41
2019-01-09T04:34:25.973Z,99689.56
2019-01-09T04:39:32.166Z,99693.41
2019-01-09T04:44:38.515Z,99703.75
2019-01-09T04:49:44.945Z,99707.27
2019-01-09T04:54:51.421Z,99717.70
2019-01-09T04:59:57.902Z,99733.32
2019-01-09T05:05:04.179Z,99737.89
2019-01-09T05:10:10.533Z,99749.02
2019-01-09T05:15:17.093Z,99747.27
2019-01-09T05:20:23.331Z,99759.73
2019-01-09T05:25:31.102Z,99768.43
2019-01-09T05:30:37.201Z,99778.44
2019-01-09T05:35:43.395Z,99780.45
2019-01-09T05:40:49.798Z,99787.86
2019-01-09T05:45:56.163Z,99795.36
2019-01-09T05:51:02.547Z,99810.51
2019-01-09T05:56:09.023Z,99813.48
2019-01-09T06:01:15.522Z,99818.02
2019-01-09T06:06:21.890Z,99831.35
2019-01-09T06:11:28.264Z,99836.50
2019-01-09T06:16:34.639Z,99844.73
2019-01-09T06:21:40.942Z,99856.16
2019-01-09T06:26:47.121Z,99869.38
2019-01-09T06:31:53.363Z,99875.52
2019-01-09T06:36:59.580Z,99882.73
2019-01-09T06:42:06.366Z,99903.00
2019-01-09T06:47:12.547Z,99906.22
2019-01-09T06:52:18.925Z,99933.78
2019-01-09T06:57:25.317Z,99938.79
2019-01-09T07:02:32.017Z,99940.58
2019-01-09T07:07:38.318Z,99943.30
2019-01-09T07:12:44.608Z,99944.13
2019-01-09T07:17:50.921Z,99955.82
2019-01-09T07:22:56.906Z,99965.62
2019-01-09T07:28:02.989Z,99969.83
2019-01-09T07:33:09.389Z,99979.78
2019-01-09T07:38:15.867Z,99984.72
2019-01-09T07:43:22.349Z,100001.94
2019-01-09T07:48:28.726Z,100010.07
2019-01-09T07:53:35.432Z,100020.42
2019-01-09T07:58:42.695Z,100027.83
2019-01-09T08:03:49.105Z,100053.04
2019-01-09T08:08:55.065Z,100062.38
2019-01-09T08:14:01.033Z,100072.41
2019-01-09T08:19:07.324Z,100072.14
2019-01-09T08:24:14.838Z,100085.27
2019-01-09T08:29:21.258Z,100101.17
2019-01-09T08:34:27.917Z,100110.58
2019-01-09T08:39:34.416Z,100119.25
2019-01-09T08:44:40.894Z,100127.27
2019-01-09T08:49:47.379Z,100140.34
2019-01-09T08:54:53.756Z,100149.09
2019-01-09T09:00:00.032Z,100158.95
2019-01-09T09:05:07.236Z,100175.19
2019-01-09T09:10:13.397Z,100180.88
2019-01-09T09:15:19.896Z,100185.97
2019-01-09T09:20:26.586Z,100208.67
2019-01-09T09:25:32.678Z,100220.25
2019-01-09T09:30:38.925Z,100232.72
2019-01-09T09:35:45.229Z,100242.85
2019-01-09T09:40:51.480Z,100253.14
2019-01-09T09:45:57.701Z,100258.87
2019-01-09T09:51:04.167Z,100259.47
2019-01-09T09:56:10.563Z,100261.71
2019-01-09T10:01:16.805Z,100278.47
2019-01-09T10:06:23.240Z,100290.95
2019-01-09T10:11:29.588Z,100303.91
2019-01-09T10:16:37.126Z,100309.25
2019-01-09T10:21:43.498Z,100318.13
2019-01-09T10:26:49.775Z,100329.36
2019-01-09T10:31:56.030Z,100335.78
2019-01-09T10:37:01.876Z,100346.70
2019-01-09T10:42:08.334Z,100356.03
2019-01-09T10:47:14.794Z,100352.55
2019-01-09T10:52:22.560Z,100362.77
2019-01-09T10:57:28.886Z,100369.94
2019-01-09T11:02:35.376Z,100379.98
2019-01-09T11:07:41.969Z,100387.15
2019-01-09T11:12:48.026Z,100380.11
2019-01-09T11:17:53.889Z,100392.06
2019-01-09T11:23:00.313Z,100400.75
2019-01-09T11:28:06.773Z,100400.55
2019-01-09T11:33:12.758Z,100403.86
2019-01-09T11:38:19.039Z,100411.81
2019-01-09T11:43:25.184Z,100415.20
2019-01-09T11:48:31.165Z,100422.35
2019-01-09T11:53:37.301Z,100425.88
2019-01-09T11:58:43.739Z,100444.59
2019-01-09T12:03:50.736Z,100438.91
2019-01-09T12:09:04.444Z,100445.24
2019-01-09T12:14:05.204Z,100452.17
2019-01-09T12:19:11.280Z,100461.89
2019-01-09T12:24:17.404Z,100471.38
2019-01-09T12:29:23.711Z,100476.42
2019-01-09T12:34:49.610Z,100481.88
2019-01-09T12:39:55.903Z,100502.64
2019-01-09T12:45:02.173Z,100512.94
2019-01-09T12:50:14.143Z,100517.44
2019-01-09T12:55:20.153Z,100516.86
2019-01-09T13:00:28.168Z,100531.27
2019-01-09T13:05:35.907Z,100537.69
2019-01-09T13:10:42.175Z,100547.91
2019-01-09T13:15:48.681Z,100558.97
2019-01-09T13:20:54.724Z,100560.75
2019-01-09T13:26:00.706Z,100567.08
2019-01-09T13:31:07.024Z,100577.86
2019-01-09T13:36:14.183Z,100580.12
2019-01-09T13:41:20.247Z,100592.86
2019-01-09T13:46:26.123Z,100608.33
2019-01-09T13:51:32.648Z,100614.52
2019-01-09T13:56:39.006Z,100619.68
2019-01-09T14:01:45.070Z,100629.95
2019-01-09T14:06:51.393Z,100645.77
2019-01-09T14:11:57.844Z,100643.72
2019-01-09T14:17:04.137Z,100665.88
2019-01-09T14:22:10.200Z,100663.31
2019-01-09T14:27:16.279Z,100676.95
2019-01-09T14:32:22.655Z,100678.19
2019-01-09T14:37:29.317Z,100694.20
2019-01-09T14:42:35.832Z,100695.71
2019-01-09T14:47:41.880Z,100707.31
2019-01-09T14:52:48.087Z,100714.93
2019-01-09T14:57:54.323Z,100723.03
2019-01-09T15:03:00.291Z,100736.21
2019-01-09T15:08:06.307Z,100739.52
2019-01-09T15:13:12.178Z,100743.14
2019-01-09T15:18:18.253Z,100756.94
2019-01-09T15:23:24.325Z,100767.11
2019-01-09T15:28:30.282Z,100771.63
2019-01-09T15:33:36.481Z,100779.23
2019-01-09T15:38:42.572Z,100782.75
2019-01-09T15:43:48.607Z,100791.91
2019-01-09T15:48:54.833Z,100800.67
2019-01-09T15:54:01.081Z,100810.26
2019-01-09T15:59:08.845Z,100823.08
2019-01-09T16:04:15.351Z,100832.42
2019-01-09T16:09:21.367Z,100840.30
2019-01-09T16:14:27.547Z,100839.78
2019-01-09T16:19:33.605Z,100850.56
2019-01-09T16:24:39.894Z,100864.20
2019-01-09T16:29:48.034Z,100880.64
2019-01-09T16:34:54.189Z,100883.63
2019-01-09T16:40:00.259Z,100889.88
2019-01-09T16:45:09.811Z,100892.86
2019-01-09T16:50:22.260Z,100901.40
2019-01-09T16:55:28.309Z,100904.75
2019-01-09T17:00:39.191Z,100912.03
2019-01-09T17:05:45.640Z,100924.81
2019-01-09T17:10:52.003Z,100919.79
2019-01-09T17:15:58.223Z,100926.42
2019-01-09T17:21:05.687Z,100928.36
2019-01-09T17:26:11.832Z,100939.26
2019-01-09T17:31:18.047Z,100951.39
2019-01-09T17:36:24.526Z,100947.52
2019-01-09T17:41:30.692Z,100949.70
2019-01-09T17:46:36.847Z,100953.09
2019-01-09T17:51:43.160Z,100964.18
2019-01-09T17:56:49.537Z,100971.67
2019-01-09T18:01:56.012Z,100978.39
2019-01-09T18:07:02.110Z,100975.07
2019-01-09T18:12:08.159Z,100975.49
2019-01-09T18:17:14.589Z,100973.39
2019-01-09T18:22:21.164Z,100981.70
2019-01-09T18:27:27.298Z,100983.52
2019-01-09T18:32:37.595Z,100997.20
2019-01-09T18:38:16.647Z,100997.53
2019-01-09T18:43:33.371Z,100990.48
2019-01-09T18:49:34.848Z,101007.58
2019-01-09T18:54:41.332Z,101015.97
2019-01-09T18:59:47.493Z,101015.05
2019-01-09T19:04:53.888Z,101024.25
2019-01-09T19:10:00.051Z,101023.62
2019-01-09T19:15:12.237Z,101028.77
2019-01-09T19:20:18.346Z,101035.42
2019-01-09T19:25:25.894Z,101045.36
2019-01-09T19:30:33.168Z,101057.08
2019-01-09T19:35:40.079Z,101056.33
2019-01-09T19:40:46.114Z,101060.41
2019-01-09T19:45:52.540Z,101063.73
2019-01-09T19:50:59.038Z,101079.58
2019-01-09T19:56:06.294Z,101087.16
2019-01-09T20:01:12.274Z,101088.50
2019-01-09T20:06:18.667Z,101086.84
2019-01-09T20:11:26.900Z,101095.63
2019-01-09T20:16:33.121Z,101095.89
2019-01-09T20:21:39.233Z,101108.48
2019-01-09T20:26:45.205Z,101115.13
2019-01-09T20:31:51.140Z,101121.44
2019-01-09T20:36:57.032Z,101123.13
2019-01-09T20:42:03.046Z,101119.77
2019-01-09T20:47:10.182Z,101131.94
2019-01-09T20:52:16.832Z,101133.31
2019-01-09T20:57:23.438Z,101139.68
2019-01-09T21:02:29.888Z,101141.73
2019-01-09T21:07:35.872Z,101148.67
2019-01-09T21:12:42.168Z,101147.78
2019-01-09T21:17:48.327Z,101143.91
2019-01-09T21:22:55.537Z,101164.27
2019-01-09T21:28:01.923Z,101161.17
2019-01-09T21:33:08.320Z,101169.41
2019-01-09T21:38:14.484Z,101164.22
2019-01-09T21:43:20.506Z,101167.91
2019-01-09T21:48:26.491Z,101170.70
2019-01-09T21:53:32.415Z,101172.67
2019-01-09T21:58:38.742Z,101181.14
2019-01-09T22:03:44.837Z,101176.38
2019-01-09T22:08:50.945Z,101187.02
2019-01-09T22:13:57.379Z,101180.62
2019-01-09T22:19:11.949Z,101184.87
2019-01-09T22:24:12.159Z,101188.82
2019-01-09T22:29:18.312Z,101203.88
2019-01-09T22:34:24.373Z,101193.29
2019-01-09T22:39:30.444Z,101201.52
2019-01-09T22:44:36.513Z,101207.66
2019-01-09T22:49:42.744Z,101206.45
2019-01-09T22:54:48.701Z,101216.66
2019-01-09T22:59:54.972Z,101222.31
2019-01-09T23:05:01.250Z,101222.80
2019-01-09T23:10:11.782Z,101226.65
2019-01-09T23:15:18.315Z,101225.27
2019-01-09T23:20:24.470Z,101240.62
2019-01-09T23:25:30.862Z,101238.95
2019-01-09T23:30:36.937Z,101236.47
2019-01-09T23:35:43.235Z,101237.75
2019-01-09T23:40:49.404Z,101254.66
2019-01-09T23:45:55.715Z,101266.25
2019-01-09T23:51:01.747Z,101264.17
2019-01-09T23:56:08.045Z,101277.03
