createdAt,value
2022-12-19T00:01:38.407Z,95317.38
2022-12-19T00:04:09.001Z,95325.84
2022-12-19T00:06:37.473Z,95321.94
2022-12-19T00:09:05.614Z,95336.66
2022-12-19T00:11:36.324Z,95330.53
2022-12-19T00:14:03.269Z,95333.50
2022-12-19T00:16:30.236Z,95330.97
2022-12-19T00:19:00.045Z,95325.91
2022-12-19T00:21:29.988Z,95333.59
2022-12-19T00:23:56.954Z,95335.63
2022-12-19T00:26:32.762Z,95331.63
2022-12-19T00:29:09.851Z,95334.84
2022-12-19T00:31:39.563Z,95337.72
2022-12-19T00:34:06.613Z,95334.25
2022-12-19T00:36:34.002Z,95334.19
2022-12-19T00:39:02.184Z,95336.44
2022-12-19T00:41:36.361Z,95344.91
2022-12-19T00:44:05.365Z,95342.03
2022-12-19T00:46:35.599Z,95347.25
2022-12-19T00:49:02.929Z,95338.69
2022-12-19T00:51:32.753Z,95345.72
2022-12-19T00:53:59.626Z,95344.81
2022-12-19T00:56:37.157Z,95346.59
2022-12-19T00:59:06.744Z,95347.44
2022-12-19T01:01:36.773Z,95344.53
2022-12-19T01:06:52.847Z,95344.84
2022-12-19T01:09:21.780Z,95345.03
2022-12-19T01:12:08.442Z,95348.34
2022-12-19T01:14:35.349Z,95349.91
2022-12-19T01:17:02.199Z,95365.88
2022-12-19T01:19:29.005Z,95354.41
2022-12-19T01:21:55.813Z,95357.19
2022-12-19T01:24:22.737Z,95351.16
2022-12-19T01:26:49.624Z,95363.00
2022-12-19T01:29:16.544Z,95360.47
2022-12-19T01:31:43.451Z,95359.81
2022-12-19T01:34:10.339Z,95365.28
2022-12-19T01:36:39.878Z,95361.81
2022-12-19T01:39:07.651Z,95358.47
2022-12-19T01:41:34.632Z,95359.72
2022-12-19T01:44:09.154Z,95359.06
2022-12-19T01:46:41.979Z,95350.34
2022-12-19T01:49:29.090Z,95358.84
2022-12-19T01:51:59.315Z,95346.66
2022-12-19T01:54:33.565Z,95350.84
2022-12-19T01:57:02.092Z,95352.31
2022-12-19T01:59:35.040Z,95340.34
2022-12-19T02:02:15.343Z,95351.53
2022-12-19T02:04:46.022Z,95343.00
2022-12-19T02:07:16.095Z,95337.56
2022-12-19T02:09:50.572Z,95341.31
2022-12-19T02:12:28.223Z,95339.47
2022-12-19T02:14:56.046Z,95348.56
2022-12-19T02:17:42.948Z,95343.31
2022-12-19T02:20:27.428Z,95349.16
2022-12-19T02:23:15.827Z,95343.31
2022-12-19T02:26:06.840Z,95340.94
2022-12-19T02:29:09.300Z,95341.84
2022-12-19T02:31:43.914Z,95347.44
2022-12-19T02:34:19.879Z,95355.06
2022-12-19T02:37:12.349Z,95357.13
2022-12-19T02:40:03.283Z,95361.66
2022-12-19T02:42:33.783Z,95362.72
2022-12-19T02:45:04.387Z,95359.38
2022-12-19T02:47:32.498Z,95366.84
2022-12-19T02:50:00.948Z,95361.78
2022-12-19T02:52:44.791Z,95355.72
2022-12-19T02:55:14.747Z,95355.66
2022-12-19T02:57:45.292Z,95358.00
2022-12-19T03:00:21.873Z,95340.94
2022-12-19T03:03:07.560Z,95344.78
2022-12-19T03:05:34.374Z,95341.38
2022-12-19T03:08:08.112Z,95345.41
2022-12-19T03:10:42.930Z,95336.84
2022-12-19T03:13:26.536Z,95331.59
2022-12-19T03:15:53.602Z,95324.78
2022-12-19T03:18:21.062Z,95335.59
2022-12-19T03:21:04.469Z,95332.81
2022-12-19T03:23:31.666Z,95332.22
2022-12-19T03:26:02.951Z,95339.72
2022-12-19T03:28:42.271Z,95346.25
2022-12-19T03:31:10.103Z,95344.53
2022-12-19T03:33:38.653Z,95344.44
2022-12-19T03:36:08.647Z,95347.88
2022-12-19T03:38:36.312Z,95348.69
2022-12-19T03:41:04.494Z,95362.19
2022-12-19T03:43:32.599Z,95365.09
2022-12-19T03:46:14.155Z,95364.06
2022-12-19T03:48:40.984Z,95358.13
2022-12-19T03:51:28.802Z,95350.59
2022-12-19T03:54:00.423Z,95348.16
2022-12-19T03:56:39.132Z,95355.94
2022-12-19T03:59:21.519Z,95357.69
2022-12-19T04:01:49.930Z,95368.66
2022-12-19T04:04:17.408Z,95371.38
2022-12-19T04:06:44.447Z,95375.84
2022-12-19T04:09:11.937Z,95385.94
2022-12-19T04:11:50.005Z,95382.94
2022-12-19T04:14:26.919Z,95383.88
2022-12-19T04:17:19.894Z,95397.53
2022-12-19T04:20:04.153Z,95397.72
2022-12-19T04:22:37.229Z,95401.59
2022-12-19T04:25:08.174Z,95404.03
2022-12-19T04:27:36.227Z,95401.81
2022-12-19T04:30:03.930Z,95404.16
2022-12-19T04:32:33.456Z,95401.72
2022-12-19T04:35:00.196Z,95399.81
2022-12-19T04:37:27.212Z,95392.91
2022-12-19T04:39:53.995Z,95392.66
2022-12-19T04:42:21.076Z,95391.09
2022-12-19T04:44:47.844Z,95394.28
2022-12-19T04:47:14.651Z,95398.44
2022-12-19T04:49:41.438Z,95400.94
2022-12-19T04:52:08.501Z,95396.53
2022-12-19T04:54:35.250Z,95393.91
2022-12-19T04:57:02.013Z,95403.16
2022-12-19T04:59:28.899Z,95404.91
2022-12-19T05:01:55.879Z,95407.38
2022-12-19T05:04:22.744Z,95416.72
2022-12-19T05:06:49.476Z,95414.97
2022-12-19T05:09:16.333Z,95417.63
2022-12-19T05:11:43.110Z,95418.66
2022-12-19T05:14:10.021Z,95416.88
2022-12-19T05:16:36.772Z,95410.19
2022-12-19T05:19:03.621Z,95417.78
2022-12-19T05:21:30.434Z,95408.41
2022-12-19T05:23:57.162Z,95406.66
2022-12-19T05:26:24.344Z,95411.63
2022-12-19T05:28:51.202Z,95413.28
2022-12-19T05:31:20.168Z,95407.44
2022-12-19T05:33:47.963Z,95419.13
2022-12-19T05:36:15.973Z,95424.16
2022-12-19T05:38:43.076Z,95423.13
2022-12-19T05:41:20.190Z,95422.31
2022-12-19T05:43:52.047Z,95427.44
2022-12-19T05:46:19.629Z,95417.25
2022-12-19T05:48:46.864Z,95420.53
2022-12-19T05:51:13.988Z,95420.50
2022-12-19T05:53:41.434Z,95420.38
2022-12-19T05:56:14.508Z,95419.63
2022-12-19T05:58:43.335Z,95423.78
2022-12-19T06:01:14.476Z,95425.56
2022-12-19T06:03:41.326Z,95422.91
2022-12-19T06:06:13.315Z,95430.53
2022-12-19T06:08:40.323Z,95423.66
2022-12-19T06:11:08.744Z,95436.38
2022-12-19T06:13:36.325Z,95432.00
2022-12-19T06:16:05.048Z,95432.78
2022-12-19T06:18:32.317Z,95428.53
2022-12-19T06:21:04.570Z,95441.22
2022-12-19T06:23:33.221Z,95441.75
2022-12-19T06:26:01.394Z,95445.84
2022-12-19T06:28:30.406Z,95449.91
2022-12-19T06:30:57.446Z,95447.38
2022-12-19T06:33:24.615Z,95447.38
2022-12-19T06:36:01.641Z,95446.50
2022-12-19T06:38:29.119Z,95441.28
2022-12-19T06:41:14.674Z,95442.94
2022-12-19T06:43:41.464Z,95457.88
2022-12-19T06:46:09.112Z,95450.97
2022-12-19T06:48:36.051Z,95463.84
2022-12-19T06:51:02.868Z,95458.88
2022-12-19T06:53:30.160Z,95462.00
2022-12-19T06:55:58.394Z,95467.56
2022-12-19T06:58:25.622Z,95465.31
2022-12-19T07:00:53.241Z,95470.94
2022-12-19T07:03:23.460Z,95473.47
2022-12-19T07:05:50.436Z,95477.50
2022-12-19T07:08:17.219Z,95484.22
2022-12-19T07:10:43.995Z,95477.47
2022-12-19T07:13:10.780Z,95478.53
2022-12-19T07:15:38.029Z,95483.59
2022-12-19T07:18:07.203Z,95486.81
2022-12-19T07:20:34.740Z,95486.72
2022-12-19T07:23:02.234Z,95489.09
2022-12-19T07:25:28.997Z,95490.00
2022-12-19T07:27:56.112Z,95489.00
2022-12-19T07:30:22.889Z,95489.88
2022-12-19T07:32:49.671Z,95494.00
2022-12-19T07:35:16.753Z,95487.91
2022-12-19T07:37:43.487Z,95489.50
2022-12-19T07:40:11.275Z,95491.91
2022-12-19T07:42:38.946Z,95495.41
2022-12-19T07:45:06.269Z,95508.81
2022-12-19T07:47:33.805Z,95504.38
2022-12-19T07:50:01.505Z,95508.47
2022-12-19T07:52:28.362Z,95514.78
2022-12-19T07:54:55.290Z,95517.13
2022-12-19T07:57:22.121Z,95531.44
2022-12-19T07:59:48.893Z,95539.00
2022-12-19T08:02:15.716Z,95536.59
2022-12-19T08:04:42.624Z,95542.50
2022-12-19T08:07:09.386Z,95541.38
2022-12-19T08:09:36.164Z,95546.47
2022-12-19T08:12:03.041Z,95545.28
2022-12-19T08:14:29.923Z,95546.78
2022-12-19T08:17:19.669Z,95543.22
2022-12-19T08:19:43.374Z,95538.09
2022-12-19T08:22:10.162Z,95541.50
2022-12-19T08:24:37.749Z,95549.94
2022-12-19T08:27:04.539Z,95549.91
2022-12-19T08:29:31.367Z,95550.22
2022-12-19T08:31:58.151Z,95562.94
2022-12-19T08:34:24.938Z,95554.16
2022-12-19T08:36:51.755Z,95549.63
2022-12-19T08:39:18.610Z,95550.22
2022-12-19T08:41:45.397Z,95550.91
2022-12-19T08:44:13.136Z,95551.19
2022-12-19T08:46:43.555Z,95550.53
2022-12-19T08:49:13.377Z,95547.91
2022-12-19T08:51:40.175Z,95538.75
2022-12-19T08:54:07.949Z,95542.34
2022-12-19T08:56:41.959Z,95537.41
2022-12-19T08:59:13.944Z,95529.81
2022-12-19T09:01:45.178Z,95529.09
2022-12-19T09:05:58.010Z,95530.06
2022-12-19T09:06:58.847Z,95524.56
2022-12-19T09:09:25.648Z,95526.41
2022-12-19T09:11:52.371Z,95525.75
2022-12-19T09:14:20.967Z,95520.34
2022-12-19T09:16:48.591Z,95505.72
2022-12-19T09:19:16.577Z,95509.03
2022-12-19T09:21:43.561Z,95507.66
2022-12-19T09:24:10.797Z,95497.63
2022-12-19T09:26:39.489Z,95497.31
2022-12-19T09:29:11.017Z,95490.56
2022-12-19T09:31:50.020Z,95480.50
2022-12-19T09:34:24.817Z,95480.63
2022-12-19T09:37:00.006Z,95468.44
2022-12-19T09:39:26.948Z,95470.56
2022-12-19T09:42:23.228Z,95462.13
2022-12-19T09:44:59.703Z,95461.03
2022-12-19T09:47:32.179Z,95456.28
2022-12-19T09:50:00.121Z,95460.09
2022-12-19T09:52:33.391Z,95468.47
2022-12-19T09:55:04.996Z,95450.44
2022-12-19T09:57:52.611Z,95437.56
2022-12-19T10:00:21.532Z,95439.72
2022-12-19T10:03:24.044Z,95444.78
2022-12-19T10:06:56.217Z,95440.69
2022-12-19T10:08:56.968Z,95444.94
2022-12-19T10:12:40.085Z,95443.16
2022-12-19T10:14:30.676Z,95437.56
2022-12-19T10:17:24.900Z,95437.25
2022-12-19T10:20:23.226Z,95425.47
2022-12-19T10:23:17.668Z,95428.19
2022-12-19T10:25:51.539Z,95423.75
2022-12-19T10:28:33.131Z,95418.00
2022-12-19T10:31:23.213Z,95410.13
2022-12-19T10:34:08.305Z,95400.00
2022-12-19T10:37:23.258Z,95403.66
2022-12-19T10:39:48.660Z,95401.72
2022-12-19T10:42:41.619Z,95398.06
2022-12-19T10:45:16.358Z,95398.81
2022-12-19T10:47:43.124Z,95393.31
2022-12-19T10:50:14.396Z,95392.91
2022-12-19T10:52:46.432Z,95393.59
2022-12-19T10:55:39.558Z,95390.59
2022-12-19T10:58:26.910Z,95393.50
2022-12-19T11:00:59.785Z,95382.72
2022-12-19T11:03:26.918Z,95388.88
2022-12-19T11:05:57.861Z,95391.25
2022-12-19T11:08:31.470Z,95383.91
2022-12-19T11:14:14.735Z,95388.28
2022-12-19T11:19:31.103Z,95385.97
2022-12-19T11:19:41.540Z,95389.69
2022-12-19T11:29:16.650Z,95386.31
2022-12-19T11:30:09.729Z,95382.06
2022-12-19T11:30:21.355Z,95381.59
2022-12-19T11:30:37.767Z,95379.28
2022-12-19T11:34:07.544Z,95383.19
2022-12-19T11:36:48.345Z,95388.03
2022-12-19T11:39:55.335Z,95382.88
2022-12-19T11:42:35.708Z,95392.47
2022-12-19T11:45:14.680Z,95388.88
2022-12-19T11:47:58.136Z,95383.78
2022-12-19T11:50:38.952Z,95384.00
2022-12-19T11:53:19.249Z,95386.63
2022-12-19T11:56:04.765Z,95381.78
2022-12-19T11:58:41.413Z,95383.66
2022-12-19T12:01:15.735Z,95381.25
2022-12-19T12:04:02.909Z,95386.84
2022-12-19T12:06:34.164Z,95376.91
2022-12-19T12:13:47.735Z,95378.19
2022-12-19T12:17:49.303Z,95376.03
2022-12-19T12:27:48.206Z,95387.09
2022-12-19T12:31:12.119Z,95382.59
2022-12-19T12:31:28.907Z,95387.09
2022-12-19T12:31:41.208Z,95384.84
2022-12-19T12:31:55.173Z,95377.06
2022-12-19T12:35:50.037Z,95391.81
2022-12-19T12:41:01.827Z,95390.66
2022-12-19T12:43:40.337Z,95393.94
2022-12-19T12:46:22.145Z,95405.22
2022-12-19T12:48:57.162Z,95390.09
2022-12-19T12:51:25.171Z,95394.56
2022-12-19T12:53:58.996Z,95393.59
2022-12-19T12:56:26.259Z,95390.66
2022-12-19T12:58:54.108Z,95387.56
2022-12-19T13:01:39.185Z,95385.56
2022-12-19T13:04:12.100Z,95383.38
2022-12-19T13:06:43.046Z,95385.34
2022-12-19T13:09:09.769Z,95378.84
2022-12-19T13:12:03.809Z,95396.19
2022-12-19T13:14:37.289Z,95401.81
2022-12-19T13:17:08.264Z,95392.03
2022-12-19T13:19:37.159Z,95390.38
2022-12-19T13:22:03.931Z,95378.78
2022-12-19T13:24:42.821Z,95391.56
2022-12-19T13:27:18.574Z,95396.66
2022-12-19T13:30:01.014Z,95403.25
2022-12-19T13:32:38.688Z,95409.06
2022-12-19T13:36:40.798Z,95410.28
2022-12-19T13:39:57.596Z,95419.44
2022-12-19T13:41:46.221Z,95416.31
2022-12-19T13:44:13.209Z,95421.59
2022-12-19T13:46:45.028Z,95423.53
2022-12-19T13:49:12.476Z,95420.28
2022-12-19T13:51:46.047Z,95413.97
2022-12-19T13:54:49.580Z,95417.41
2022-12-19T13:57:25.570Z,95418.53
2022-12-19T14:00:00.588Z,95414.81
2022-12-19T14:02:44.043Z,95422.63
2022-12-19T14:06:14.959Z,95426.28
2022-12-19T14:08:21.923Z,95423.03
2022-12-19T14:11:40.517Z,95422.31
2022-12-19T14:14:03.083Z,95422.13
2022-12-19T14:16:43.579Z,95425.63
2022-12-19T14:19:45.538Z,95424.66
2022-12-19T14:22:25.411Z,95425.50
2022-12-19T14:25:50.124Z,95431.31
2022-12-19T14:28:21.197Z,95443.19
2022-12-19T14:30:53.133Z,95438.94
2022-12-19T14:33:44.502Z,95434.06
2022-12-19T14:36:16.260Z,95430.97
2022-12-19T14:39:22.154Z,95436.19
2022-12-19T14:42:07.760Z,95434.91
2022-12-19T14:53:51.779Z,95439.22
2022-12-19T14:54:05.326Z,95427.09
2022-12-19T14:54:12.864Z,95435.22
2022-12-19T14:54:37.231Z,95422.44
2022-12-19T14:56:33.585Z,95421.00
2022-12-19T14:59:01.717Z,95418.25
2022-12-19T15:01:33.241Z,95420.06
2022-12-19T15:04:50.709Z,95411.66
2022-12-19T15:07:07.751Z,95403.91
2022-12-19T15:11:06.383Z,95408.09
2022-12-19T15:14:52.796Z,95402.81
2022-12-19T15:16:03.266Z,95404.59
2022-12-19T15:18:33.181Z,95402.25
2022-12-19T15:21:05.857Z,95409.28
2022-12-19T15:23:32.865Z,95402.59
2022-12-19T15:26:08.572Z,95401.22
2022-12-19T15:28:43.161Z,95414.66
2022-12-19T15:31:30.331Z,95416.16
2022-12-19T15:34:33.058Z,95418.94
2022-12-19T15:36:44.381Z,95420.59
2022-12-19T15:39:11.316Z,95423.13
2022-12-19T15:41:38.144Z,95421.44
2022-12-19T15:44:10.027Z,95427.25
2022-12-19T15:46:40.023Z,95420.66
2022-12-19T15:49:18.998Z,95438.22
2022-12-19T15:51:46.400Z,95438.97
2022-12-19T15:57:00.347Z,95434.59
2022-12-19T15:59:44.513Z,95421.97
2022-12-19T16:02:16.526Z,95423.13
2022-12-19T16:04:44.228Z,95429.44
2022-12-19T16:07:22.290Z,95425.78
2022-12-19T16:09:49.368Z,95425.03
2022-12-19T16:12:19.918Z,95425.03
2022-12-19T16:14:48.735Z,95420.88
2022-12-19T16:17:20.799Z,95419.22
2022-12-19T16:19:47.656Z,95431.19
2022-12-19T16:22:22.802Z,95429.50
2022-12-19T16:24:50.950Z,95433.78
2022-12-19T16:27:19.478Z,95428.66
2022-12-19T16:29:46.360Z,95433.41
2022-12-19T16:32:14.040Z,95440.47
2022-12-19T16:34:40.872Z,95436.41
2022-12-19T16:37:07.669Z,95442.59
2022-12-19T16:39:34.505Z,95444.31
2022-12-19T16:42:03.960Z,95451.19
2022-12-19T16:44:32.692Z,95440.22
2022-12-19T16:46:59.676Z,95444.56
2022-12-19T16:49:27.880Z,95443.88
2022-12-19T16:51:54.615Z,95441.47
2022-12-19T16:54:21.449Z,95445.09
2022-12-19T16:56:50.847Z,95438.94
2022-12-19T16:59:20.499Z,95438.06
2022-12-19T17:01:47.926Z,95440.75
2022-12-19T17:04:16.300Z,95438.41
2022-12-19T17:06:43.221Z,95442.94
2022-12-19T17:09:15.909Z,95438.81
2022-12-19T17:11:48.861Z,95444.69
2022-12-19T17:14:18.553Z,95450.09
2022-12-19T17:16:45.977Z,95450.00
2022-12-19T17:19:20.174Z,95455.38
2022-12-19T17:21:48.027Z,95454.44
2022-12-19T17:24:15.851Z,95445.41
2022-12-19T17:26:46.855Z,95440.75
2022-12-19T17:29:13.902Z,95446.09
2022-12-19T17:31:41.764Z,95442.06
2022-12-19T17:34:19.963Z,95454.84
2022-12-19T17:36:46.739Z,95454.19
2022-12-19T17:39:20.518Z,95452.03
2022-12-19T17:41:48.682Z,95455.59
2022-12-19T17:44:15.551Z,95456.66
2022-12-19T17:46:42.603Z,95451.81
2022-12-19T17:49:24.099Z,95451.00
2022-12-19T17:51:54.662Z,95452.22
2022-12-19T17:54:22.921Z,95450.03
2022-12-19T17:56:50.379Z,95440.75
2022-12-19T17:59:17.178Z,95450.88
2022-12-19T18:01:46.333Z,95441.69
2022-12-19T18:04:18.821Z,95440.25
2022-12-19T18:06:46.555Z,95445.44
2022-12-19T18:09:23.872Z,95443.97
2022-12-19T18:11:51.848Z,95442.66
2022-12-19T18:14:19.569Z,95445.28
2022-12-19T18:16:46.966Z,95450.34
2022-12-19T18:19:21.519Z,95459.50
2022-12-19T18:21:49.281Z,95463.69
2022-12-19T18:24:16.605Z,95462.91
2022-12-19T18:26:44.817Z,95463.13
2022-12-19T18:29:12.083Z,95466.59
2022-12-19T18:31:43.441Z,95463.38
2022-12-19T18:34:20.223Z,95474.47
2022-12-19T18:36:47.154Z,95464.50
2022-12-19T18:39:26.083Z,95457.69
2022-12-19T18:41:53.604Z,95460.34
2022-12-19T18:44:22.689Z,95472.16
2022-12-19T18:46:50.544Z,95466.47
2022-12-19T18:49:17.815Z,95468.28
2022-12-19T18:51:45.016Z,95466.69
2022-12-19T18:54:14.052Z,95460.09
2022-12-19T18:56:40.975Z,95466.94
2022-12-19T18:59:07.814Z,95469.47
2022-12-19T19:01:38.977Z,95470.22
2022-12-19T19:04:05.955Z,95468.53
2022-12-19T19:06:37.817Z,95473.50
2022-12-19T19:09:11.035Z,95475.88
2022-12-19T19:11:56.486Z,95475.00
2022-12-19T19:14:23.391Z,95484.16
2022-12-19T19:16:50.422Z,95484.00
2022-12-19T19:19:18.688Z,95486.44
2022-12-19T19:21:45.587Z,95486.38
2022-12-19T19:24:15.086Z,95484.66
2022-12-19T19:26:41.913Z,95483.78
2022-12-19T19:29:09.830Z,95475.25
2022-12-19T19:31:39.096Z,95481.97
2022-12-19T19:34:21.835Z,95478.13
2022-12-19T19:36:50.830Z,95474.06
2022-12-19T19:39:19.800Z,95474.25
2022-12-19T19:41:46.640Z,95476.84
2022-12-19T19:44:13.452Z,95496.28
2022-12-19T19:46:40.428Z,95495.50
2022-12-19T19:49:07.411Z,95503.91
2022-12-19T19:51:34.153Z,95499.13
2022-12-19T19:54:01.045Z,95511.03
2022-12-19T19:56:27.882Z,95506.13
2022-12-19T19:58:55.369Z,95504.78
2022-12-19T20:01:23.081Z,95501.44
2022-12-19T20:03:50.132Z,95510.75
2022-12-19T20:06:17.864Z,95501.66
2022-12-19T20:08:44.860Z,95512.75
2022-12-19T20:11:11.784Z,95501.81
2022-12-19T20:13:38.711Z,95502.69
2022-12-19T20:16:09.919Z,95497.72
2022-12-19T20:18:38.767Z,95490.97
2022-12-19T20:21:12.667Z,95496.09
2022-12-19T20:23:42.904Z,95482.78
2022-12-19T20:26:09.958Z,95486.94
2022-12-19T20:28:41.024Z,95481.06
2022-12-19T20:31:12.755Z,95484.59
2022-12-19T20:33:39.703Z,95478.97
2022-12-19T20:36:11.326Z,95469.75
2022-12-19T20:38:38.808Z,95479.84
2022-12-19T20:41:06.504Z,95480.72
2022-12-19T20:43:33.896Z,95480.81
2022-12-19T20:46:06.551Z,95478.50
2022-12-19T20:48:33.756Z,95490.31
2022-12-19T20:51:01.946Z,95486.16
2022-12-19T20:53:28.846Z,95481.91
2022-12-19T20:55:59.041Z,95486.94
2022-12-19T20:58:26.941Z,95479.44
2022-12-19T21:00:57.544Z,95477.69
2022-12-19T21:03:29.372Z,95484.56
2022-12-19T21:05:57.022Z,95476.28
2022-12-19T21:08:24.721Z,95473.69
2022-12-19T21:10:51.941Z,95471.97
2022-12-19T21:13:19.194Z,95468.75
2022-12-19T21:15:47.590Z,95469.78
2022-12-19T21:18:14.469Z,95470.66
2022-12-19T21:20:41.199Z,95472.25
2022-12-19T21:23:08.050Z,95472.34
2022-12-19T21:25:34.866Z,95472.31
2022-12-19T21:28:01.686Z,95470.69
2022-12-19T21:30:28.742Z,95474.00
2022-12-19T21:32:55.746Z,95468.16
2022-12-19T21:35:22.970Z,95462.41
2022-12-19T21:37:52.674Z,95466.84
2022-12-19T21:40:19.703Z,95474.53
2022-12-19T21:42:46.938Z,95471.78
2022-12-19T21:45:14.593Z,95475.06
2022-12-19T21:47:42.251Z,95480.06
2022-12-19T21:50:12.321Z,95479.28
2022-12-19T21:52:39.743Z,95470.19
2022-12-19T21:55:08.322Z,95475.44
2022-12-19T21:57:41.901Z,95477.84
2022-12-19T22:00:11.158Z,95470.97
2022-12-19T22:02:38.392Z,95467.34
2022-12-19T22:05:06.804Z,95468.06
2022-12-19T22:07:34.597Z,95462.06
2022-12-19T22:10:01.687Z,95451.06
2022-12-19T22:12:28.594Z,95456.25
2022-12-19T22:14:55.610Z,95456.19
2022-12-19T22:17:22.365Z,95438.72
2022-12-19T22:19:49.315Z,95430.97
2022-12-19T22:22:16.163Z,95434.38
2022-12-19T22:24:42.887Z,95432.63
2022-12-19T22:27:10.035Z,95420.63
2022-12-19T22:29:37.515Z,95430.53
2022-12-19T22:32:05.117Z,95428.78
2022-12-19T22:34:32.045Z,95429.50
2022-12-19T22:36:58.912Z,95432.75
2022-12-19T22:39:25.852Z,95441.00
2022-12-19T22:41:52.740Z,95446.00
2022-12-19T22:44:21.816Z,95441.84
2022-12-19T22:46:49.249Z,95442.81
2022-12-19T22:49:16.287Z,95438.50
2022-12-19T22:51:43.462Z,95438.31
2022-12-19T22:54:11.053Z,95433.25
2022-12-19T22:56:38.236Z,95429.78
2022-12-19T22:59:07.259Z,95425.75
2022-12-19T23:01:37.721Z,95432.53
2022-12-19T23:04:05.602Z,95430.03
2022-12-19T23:06:34.139Z,95422.34
2022-12-19T23:09:01.703Z,95414.59
2022-12-19T23:11:32.316Z,95411.06
2022-12-19T23:14:01.050Z,95411.19
2022-12-19T23:16:28.038Z,95413.00
2022-12-19T23:18:54.763Z,95406.22
2022-12-19T23:21:23.051Z,95412.19
2022-12-19T23:23:51.606Z,95411.13
2022-12-19T23:26:24.629Z,95407.84
2022-12-19T23:28:59.809Z,95407.06
2022-12-19T23:31:27.483Z,95409.53
2022-12-19T23:33:55.264Z,95418.09
2022-12-19T23:36:45.142Z,95409.69
2022-12-19T23:39:11.000Z,95417.22
2022-12-19T23:41:37.956Z,95415.59
2022-12-19T23:44:05.083Z,95418.09
2022-12-19T23:46:32.112Z,95408.75
2022-12-19T23:48:58.982Z,95413.94
2022-12-19T23:51:27.570Z,95413.09
2022-12-19T23:53:56.076Z,95402.84
2022-12-19T23:56:28.408Z,95407.06
2022-12-19T23:58:55.542Z,95413.03
