createdAt,value
2023-01-26T00:01:21.821Z,15.77
2023-01-26T00:03:51.270Z,21.70
2023-01-26T00:06:20.000Z,23.15
2023-01-26T00:08:52.346Z,12.43
2023-01-26T00:11:24.365Z,15.48
2023-01-26T00:13:51.270Z,9.52
2023-01-26T00:16:18.069Z,10.73
2023-01-26T00:18:44.885Z,13.02
2023-01-26T00:21:19.543Z,11.25
2023-01-26T00:23:49.330Z,11.02
2023-01-26T00:26:19.824Z,16.10
2023-01-26T00:28:46.846Z,12.38
2023-01-26T00:31:18.510Z,12.55
2023-01-26T00:33:46.012Z,15.18
2023-01-26T00:36:16.357Z,14.95
2023-01-26T00:38:43.265Z,20.23
2023-01-26T00:41:30.417Z,13.30
2023-01-26T00:43:57.231Z,13.95
2023-01-26T00:46:26.001Z,18.63
2023-01-26T00:48:52.664Z,22.00
2023-01-26T00:51:19.449Z,12.65
2023-01-26T00:53:46.213Z,12.20
2023-01-26T00:56:14.793Z,16.63
2023-01-26T00:58:42.363Z,12.07
2023-01-26T01:01:09.170Z,11.88
2023-01-26T01:03:35.878Z,15.82
2023-01-26T01:06:02.576Z,14.73
2023-01-26T01:08:29.181Z,40.75
2023-01-26T01:11:07.530Z,12.10
2023-01-26T01:13:34.204Z,21.92
2023-01-26T01:16:00.957Z,21.02
2023-01-26T01:18:27.579Z,19.95
2023-01-26T01:20:54.201Z,15.07
2023-01-26T01:23:20.893Z,13.43
2023-01-26T01:25:47.547Z,24.05
2023-01-26T01:28:14.207Z,22.08
2023-01-26T01:30:41.432Z,19.08
2023-01-26T01:33:08.189Z,18.98
2023-01-26T01:35:35.941Z,19.10
2023-01-26T01:38:02.781Z,16.13
2023-01-26T01:40:29.416Z,15.30
2023-01-26T01:42:56.157Z,14.40
2023-01-26T01:45:42.948Z,16.77
2023-01-26T01:48:47.894Z,15.60
2023-01-26T01:51:29.816Z,14.82
2023-01-26T01:54:00.175Z,17.55
2023-01-26T01:56:29.759Z,22.83
2023-01-26T01:58:59.393Z,24.75
2023-01-26T02:01:26.436Z,19.13
2023-01-26T02:03:59.405Z,24.83
2023-01-26T02:06:35.195Z,17.40
2023-01-26T02:09:04.499Z,16.42
2023-01-26T02:11:40.650Z,19.98
2023-01-26T02:14:10.555Z,16.38
2023-01-26T02:16:40.001Z,16.52
2023-01-26T02:19:26.045Z,21.00
2023-01-26T02:21:57.262Z,16.38
2023-01-26T02:24:33.434Z,17.27
2023-01-26T02:27:00.159Z,18.08
2023-01-26T02:29:27.029Z,18.58
2023-01-26T02:31:54.825Z,16.10
2023-01-26T02:34:21.603Z,13.50
2023-01-26T02:36:57.749Z,15.77
2023-01-26T02:39:24.310Z,11.88
2023-01-26T02:42:11.176Z,13.10
2023-01-26T02:44:39.772Z,19.65
2023-01-26T02:47:18.466Z,18.17
2023-01-26T02:49:50.507Z,20.98
2023-01-26T02:52:20.520Z,25.08
2023-01-26T02:55:06.147Z,21.33
2023-01-26T02:57:35.278Z,22.67
2023-01-26T03:00:04.041Z,14.98
2023-01-26T03:02:30.745Z,18.42
2023-01-26T03:04:59.954Z,16.23
2023-01-26T03:07:29.735Z,15.68
2023-01-26T03:09:58.848Z,14.23
2023-01-26T03:12:26.316Z,29.63
2023-01-26T03:15:17.659Z,20.63
2023-01-26T03:17:44.711Z,18.25
2023-01-26T03:20:32.480Z,17.17
2023-01-26T03:23:17.850Z,24.42
2023-01-26T03:26:03.413Z,16.83
2023-01-26T03:28:35.264Z,62.97
2023-01-26T03:31:06.780Z,28.27
2023-01-26T03:33:33.387Z,28.42
2023-01-26T03:36:00.144Z,34.25
2023-01-26T03:38:29.214Z,29.15
2023-01-26T03:41:18.033Z,25.10
2023-01-26T03:44:03.427Z,24.92
2023-01-26T03:46:48.669Z,24.73
2023-01-26T03:49:33.680Z,41.08
2023-01-26T03:52:21.236Z,34.30
2023-01-26T03:55:11.347Z,27.80
2023-01-26T03:57:38.047Z,34.13
2023-01-26T04:00:06.837Z,27.08
2023-01-26T04:02:51.733Z,35.50
2023-01-26T04:05:37.073Z,23.95
2023-01-26T04:08:43.396Z,26.63
2023-01-26T04:11:10.555Z,23.15
2023-01-26T04:13:55.549Z,30.55
2023-01-26T04:16:40.867Z,37.03
2023-01-26T04:19:26.611Z,32.67
2023-01-26T04:21:53.510Z,25.23
2023-01-26T04:24:22.586Z,26.50
2023-01-26T04:26:49.411Z,34.28
2023-01-26T04:29:18.120Z,30.98
2023-01-26T04:31:47.485Z,21.73
2023-01-26T04:34:18.524Z,24.42
2023-01-26T04:36:45.714Z,25.13
2023-01-26T04:39:16.959Z,32.20
2023-01-26T04:41:43.574Z,28.60
2023-01-26T04:44:10.364Z,22.48
2023-01-26T04:46:37.096Z,29.98
2023-01-26T04:49:03.949Z,34.70
2023-01-26T04:51:30.541Z,30.67
2023-01-26T04:54:02.470Z,36.88
2023-01-26T04:56:34.562Z,29.13
2023-01-26T04:59:04.455Z,25.38
2023-01-26T05:01:31.136Z,46.25
2023-01-26T05:04:01.970Z,40.88
2023-01-26T05:06:31.608Z,46.65
2023-01-26T05:08:58.707Z,29.67
2023-01-26T05:11:27.031Z,45.55
2023-01-26T05:13:53.585Z,16.58
2023-01-26T05:16:24.899Z,26.40
2023-01-26T05:18:54.049Z,14.98
2023-01-26T05:21:22.527Z,19.83
2023-01-26T05:23:49.248Z,25.73
2023-01-26T05:26:19.245Z,22.92
2023-01-26T05:28:48.258Z,19.40
2023-01-26T05:31:17.255Z,19.00
2023-01-26T05:33:44.069Z,28.92
2023-01-26T05:36:12.799Z,56.00
2023-01-26T05:38:39.446Z,37.72
2023-01-26T05:41:10.491Z,22.48
2023-01-26T05:43:37.169Z,19.05
2023-01-26T05:46:05.974Z,28.27
2023-01-26T05:48:32.678Z,19.30
2023-01-26T05:50:59.389Z,49.20
2023-01-26T05:53:26.032Z,30.10
2023-01-26T05:55:55.829Z,30.70
2023-01-26T05:58:22.422Z,25.50
2023-01-26T06:00:49.069Z,19.30
2023-01-26T06:03:20.293Z,19.33
2023-01-26T06:05:52.964Z,26.23
2023-01-26T06:08:19.613Z,32.50
2023-01-26T06:10:46.186Z,46.45
2023-01-26T06:13:12.743Z,40.67
2023-01-26T06:15:39.427Z,38.08
2023-01-26T06:18:06.039Z,18.88
2023-01-26T06:20:35.517Z,25.63
2023-01-26T06:23:02.187Z,21.02
2023-01-26T06:25:28.822Z,24.65
2023-01-26T06:27:58.903Z,27.65
2023-01-26T06:30:25.760Z,20.90
2023-01-26T06:32:52.717Z,54.00
2023-01-26T06:35:19.420Z,30.23
2023-01-26T06:37:50.749Z,59.45
2023-01-26T06:40:17.680Z,27.23
2023-01-26T06:42:48.678Z,26.02
2023-01-26T06:45:18.300Z,39.55
2023-01-26T06:47:51.446Z,47.67
2023-01-26T06:50:25.525Z,68.75
2023-01-26T06:52:56.474Z,90.72
2023-01-26T06:55:34.614Z,60.28
2023-01-26T06:58:01.275Z,32.05
2023-01-26T07:00:27.956Z,70.70
2023-01-26T07:02:54.754Z,67.45
2023-01-26T07:05:22.190Z,45.97
2023-01-26T07:07:49.171Z,46.47
2023-01-26T07:10:16.019Z,36.92
2023-01-26T07:12:46.555Z,37.30
2023-01-26T07:15:13.581Z,54.80
2023-01-26T07:17:40.608Z,55.97
2023-01-26T07:20:08.511Z,49.13
2023-01-26T07:22:38.296Z,49.33
2023-01-26T07:25:05.118Z,60.00
2023-01-26T07:27:31.749Z,47.38
2023-01-26T07:29:58.352Z,48.47
2023-01-26T07:32:24.956Z,63.63
2023-01-26T07:34:51.919Z,53.80
2023-01-26T07:37:18.550Z,60.95
2023-01-26T07:39:49.159Z,60.17
2023-01-26T07:42:15.799Z,70.05
2023-01-26T07:44:42.461Z,57.50
2023-01-26T07:47:09.153Z,61.85
2023-01-26T07:49:35.739Z,48.50
2023-01-26T07:52:04.625Z,61.75
2023-01-26T07:54:33.634Z,48.78
2023-01-26T07:57:00.561Z,48.22
2023-01-26T07:59:33.165Z,38.10
2023-01-26T08:02:02.217Z,41.42
2023-01-26T08:04:29.524Z,44.88
2023-01-26T08:06:56.198Z,41.05
2023-01-26T08:09:22.909Z,55.35
2023-01-26T08:11:49.570Z,61.90
2023-01-26T08:14:16.299Z,36.13
2023-01-26T08:16:43.029Z,61.13
2023-01-26T08:19:12.407Z,70.10
2023-01-26T08:21:52.108Z,58.05
2023-01-26T08:24:21.064Z,109.82
2023-01-26T08:26:47.741Z,62.75
2023-01-26T08:29:17.307Z,84.00
2023-01-26T08:31:49.140Z,88.32
2023-01-26T08:34:15.815Z,76.82
2023-01-26T08:36:42.502Z,71.70
2023-01-26T08:39:15.566Z,81.22
2023-01-26T08:41:42.361Z,141.25
2023-01-26T08:44:10.920Z,123.40
2023-01-26T08:46:37.568Z,58.47
2023-01-26T08:49:04.340Z,94.45
2023-01-26T08:51:50.261Z,48.83
2023-01-26T08:54:20.564Z,44.35
2023-01-26T08:56:47.824Z,83.40
2023-01-26T08:59:15.129Z,87.00
2023-01-26T09:01:42.179Z,58.30
2023-01-26T09:04:09.767Z,102.78
2023-01-26T09:06:36.424Z,56.65
2023-01-26T09:09:03.030Z,38.28
2023-01-26T09:11:29.729Z,76.07
2023-01-26T09:13:56.886Z,108.43
2023-01-26T09:16:27.421Z,99.05
2023-01-26T09:18:54.455Z,32.15
2023-01-26T09:21:21.508Z,22.90
2023-01-26T09:23:48.172Z,15.70
2023-01-26T09:26:17.914Z,21.05
2023-01-26T09:31:25.301Z,21.77
2023-01-26T09:33:52.320Z,35.30
2023-01-26T09:36:19.288Z,28.58
2023-01-26T09:38:46.099Z,17.73
2023-01-26T09:41:32.517Z,34.10
2023-01-26T09:44:05.820Z,43.28
2023-01-26T09:47:01.727Z,73.80
2023-01-26T09:49:43.865Z,27.45
2023-01-26T09:52:27.849Z,35.53
2023-01-26T09:54:57.997Z,36.27
2023-01-26T09:57:30.779Z,53.03
2023-01-26T10:00:02.966Z,26.02
2023-01-26T10:02:41.911Z,36.20
2023-01-26T10:05:19.634Z,12.25
2023-01-26T10:07:46.530Z,14.43
2023-01-26T10:10:24.351Z,13.35
2023-01-26T10:12:51.852Z,13.65
2023-01-26T10:15:21.388Z,21.90
2023-01-26T10:17:48.684Z,21.83
2023-01-26T10:20:15.353Z,53.22
2023-01-26T10:22:54.878Z,27.48
2023-01-26T10:25:35.851Z,48.38
2023-01-26T10:28:13.540Z,28.08
2023-01-26T10:30:42.930Z,14.88
2023-01-26T10:33:26.358Z,47.38
2023-01-26T10:35:53.891Z,10.15
2023-01-26T10:38:27.696Z,10.13
2023-01-26T10:40:55.618Z,10.90
2023-01-26T10:43:24.552Z,17.58
2023-01-26T10:45:51.274Z,15.82
2023-01-26T10:48:21.090Z,16.42
2023-01-26T10:50:48.364Z,18.35
2023-01-26T10:53:19.197Z,46.60
2023-01-26T10:56:13.580Z,10.15
2023-01-26T10:58:57.414Z,22.58
2023-01-26T11:01:27.724Z,16.05
2023-01-26T11:04:00.222Z,27.42
2023-01-26T11:06:30.909Z,15.80
2023-01-26T11:09:15.664Z,36.45
2023-01-26T11:11:42.413Z,10.57
2023-01-26T11:14:17.541Z,8.60
2023-01-26T11:16:59.486Z,16.08
2023-01-26T11:19:35.259Z,11.73
2023-01-26T11:22:23.184Z,20.02
2023-01-26T11:24:49.806Z,19.48
2023-01-26T11:27:27.505Z,20.80
2023-01-26T11:30:06.482Z,16.48
2023-01-26T11:33:12.142Z,28.30
2023-01-26T11:36:11.920Z,29.48
2023-01-26T11:38:41.768Z,23.75
2023-01-26T11:41:25.215Z,21.17
2023-01-26T11:44:07.871Z,31.08
2023-01-26T11:46:56.222Z,12.45
2023-01-26T11:49:33.365Z,19.30
2023-01-26T11:52:23.060Z,11.25
2023-01-26T11:55:04.767Z,9.00
2023-01-26T11:58:01.658Z,17.40
2023-01-26T12:00:43.119Z,24.63
2023-01-26T12:03:23.366Z,11.77
2023-01-26T12:05:58.973Z,10.88
2023-01-26T12:08:48.763Z,16.17
2023-01-26T12:11:46.087Z,11.18
2023-01-26T12:14:26.446Z,25.95
2023-01-26T12:17:17.585Z,36.53
2023-01-26T12:20:04.448Z,31.50
2023-01-26T12:22:38.829Z,22.02
2023-01-26T12:25:22.786Z,12.68
2023-01-26T12:27:58.681Z,11.73
2023-01-26T12:30:42.984Z,21.05
2023-01-26T12:33:12.821Z,25.90
2023-01-26T12:35:51.505Z,21.80
2023-01-26T12:38:59.431Z,22.88
2023-01-26T12:41:59.408Z,12.80
2023-01-26T12:44:50.948Z,18.10
2023-01-26T12:47:31.213Z,18.35
2023-01-26T12:50:13.993Z,19.65
2023-01-26T12:53:05.714Z,12.90
2023-01-26T12:56:00.108Z,38.42
2023-01-26T12:58:26.790Z,18.92
2023-01-26T13:01:02.447Z,22.10
2023-01-26T13:03:33.891Z,13.05
2023-01-26T13:06:17.303Z,17.73
2023-01-26T13:09:00.730Z,26.15
2023-01-26T13:11:39.292Z,18.25
2023-01-26T13:14:27.509Z,16.10
2023-01-26T13:16:54.656Z,18.98
2023-01-26T13:19:39.976Z,32.67
2023-01-26T13:22:26.556Z,20.40
2023-01-26T13:24:56.273Z,14.20
2023-01-26T13:27:29.847Z,40.25
2023-01-26T13:29:56.676Z,18.00
2023-01-26T13:32:23.283Z,21.52
2023-01-26T13:34:54.879Z,27.00
2023-01-26T13:37:35.067Z,18.00
2023-01-26T13:40:31.073Z,57.10
2023-01-26T13:43:31.137Z,25.85
2023-01-26T13:46:12.647Z,29.58
2023-01-26T13:48:52.809Z,17.15
2023-01-26T13:51:28.346Z,32.85
2023-01-26T13:54:06.908Z,34.15
2023-01-26T13:56:38.979Z,24.70
2023-01-26T13:59:15.698Z,16.52
2023-01-26T14:01:55.244Z,34.53
2023-01-26T14:04:29.734Z,25.83
2023-01-26T14:09:32.743Z,22.05
2023-01-26T14:12:05.475Z,24.08
2023-01-26T14:14:35.378Z,26.85
2023-01-26T14:17:07.633Z,32.25
2023-01-26T14:19:41.308Z,50.53
2023-01-26T14:22:12.849Z,27.13
2023-01-26T14:24:43.236Z,22.80
2023-01-26T14:27:29.474Z,32.45
2023-01-26T14:29:56.408Z,22.40
2023-01-26T14:32:25.532Z,32.25
2023-01-26T14:34:54.894Z,24.55
2023-01-26T14:37:21.997Z,24.30
2023-01-26T14:39:49.028Z,23.55
2023-01-26T14:42:19.053Z,20.38
2023-01-26T14:44:46.378Z,17.02
2023-01-26T14:47:18.711Z,42.30
2023-01-26T14:49:56.601Z,22.45
2023-01-26T14:52:30.770Z,27.77
2023-01-26T14:55:00.076Z,23.92
2023-01-26T14:57:28.682Z,38.92
2023-01-26T14:59:58.553Z,40.38
2023-01-26T15:02:43.374Z,35.95
2023-01-26T15:07:47.430Z,54.42
2023-01-26T15:10:54.465Z,31.23
2023-01-26T15:13:33.733Z,28.73
2023-01-26T15:16:38.556Z,36.47
2023-01-26T15:19:24.181Z,42.47
2023-01-26T15:22:05.828Z,41.38
2023-01-26T15:24:52.449Z,33.97
2023-01-26T15:27:24.174Z,37.65
2023-01-26T15:30:05.638Z,38.40
2023-01-26T15:33:00.426Z,39.42
2023-01-26T15:35:59.358Z,27.80
2023-01-26T15:38:32.794Z,32.85
2023-01-26T15:41:02.638Z,22.38
2023-01-26T15:43:40.956Z,31.10
2023-01-26T15:46:10.289Z,26.52
2023-01-26T15:48:37.279Z,33.05
2023-01-26T15:51:10.840Z,22.85
2023-01-26T15:53:37.462Z,30.67
2023-01-26T15:56:04.239Z,28.45
2023-01-26T15:58:34.821Z,30.25
2023-01-26T16:01:01.734Z,24.42
2023-01-26T16:03:28.956Z,25.08
2023-01-26T16:05:55.613Z,62.33
2023-01-26T16:08:22.280Z,58.58
2023-01-26T16:10:49.091Z,63.50
2023-01-26T16:13:22.293Z,45.28
2023-01-26T16:15:53.510Z,45.13
2023-01-26T16:18:20.991Z,28.73
2023-01-26T16:20:49.482Z,45.65
2023-01-26T16:23:28.866Z,46.65
2023-01-26T16:25:59.002Z,24.30
2023-01-26T16:28:25.669Z,33.38
2023-01-26T16:30:52.395Z,47.42
2023-01-26T16:33:24.653Z,33.80
2023-01-26T16:35:51.573Z,17.48
2023-01-26T16:38:20.486Z,21.85
2023-01-26T16:40:49.380Z,27.02
2023-01-26T16:43:19.183Z,22.83
2023-01-26T16:45:45.871Z,18.65
2023-01-26T16:48:17.641Z,28.23
2023-01-26T16:50:45.105Z,17.15
2023-01-26T16:53:27.574Z,21.50
2023-01-26T16:55:55.442Z,34.35
2023-01-26T16:58:26.586Z,35.05
2023-01-26T17:00:54.707Z,30.70
2023-01-26T17:03:21.701Z,49.22
2023-01-26T17:05:50.470Z,45.97
2023-01-26T17:08:18.799Z,56.17
2023-01-26T17:10:59.869Z,71.32
2023-01-26T17:13:28.595Z,69.80
2023-01-26T17:15:56.795Z,47.30
2023-01-26T17:18:23.818Z,64.50
2023-01-26T17:20:50.534Z,55.33
2023-01-26T17:23:17.197Z,41.50
2023-01-26T17:25:43.818Z,49.42
2023-01-26T17:28:10.514Z,44.75
2023-01-26T17:30:40.635Z,43.33
2023-01-26T17:33:07.370Z,39.25
2023-01-26T17:35:36.715Z,160.85
2023-01-26T17:38:03.470Z,16.15
2023-01-26T17:40:30.088Z,42.55
2023-01-26T17:42:56.695Z,66.00
2023-01-26T17:45:23.504Z,56.90
2023-01-26T17:47:50.733Z,57.22
2023-01-26T17:50:17.739Z,57.38
2023-01-26T17:52:44.460Z,66.85
2023-01-26T17:55:14.234Z,66.80
2023-01-26T17:57:41.082Z,53.50
2023-01-26T18:00:09.659Z,58.10
2023-01-26T18:02:45.210Z,31.10
2023-01-26T18:05:15.148Z,31.95
2023-01-26T18:07:41.791Z,29.73
2023-01-26T18:10:09.223Z,39.25
2023-01-26T18:12:37.725Z,22.20
2023-01-26T18:15:04.874Z,16.70
2023-01-26T18:20:29.616Z,14.07
2023-01-26T18:23:11.922Z,29.35
2023-01-26T18:25:51.263Z,18.83
2023-01-26T18:28:18.299Z,47.33
2023-01-26T18:31:05.192Z,25.25
2023-01-26T18:33:42.281Z,36.22
2023-01-26T18:36:25.255Z,23.95
2023-01-26T18:39:18.658Z,25.80
2023-01-26T18:41:45.422Z,27.17
2023-01-26T18:44:12.220Z,27.95
2023-01-26T18:46:39.240Z,45.13
2023-01-26T18:49:06.035Z,24.23
2023-01-26T18:51:35.425Z,23.88
2023-01-26T18:54:04.283Z,23.08
2023-01-26T18:56:40.517Z,21.45
2023-01-26T18:59:58.231Z,37.70
2023-01-26T19:03:00.708Z,42.17
2023-01-26T19:05:32.035Z,52.65
2023-01-26T19:08:28.540Z,56.25
2023-01-26T19:11:22.288Z,35.35
2023-01-26T19:14:05.400Z,21.92
2023-01-26T19:16:48.505Z,34.30
2023-01-26T19:19:16.369Z,49.50
2023-01-26T19:22:04.267Z,39.33
2023-01-26T19:27:24.082Z,71.75
2023-01-26T19:29:56.971Z,84.15
2023-01-26T19:32:31.945Z,103.45
2023-01-26T19:35:02.271Z,107.03
2023-01-26T19:37:56.949Z,93.65
2023-01-26T19:48:08.051Z,81.97
2023-01-26T19:50:38.053Z,69.75
2023-01-26T19:53:30.451Z,50.70
2023-01-26T19:56:05.748Z,25.92
2023-01-26T19:58:32.503Z,26.58
2023-01-26T20:01:07.810Z,33.90
2023-01-26T20:03:35.382Z,19.83
2023-01-26T20:06:03.125Z,22.50
2023-01-26T20:08:30.476Z,36.95
2023-01-26T20:11:05.142Z,60.22
2023-01-26T20:13:33.240Z,30.13
2023-01-26T20:16:00.546Z,22.23
2023-01-26T20:18:27.563Z,21.25
2023-01-26T20:20:55.883Z,37.45
2023-01-26T20:23:23.814Z,27.83
2023-01-26T20:25:51.803Z,25.23
2023-01-26T20:28:19.186Z,35.70
2023-01-26T20:30:46.256Z,32.00
2023-01-26T20:33:13.141Z,49.80
2023-01-26T20:35:40.599Z,18.13
2023-01-26T20:38:07.217Z,26.35
2023-01-26T20:40:33.814Z,27.23
2023-01-26T20:43:00.707Z,34.65
2023-01-26T20:45:27.311Z,34.85
2023-01-26T20:47:56.844Z,33.90
2023-01-26T20:50:23.454Z,38.78
2023-01-26T20:52:50.168Z,38.40
2023-01-26T20:55:17.113Z,51.33
2023-01-26T20:57:43.813Z,59.35
2023-01-26T21:00:11.417Z,49.22
2023-01-26T21:02:38.414Z,76.30
2023-01-26T21:05:07.217Z,92.95
2023-01-26T21:07:33.964Z,85.03
2023-01-26T21:10:00.653Z,96.25
2023-01-26T21:12:28.687Z,77.60
2023-01-26T21:14:57.702Z,87.32
2023-01-26T21:17:24.545Z,92.05
2023-01-26T21:19:51.285Z,57.97
2023-01-26T21:22:18.013Z,63.50
2023-01-26T21:24:44.863Z,55.20
2023-01-26T21:27:12.474Z,59.75
2023-01-26T21:29:42.062Z,72.80
2023-01-26T21:32:08.815Z,62.10
2023-01-26T21:34:35.461Z,49.67
2023-01-26T21:37:02.204Z,60.80
2023-01-26T21:39:28.918Z,50.35
2023-01-26T21:41:55.693Z,50.55
2023-01-26T21:44:22.417Z,38.85
2023-01-26T21:46:52.268Z,39.72
2023-01-26T21:49:19.449Z,43.28
2023-01-26T21:52:04.940Z,37.72
2023-01-26T21:54:32.215Z,44.88
2023-01-26T21:56:59.562Z,36.80
2023-01-26T21:59:26.382Z,39.05
2023-01-26T22:01:55.584Z,37.10
2023-01-26T22:04:28.295Z,29.67
2023-01-26T22:06:55.872Z,29.70
2023-01-26T22:09:23.925Z,43.60
2023-01-26T22:11:51.898Z,43.80
2023-01-26T22:14:23.549Z,29.55
2023-01-26T22:16:50.263Z,25.38
2023-01-26T22:19:17.332Z,18.65
2023-01-26T22:21:44.922Z,27.52
2023-01-26T22:24:13.613Z,27.08
2023-01-26T22:26:40.647Z,16.52
2023-01-26T22:29:07.718Z,18.85
2023-01-26T22:31:34.577Z,17.63
2023-01-26T22:34:04.305Z,17.35
2023-01-26T22:36:31.091Z,16.52
2023-01-26T22:38:59.422Z,11.95
2023-01-26T22:41:28.449Z,12.30
2023-01-26T22:43:57.781Z,14.32
2023-01-26T22:46:26.457Z,8.30
2023-01-26T22:48:55.100Z,8.35
2023-01-26T22:51:25.188Z,9.40
2023-01-26T22:53:55.960Z,10.73
2023-01-26T22:56:23.553Z,13.63
2023-01-26T22:58:58.427Z,9.93
2023-01-26T23:01:27.237Z,13.10
2023-01-26T23:03:55.144Z,9.43
2023-01-26T23:06:22.346Z,9.52
2023-01-26T23:08:49.164Z,9.77
2023-01-26T23:11:20.354Z,13.32
2023-01-26T23:13:48.641Z,8.77
2023-01-26T23:16:15.602Z,8.13
2023-01-26T23:18:42.841Z,11.43
2023-01-26T23:21:10.529Z,13.30
2023-01-26T23:23:39.105Z,11.40
2023-01-26T23:26:06.245Z,10.35
2023-01-26T23:28:36.567Z,11.10
2023-01-26T23:31:03.663Z,12.77
2023-01-26T23:33:32.419Z,7.80
2023-01-26T23:35:59.491Z,9.45
2023-01-26T23:38:28.189Z,8.02
2023-01-26T23:40:55.490Z,7.75
2023-01-26T23:43:23.073Z,7.72
2023-01-26T23:45:50.914Z,8.48
2023-01-26T23:48:18.185Z,6.40
2023-01-26T23:50:45.302Z,12.15
2023-01-26T23:53:12.690Z,7.35
2023-01-26T23:55:44.085Z,16.83
2023-01-26T23:58:12.225Z,14.45
