createdAt,value
2023-02-05T05:47:36.900Z,4.00
2023-02-05T05:50:05.694Z,4.20
2023-02-05T05:52:33.623Z,4.68
2023-02-05T05:55:01.659Z,4.05
2023-02-05T05:57:29.603Z,4.32
2023-02-05T05:59:57.760Z,3.78
2023-02-05T06:02:25.692Z,4.32
2023-02-05T06:04:55.103Z,4.43
2023-02-05T06:07:23.001Z,3.72
2023-02-05T06:09:51.107Z,4.57
2023-02-05T06:12:19.097Z,4.13
2023-02-05T06:14:47.013Z,4.53
2023-02-05T06:17:14.998Z,4.47
2023-02-05T06:19:42.862Z,4.40
2023-02-05T06:22:12.198Z,4.25
2023-02-05T06:24:40.226Z,4.35
2023-02-05T06:27:08.170Z,4.82
2023-02-05T06:29:36.196Z,5.13
2023-02-05T06:32:04.415Z,5.03
2023-02-05T06:34:32.568Z,5.70
2023-02-05T06:37:00.495Z,5.30
2023-02-05T06:39:29.862Z,5.70
2023-02-05T06:41:57.857Z,6.20
2023-02-05T06:44:25.866Z,6.05
2023-02-05T06:46:53.830Z,6.18
2023-02-05T06:49:22.252Z,5.45
2023-02-05T06:51:50.173Z,4.25
2023-02-05T06:54:18.300Z,3.90
2023-02-05T06:56:47.571Z,3.20
2023-02-05T06:59:15.502Z,2.42
2023-02-05T07:01:43.927Z,3.05
2023-02-05T07:04:11.875Z,3.20
2023-02-05T07:06:39.897Z,4.88
2023-02-05T07:09:08.130Z,5.20
2023-02-05T07:11:36.143Z,4.63
2023-02-05T07:14:05.465Z,5.00
2023-02-05T07:16:33.671Z,6.88
2023-02-05T07:19:01.546Z,7.60
2023-02-05T07:21:29.599Z,12.48
2023-02-05T07:23:57.513Z,11.73
2023-02-05T07:26:25.492Z,16.95
2023-02-05T07:28:53.432Z,14.20
2023-02-05T07:31:22.744Z,10.30
2023-02-05T07:33:50.947Z,11.15
2023-02-05T07:36:19.746Z,12.15
2023-02-05T07:38:48.436Z,14.05
2023-02-05T07:41:17.476Z,10.57
2023-02-05T07:43:45.698Z,7.72
2023-02-05T15:02:58.019Z,9.85
2023-02-05T15:05:34.488Z,11.45
2023-02-05T15:08:11.051Z,13.73
2023-02-05T15:10:47.520Z,13.55
2023-02-05T15:13:17.562Z,28.40
2023-02-05T15:16:22.194Z,13.20
2023-02-05T15:18:54.006Z,12.73
2023-02-05T15:21:26.602Z,13.45
2023-02-05T15:24:01.381Z,22.05
2023-02-05T15:26:37.290Z,13.65
2023-02-05T15:29:08.420Z,10.25
2023-02-05T15:31:43.019Z,11.40
2023-02-05T15:34:35.614Z,11.45
2023-02-05T15:37:07.718Z,11.82
2023-02-05T15:39:44.738Z,11.63
2023-02-05T15:42:19.223Z,11.27
2023-02-05T15:44:47.324Z,12.73
2023-02-05T15:47:20.328Z,12.20
2023-02-05T15:49:52.867Z,11.07
2023-02-05T15:52:24.371Z,11.55
2023-02-05T15:54:55.484Z,13.23
2023-02-05T15:57:27.292Z,13.52
2023-02-05T15:59:57.100Z,13.25
2023-02-05T16:02:27.524Z,13.70
2023-02-05T16:04:58.962Z,13.55
2023-02-05T16:07:28.884Z,13.57
2023-02-05T16:09:58.724Z,12.60
2023-02-05T16:12:27.353Z,13.55
2023-02-05T16:15:01.511Z,11.95
2023-02-05T16:17:38.966Z,12.38
2023-02-05T16:20:21.412Z,11.07
2023-02-05T16:22:55.358Z,10.05
2023-02-05T16:25:38.230Z,10.15
2023-02-05T16:28:14.108Z,9.82
2023-02-05T16:30:44.667Z,8.73
2023-02-05T16:33:26.775Z,8.00
2023-02-05T16:35:58.736Z,9.13
2023-02-05T16:38:28.294Z,6.93
2023-02-05T16:40:59.444Z,5.47
2023-02-05T16:43:31.989Z,7.57
2023-02-05T16:46:29.004Z,8.70
2023-02-05T16:48:59.935Z,7.35
2023-02-05T16:51:32.997Z,5.90
2023-02-05T16:54:03.026Z,6.20
2023-02-05T16:56:34.550Z,5.63
2023-02-05T16:59:05.488Z,7.65
2023-02-05T17:01:38.935Z,16.52
2023-02-05T17:04:07.698Z,11.65
2023-02-05T17:06:39.143Z,7.65
2023-02-05T17:09:08.033Z,9.02
2023-02-05T17:11:39.231Z,11.40
2023-02-05T17:14:14.398Z,12.23
2023-02-05T17:16:43.525Z,10.43
2023-02-05T17:19:24.840Z,8.73
2023-02-05T17:22:21.730Z,9.10
2023-02-05T17:24:51.929Z,10.30
2023-02-05T17:27:27.115Z,13.05
2023-02-05T17:29:55.550Z,12.13
2023-02-05T17:32:23.782Z,15.23
2023-02-05T17:34:51.852Z,13.98
2023-02-05T17:37:21.488Z,12.77
2023-02-05T17:39:51.594Z,12.20
2023-02-05T17:42:22.007Z,12.73
2023-02-05T17:44:50.261Z,13.98
2023-02-05T17:47:18.672Z,15.07
2023-02-05T17:49:46.973Z,15.00
2023-02-05T17:52:16.113Z,16.27
2023-02-05T17:54:46.582Z,17.02
2023-02-05T17:57:17.526Z,17.35
2023-02-05T17:59:46.103Z,16.33
2023-02-05T18:02:15.300Z,17.15
2023-02-05T18:04:44.894Z,17.02
2023-02-05T18:07:21.660Z,16.08
2023-02-05T18:09:51.556Z,17.05
2023-02-05T18:12:19.626Z,18.52
2023-02-05T18:14:47.855Z,18.90
2023-02-05T18:17:16.085Z,18.95
2023-02-05T18:19:44.199Z,17.63
2023-02-05T18:22:14.056Z,17.35
2023-02-05T18:24:42.388Z,17.83
2023-02-05T18:27:12.275Z,20.50
2023-02-05T18:29:42.715Z,21.55
2023-02-05T18:32:12.433Z,20.67
2023-02-05T18:34:40.892Z,15.60
2023-02-05T18:37:08.935Z,16.65
2023-02-05T18:39:36.850Z,16.52
2023-02-05T18:42:05.123Z,15.68
2023-02-05T18:44:34.766Z,13.57
2023-02-05T18:47:03.398Z,16.58
2023-02-05T18:49:33.064Z,16.20
2023-02-05T18:52:01.749Z,16.27
2023-02-05T18:54:30.149Z,15.82
2023-02-05T18:56:58.536Z,14.30
2023-02-05T18:59:26.579Z,14.68
2023-02-05T19:01:56.249Z,15.93
2023-02-05T19:04:24.877Z,18.15
2023-02-05T19:06:54.574Z,21.58
2023-02-05T19:09:24.571Z,21.10
2023-02-05T19:11:54.143Z,19.48
2023-02-05T19:14:24.882Z,20.35
2023-02-05T19:16:53.547Z,20.35
2023-02-05T19:19:24.938Z,23.42
2023-02-05T19:21:55.727Z,24.92
2023-02-05T19:24:24.422Z,23.25
2023-02-05T19:26:56.413Z,26.52
2023-02-05T19:29:24.859Z,28.08
2023-02-05T19:31:53.369Z,26.38
2023-02-05T19:34:23.542Z,30.58
2023-02-05T19:36:51.658Z,29.60
2023-02-05T19:39:19.736Z,30.48
2023-02-05T19:41:49.128Z,32.05
2023-02-05T19:44:17.656Z,23.13
2023-02-05T19:46:49.068Z,27.70
2023-02-05T19:49:19.608Z,26.67
2023-02-05T19:51:50.599Z,28.23
2023-02-05T19:54:21.550Z,28.60
2023-02-05T19:56:51.077Z,32.50
2023-02-05T19:59:19.458Z,32.10
2023-02-05T20:01:47.759Z,28.05
2023-02-05T20:04:17.770Z,30.77
2023-02-05T20:06:46.915Z,26.85
2023-02-05T20:09:17.964Z,27.02
2023-02-05T20:11:48.071Z,23.83
2023-02-05T20:14:17.007Z,24.60
2023-02-05T20:16:45.714Z,26.38
2023-02-05T20:19:15.731Z,22.58
2023-02-05T20:21:44.354Z,24.10
2023-02-05T20:24:12.927Z,21.23
2023-02-05T20:26:42.260Z,21.98
2023-02-05T20:29:29.072Z,22.95
2023-02-05T20:31:58.463Z,24.02
2023-02-05T20:34:30.622Z,26.52
2023-02-05T20:37:00.756Z,27.38
2023-02-05T20:39:30.479Z,29.52
2023-02-05T20:42:00.606Z,26.42
2023-02-05T20:44:30.384Z,27.15
2023-02-05T20:46:58.374Z,28.55
2023-02-05T20:49:26.912Z,27.90
2023-02-05T20:51:55.328Z,23.02
2023-02-05T20:54:23.762Z,24.88
2023-02-05T20:56:56.845Z,23.80
2023-02-05T20:59:26.512Z,21.80
