createdAt,value
2023-10-13T00:00:50.394Z,9.84
2023-10-13T00:06:17.191Z,9.70
2023-10-13T00:11:24.156Z,9.55
2023-10-13T00:16:32.583Z,9.50
2023-10-13T00:21:40.824Z,9.36
2023-10-13T00:26:47.280Z,9.40
2023-10-13T00:31:55.026Z,9.26
2023-10-13T00:37:19.470Z,9.07
2023-10-13T00:42:34.849Z,8.99
2023-10-13T00:47:41.789Z,9.08
2023-10-13T00:52:52.964Z,9.03
2023-10-13T00:58:03.927Z,8.97
2023-10-13T01:03:14.066Z,8.85
2023-10-13T01:08:39.452Z,8.83
2023-10-13T01:13:48.717Z,8.72
2023-10-13T01:19:00.993Z,8.74
2023-10-13T01:24:10.651Z,8.66
2023-10-13T01:29:17.368Z,8.49
2023-10-13T01:34:25.999Z,8.52
2023-10-13T01:39:33.949Z,8.33
2023-10-13T01:44:40.233Z,8.26
2023-10-13T01:49:49.681Z,8.28
2023-10-13T01:55:02.413Z,8.22
2023-10-13T02:00:20.479Z,8.09
2023-10-13T02:05:37.908Z,8.11
2023-10-13T02:10:46.046Z,8.03
2023-10-13T02:15:58.210Z,8.07
2023-10-13T02:21:07.160Z,8.00
2023-10-13T02:26:16.403Z,7.92
2023-10-13T02:31:25.840Z,7.92
2023-10-13T02:36:48.542Z,7.94
2023-10-13T02:41:57.814Z,7.88
2023-10-13T02:47:07.479Z,7.90
2023-10-13T02:52:14.520Z,7.88
2023-10-13T02:57:24.908Z,7.90
2023-10-13T03:02:33.446Z,7.77
2023-10-13T03:07:44.134Z,7.73
2023-10-13T03:12:52.823Z,7.70
2023-10-13T03:18:01.235Z,7.67
2023-10-13T03:23:11.166Z,7.50
2023-10-13T03:28:23.400Z,7.46
2023-10-13T03:33:32.543Z,7.53
2023-10-13T03:38:41.575Z,7.53
2023-10-13T03:43:53.902Z,7.48
2023-10-13T03:49:03.693Z,7.53
2023-10-13T03:54:10.475Z,7.62
2023-10-13T03:59:21.472Z,7.59
2023-10-13T04:04:43.787Z,7.53
2023-10-13T04:10:12.415Z,7.35
2023-10-13T04:15:24.633Z,7.07
2023-10-13T04:20:39.825Z,7.12
2023-10-13T04:26:09.801Z,7.27
2023-10-13T04:31:42.865Z,7.24
2023-10-13T04:36:57.367Z,7.24
2023-10-13T04:42:15.097Z,7.26
2023-10-13T04:47:24.328Z,7.27
2023-10-13T04:53:03.188Z,7.18
2023-10-13T04:58:37.930Z,7.13
2023-10-13T05:04:10.306Z,7.13
2023-10-13T05:09:34.784Z,7.10
2023-10-13T05:14:59.540Z,6.52
2023-10-13T05:20:23.960Z,6.42
2023-10-13T05:25:48.134Z,6.67
2023-10-13T05:31:12.514Z,6.75
2023-10-13T05:36:37.874Z,6.21
2023-10-13T05:42:02.245Z,6.35
2023-10-13T05:47:46.065Z,6.60
2023-10-13T05:53:11.699Z,6.35
2023-10-13T05:58:36.387Z,6.44
2023-10-13T06:04:00.035Z,6.30
2023-10-13T06:09:28.458Z,6.17
2023-10-13T06:14:52.273Z,6.31
2023-10-13T06:20:17.620Z,6.61
2023-10-13T06:25:44.524Z,6.79
2023-10-13T06:31:03.000Z,6.85
2023-10-13T06:36:11.125Z,6.81
2023-10-13T06:41:32.411Z,6.99
2023-10-13T06:46:51.545Z,7.11
2023-10-13T06:52:01.908Z,7.24
2023-10-13T06:57:15.811Z,7.28
2023-10-13T07:02:28.479Z,7.35
2023-10-13T07:07:37.749Z,7.39
2023-10-13T07:12:45.769Z,7.50
2023-10-13T07:17:56.715Z,7.56
2023-10-13T07:23:07.356Z,7.62
2023-10-13T07:28:17.217Z,7.68
2023-10-13T07:33:25.458Z,7.83
2023-10-13T07:38:39.241Z,7.98
2023-10-13T07:43:47.711Z,8.10
2023-10-13T07:48:55.647Z,8.31
2023-10-13T07:54:08.432Z,8.42
2023-10-13T07:59:17.747Z,8.59
2023-10-13T08:04:30.968Z,8.88
2023-10-13T08:09:42.246Z,9.19
2023-10-13T08:14:50.729Z,9.41
2023-10-13T08:19:58.374Z,9.54
2023-10-13T08:25:30.684Z,9.67
2023-10-13T08:30:53.959Z,9.72
2023-10-13T08:36:19.336Z,9.84
2023-10-13T08:41:33.013Z,9.93
2023-10-13T08:47:05.665Z,9.96
2023-10-13T08:52:34.557Z,10.01
2023-10-13T08:57:42.369Z,10.12
2023-10-13T09:03:22.902Z,10.21
2023-10-13T09:08:37.216Z,10.36
2023-10-13T09:13:47.291Z,10.48
2023-10-13T09:19:06.645Z,10.55
2023-10-13T09:24:29.060Z,10.69
2023-10-13T09:29:40.517Z,10.87
2023-10-13T09:34:52.244Z,10.98
2023-10-13T09:40:07.102Z,11.11
2023-10-13T09:45:16.647Z,11.26
2023-10-13T09:50:27.089Z,11.46
2023-10-13T09:55:41.786Z,11.62
2023-10-13T10:00:59.846Z,11.70
2023-10-13T10:06:17.181Z,11.83
2023-10-13T10:12:09.715Z,11.94
2023-10-13T10:17:20.526Z,12.14
2023-10-13T10:22:37.351Z,12.28
2023-10-13T10:27:44.718Z,12.49
2023-10-13T10:33:01.847Z,12.63
2023-10-13T10:38:25.607Z,12.67
2023-10-13T10:43:45.447Z,12.78
2023-10-13T10:49:02.414Z,12.89
2023-10-13T10:54:20.922Z,13.02
2023-10-13T10:59:30.665Z,13.20
2023-10-13T11:04:42.678Z,13.30
2023-10-13T11:10:06.533Z,13.39
2023-10-13T11:15:16.540Z,13.55
2023-10-13T11:20:34.518Z,13.59
2023-10-13T11:25:46.174Z,13.71
2023-10-13T11:30:53.037Z,13.80
2023-10-13T11:36:05.147Z,13.89
2023-10-13T11:41:16.232Z,14.10
2023-10-13T11:46:42.058Z,14.21
2023-10-13T11:51:50.611Z,14.40
2023-10-13T11:56:59.958Z,14.42
2023-10-13T12:02:24.394Z,14.45
2023-10-13T12:07:47.002Z,14.69
2023-10-13T12:12:56.211Z,14.76
2023-10-13T12:18:05.172Z,14.83
2023-10-13T12:23:19.142Z,14.91
2023-10-13T12:28:30.210Z,14.99
2023-10-13T12:33:42.179Z,15.14
2023-10-13T12:39:06.773Z,15.22
2023-10-13T12:44:32.014Z,15.23
2023-10-13T12:49:51.094Z,15.29
2023-10-13T12:55:07.751Z,15.33
2023-10-13T13:00:25.600Z,15.37
2023-10-13T13:05:33.132Z,15.47
2023-10-13T13:10:40.474Z,15.56
2023-10-13T13:15:49.735Z,15.65
2023-10-13T13:20:57.378Z,15.69
2023-10-13T13:26:10.436Z,15.73
2023-10-13T13:31:18.881Z,15.77
2023-10-13T13:36:26.203Z,15.81
2023-10-13T13:41:34.644Z,15.77
2023-10-13T13:46:44.406Z,15.83
2023-10-13T13:51:54.164Z,15.84
2023-10-13T13:57:00.835Z,15.88
2023-10-13T14:02:21.470Z,15.78
2023-10-13T14:07:34.516Z,15.83
2023-10-13T14:12:44.136Z,15.88
2023-10-13T14:17:52.580Z,15.89
2023-10-13T14:22:59.531Z,15.88
2023-10-13T14:28:07.970Z,15.90
2023-10-13T14:33:16.411Z,15.91
2023-10-13T14:38:23.410Z,15.90
2023-10-13T14:43:30.207Z,15.91
2023-10-13T14:48:40.378Z,15.92
2023-10-13T14:53:49.326Z,15.90
2023-10-13T14:58:58.029Z,15.90
2023-10-13T15:04:06.787Z,15.85
2023-10-13T15:09:14.772Z,15.80
2023-10-13T15:14:22.213Z,15.76
2023-10-13T15:19:37.799Z,15.72
2023-10-13T15:24:59.447Z,15.68
2023-10-13T15:30:21.487Z,15.64
2023-10-13T15:35:30.031Z,15.59
2023-10-13T15:40:43.686Z,15.54
2023-10-13T15:45:50.469Z,15.50
2023-10-13T15:50:59.208Z,15.47
2023-10-13T15:56:13.104Z,15.44
2023-10-13T16:01:25.308Z,15.40
2023-10-13T16:06:34.790Z,15.37
2023-10-13T16:11:42.238Z,15.35
2023-10-13T16:16:51.069Z,15.34
2023-10-13T16:21:59.908Z,15.32
2023-10-13T16:27:08.038Z,15.27
2023-10-13T16:32:15.603Z,15.25
2023-10-13T16:37:23.951Z,15.20
2023-10-13T16:42:31.086Z,15.17
2023-10-13T16:47:38.330Z,15.14
2023-10-13T16:52:48.854Z,15.12
2023-10-13T16:57:56.053Z,15.11
2023-10-13T17:03:07.448Z,15.10
2023-10-13T17:08:17.227Z,15.06
2023-10-13T17:13:26.840Z,15.06
2023-10-13T17:18:34.638Z,15.05
2023-10-13T17:23:44.484Z,15.07
2023-10-13T17:28:51.916Z,15.05
2023-10-13T17:33:59.903Z,15.02
2023-10-13T17:39:11.762Z,15.00
2023-10-13T17:44:21.470Z,14.97
2023-10-13T17:49:31.462Z,14.94
2023-10-13T17:54:40.242Z,14.90
2023-10-13T17:59:47.622Z,14.91
2023-10-13T18:04:55.098Z,14.89
2023-10-13T18:10:06.861Z,14.89
2023-10-13T18:15:19.601Z,14.88
2023-10-13T18:20:27.949Z,14.88
2023-10-13T18:25:46.662Z,14.84
2023-10-13T18:31:03.238Z,14.87
2023-10-13T18:36:20.597Z,14.85
2023-10-13T18:41:32.717Z,14.88
2023-10-13T18:46:41.641Z,14.84
2023-10-13T18:51:50.588Z,14.85
2023-10-13T18:57:01.854Z,14.84
2023-10-13T19:02:22.252Z,14.83
2023-10-13T19:07:41.511Z,14.83
2023-10-13T19:13:28.411Z,14.83
2023-10-13T19:19:36.560Z,14.85
2023-10-13T19:25:13.695Z,14.88
2023-10-13T19:30:34.902Z,14.84
2023-10-13T19:35:45.016Z,14.83
2023-10-13T19:41:49.039Z,14.84
2023-10-13T19:48:03.174Z,14.84
2023-10-13T19:53:45.538Z,14.81
2023-10-13T19:59:05.371Z,14.81
2023-10-13T20:04:22.343Z,14.78
2023-10-13T20:09:33.809Z,14.77
2023-10-13T20:14:43.486Z,14.75
2023-10-13T20:19:53.158Z,14.73
2023-10-13T20:25:02.356Z,14.70
2023-10-13T20:30:13.113Z,14.67
2023-10-13T20:35:25.016Z,14.65
2023-10-13T20:40:32.286Z,14.60
2023-10-13T20:45:39.598Z,14.60
2023-10-13T20:50:49.033Z,14.62
2023-10-13T20:56:03.513Z,14.60
2023-10-13T21:01:15.438Z,14.66
2023-10-13T21:06:24.200Z,14.68
2023-10-13T21:11:31.328Z,14.68
2023-10-13T21:16:38.379Z,14.71
2023-10-13T21:21:47.237Z,14.74
2023-10-13T21:26:54.318Z,14.77
2023-10-13T21:32:01.132Z,14.81
2023-10-13T21:37:13.377Z,14.83
2023-10-13T21:42:20.731Z,14.87
2023-10-13T21:47:27.890Z,14.92
2023-10-13T21:52:37.163Z,14.92
2023-10-13T21:57:44.322Z,14.88
2023-10-13T22:02:52.526Z,14.90
2023-10-13T22:08:02.164Z,14.92
2023-10-13T22:13:10.124Z,14.92
2023-10-13T22:18:17.608Z,14.92
2023-10-13T22:23:26.457Z,14.93
2023-10-13T22:28:34.045Z,14.92
2023-10-13T22:33:40.971Z,14.90
2023-10-13T22:38:55.765Z,14.87
2023-10-13T22:44:07.166Z,14.87
2023-10-13T22:49:16.628Z,14.90
2023-10-13T22:54:30.849Z,14.88
2023-10-13T22:59:37.946Z,14.90
2023-10-13T23:04:52.455Z,14.89
2023-10-13T23:10:02.161Z,14.92
2023-10-13T23:15:14.473Z,14.94
2023-10-13T23:20:21.728Z,14.97
2023-10-13T23:25:29.819Z,14.99
2023-10-13T23:30:38.491Z,15.00
2023-10-13T23:35:45.293Z,15.01
2023-10-13T23:40:54.289Z,15.02
2023-10-13T23:46:02.181Z,15.04
2023-10-13T23:51:09.182Z,15.07
2023-10-13T23:56:30.544Z,15.06
