createdAt,value
2023-02-13T00:04:35.653Z,23.3
2023-02-13T00:09:37.225Z,23.3
2023-02-13T00:14:39.081Z,23.3
2023-02-13T00:19:40.685Z,23.3
2023-02-13T00:24:42.493Z,23.3
2023-02-13T00:29:44.061Z,23.3
2023-02-13T00:34:45.619Z,23.4
2023-02-13T00:39:47.412Z,23.4
2023-02-13T00:44:48.996Z,23.4
2023-02-13T00:49:50.821Z,23.4
2023-02-13T00:54:52.380Z,23.4
2023-02-13T00:59:53.972Z,23.4
2023-02-13T01:04:55.783Z,23.5
2023-02-13T01:09:57.363Z,23.5
2023-02-13T01:14:59.202Z,23.5
2023-02-13T01:20:00.749Z,23.5
2023-02-13T01:25:02.274Z,23.6
2023-02-13T01:30:03.872Z,23.6
2023-02-13T01:35:05.674Z,23.6
2023-02-13T01:40:07.265Z,23.6
2023-02-13T01:45:09.097Z,23.6
2023-02-13T01:50:10.675Z,23.6
2023-02-13T01:55:12.226Z,23.6
2023-02-13T02:00:14.042Z,23.6
2023-02-13T02:05:15.646Z,23.7
2023-02-13T02:10:17.225Z,23.7
2023-02-13T02:15:18.827Z,23.7
2023-02-13T02:20:20.604Z,23.7
2023-02-13T02:25:22.142Z,23.7
2023-02-13T02:30:23.750Z,23.7
2023-02-13T02:35:25.348Z,23.7
2023-02-13T02:40:26.909Z,23.7
2023-02-13T02:45:28.759Z,23.8
2023-02-13T02:50:30.579Z,23.8
2023-02-13T02:55:32.368Z,23.8
2023-02-13T03:00:33.994Z,23.8
2023-02-13T03:05:35.572Z,23.8
2023-02-13T03:10:37.116Z,23.8
2023-02-13T03:15:38.733Z,23.9
2023-02-13T03:20:40.324Z,23.9
2023-02-13T03:25:41.907Z,23.9
2023-02-13T03:30:43.534Z,23.9
2023-02-13T03:35:45.392Z,23.9
2023-02-13T03:40:46.964Z,23.9
2023-02-13T03:45:48.645Z,23.9
2023-02-13T03:50:50.244Z,23.9
2023-02-13T03:55:51.816Z,23.9
2023-02-13T04:00:53.476Z,23.9
2023-02-13T04:05:55.097Z,23.9
2023-02-13T04:10:56.977Z,23.9
2023-02-13T04:15:58.683Z,23.9
2023-02-13T04:21:00.260Z,24
2023-02-13T04:26:01.819Z,24
2023-02-13T04:31:03.547Z,24
2023-02-13T04:36:05.188Z,24
2023-02-13T04:41:06.758Z,24
2023-02-13T04:46:08.406Z,24.1
2023-02-13T04:51:09.975Z,24.1
2023-02-13T04:56:11.498Z,24.1
2023-02-13T05:01:13.338Z,24.1
2023-02-13T05:06:15.143Z,24.1
2023-02-13T05:11:16.929Z,24.1
2023-02-13T05:16:18.736Z,24.1
2023-02-13T05:21:20.562Z,24.1
2023-02-13T05:26:22.123Z,24.1
2023-02-13T05:31:23.995Z,24.1
2023-02-13T05:36:25.672Z,24.1
2023-02-13T05:41:27.245Z,24.1
2023-02-13T05:46:28.919Z,24.1
2023-02-13T05:51:30.546Z,24.1
2023-02-13T05:56:32.083Z,24.1
2023-02-13T06:01:33.651Z,24.1
2023-02-13T06:06:35.257Z,24.1
2023-02-13T06:11:36.989Z,24.1
2023-02-13T06:16:38.822Z,24.2
2023-02-13T06:21:40.602Z,24.2
2023-02-13T06:26:42.213Z,24.2
2023-02-13T06:31:43.935Z,24.2
2023-02-13T06:36:45.537Z,24.2
2023-02-13T06:41:47.331Z,24.2
2023-02-13T06:46:48.983Z,24.2
2023-02-13T06:51:50.602Z,24.2
2023-02-13T06:56:52.431Z,24.2
2023-02-13T07:01:54.036Z,24.2
2023-02-13T07:06:55.866Z,24.2
2023-02-13T07:11:57.462Z,24.3
2023-02-13T07:16:59.080Z,24.3
2023-02-13T07:22:00.898Z,24.3
2023-02-13T07:27:02.569Z,24.3
2023-02-13T07:32:04.217Z,24.3
2023-02-13T07:37:05.924Z,24.3
2023-02-13T07:42:07.737Z,24.3
2023-02-13T07:47:09.663Z,24.3
2023-02-13T07:52:11.290Z,24.3
2023-02-13T07:57:12.882Z,23.9
2023-02-13T08:02:14.852Z,23.1
2023-02-13T08:07:16.440Z,23.1
2023-02-13T08:12:18.204Z,23
2023-02-13T08:17:19.792Z,23.1
2023-02-13T08:22:21.463Z,23.1
2023-02-13T08:27:23.252Z,23.1
2023-02-13T08:32:24.951Z,23.1
2023-02-13T08:37:26.517Z,23.1
2023-02-13T08:42:28.361Z,23.1
2023-02-13T08:47:29.936Z,23.1
2023-02-13T08:52:31.491Z,23.1
2023-02-13T08:57:33.026Z,23.1
2023-02-13T09:02:34.582Z,23.1
2023-02-13T09:07:36.171Z,23.1
2023-02-13T09:12:37.727Z,23.1
2023-02-13T09:17:39.371Z,23.1
2023-02-13T09:22:40.944Z,23.1
2023-02-13T09:27:42.808Z,23.1
2023-02-13T09:32:44.359Z,23.1
2023-02-13T09:37:46.185Z,23.1
2023-02-13T09:42:47.757Z,23.1
2023-02-13T09:47:49.598Z,22.9
2023-02-13T09:52:52.359Z,22.5
2023-02-13T09:57:54.251Z,22.4
2023-02-13T10:02:55.804Z,22.4
2023-02-13T10:07:57.329Z,22.4
2023-02-13T10:12:59.136Z,22.4
2023-02-13T10:18:00.928Z,22.5
2023-02-13T10:23:02.719Z,22.5
2023-02-13T10:28:04.264Z,22.5
2023-02-13T10:33:05.837Z,22.5
2023-02-13T10:38:07.630Z,22.5
2023-02-13T10:43:09.208Z,22.5
2023-02-13T10:48:10.921Z,22.5
2023-02-13T10:53:12.475Z,22.5
2023-02-13T10:58:14.038Z,22.5
2023-02-13T11:03:15.644Z,22.5
2023-02-13T11:08:17.187Z,22.5
2023-02-13T11:13:18.713Z,22.5
2023-02-13T11:18:20.260Z,22.5
2023-02-13T11:23:22.025Z,22.4
2023-02-13T11:28:23.802Z,22.3
2023-02-13T11:33:25.623Z,22.3
2023-02-13T11:38:27.397Z,22.3
2023-02-13T11:43:29.173Z,22.3
2023-02-13T11:48:30.742Z,22.3
2023-02-13T11:53:32.268Z,22.3
2023-02-13T11:58:33.861Z,22.4
2023-02-13T12:03:35.587Z,22.4
2023-02-13T12:08:37.319Z,22.3
2023-02-13T12:13:38.969Z,22.3
2023-02-13T12:18:40.573Z,22.3
2023-02-13T12:23:42.145Z,22.3
2023-02-13T12:28:43.669Z,22.3
2023-02-13T12:33:45.485Z,22.3
2023-02-13T12:38:47.066Z,22.3
2023-02-13T12:43:48.627Z,22.4
2023-02-13T12:48:50.205Z,22.4
2023-02-13T12:53:51.987Z,22.4
2023-02-13T12:58:53.743Z,22.4
2023-02-13T13:03:55.755Z,22.4
2023-02-13T13:08:57.512Z,22.4
2023-02-13T13:13:59.284Z,22.4
2023-02-13T13:19:00.915Z,22.4
2023-02-13T13:24:02.509Z,22.4
2023-02-13T13:29:04.056Z,22.4
2023-02-13T13:34:05.908Z,22.4
2023-02-13T13:39:07.687Z,22.4
2023-02-13T13:44:09.278Z,22.4
2023-02-13T13:49:11.119Z,22.4
2023-02-13T13:54:12.673Z,22.4
2023-02-13T13:59:14.466Z,22.4
2023-02-13T14:04:16.062Z,22.5
2023-02-13T14:09:17.919Z,22.5
2023-02-13T14:14:19.525Z,22.5
2023-02-13T14:19:21.328Z,22.5
2023-02-13T14:24:22.889Z,22.5
2023-02-13T14:29:24.452Z,22.5
2023-02-13T14:34:26.286Z,22.5
2023-02-13T14:39:28.082Z,22.5
2023-02-13T14:44:29.921Z,22.5
2023-02-13T14:49:31.501Z,22.5
2023-02-13T14:54:33.580Z,22.5
2023-02-13T14:59:38.156Z,22.6
2023-02-13T15:04:40.717Z,22.6
2023-02-13T15:09:43.470Z,22.6
2023-02-13T15:14:47.206Z,22.6
2023-02-13T15:19:49.424Z,22.6
2023-02-13T15:24:51.250Z,22.6
2023-02-13T15:29:53.068Z,22.6
2023-02-13T15:34:54.661Z,22.6
2023-02-13T15:39:56.451Z,22.6
2023-02-13T15:44:58.015Z,22.6
2023-02-13T15:49:59.609Z,22.6
2023-02-13T15:55:01.206Z,22.6
2023-02-13T16:00:03.125Z,22.6
2023-02-13T16:05:04.716Z,22.6
2023-02-13T16:10:06.286Z,22.6
2023-02-13T16:15:08.072Z,22.6
2023-02-13T16:20:09.650Z,22.6
2023-02-13T16:25:11.486Z,22.6
2023-02-13T16:30:13.291Z,21.7
2023-02-13T16:35:14.914Z,21.4
2023-02-13T16:40:16.835Z,21.3
2023-02-13T16:45:18.568Z,21.3
2023-02-13T16:50:20.325Z,21.3
2023-02-13T16:55:22.341Z,21.3
2023-02-13T17:00:25.519Z,21.4
2023-02-13T17:05:27.136Z,21.4
2023-02-13T17:10:28.848Z,23.3
2023-02-13T17:15:30.520Z,27.6
2023-02-13T17:20:32.742Z,30.6
2023-02-13T17:25:35.576Z,33.4
2023-02-13T17:30:36.034Z,36.2
2023-02-13T17:35:39.443Z,39.1
2023-02-13T17:40:40.055Z,41.2
2023-02-13T17:45:40.710Z,41.5
2023-02-13T17:50:42.209Z,42
2023-02-13T17:55:42.731Z,42.9
2023-02-13T18:00:43.444Z,44.2
2023-02-13T18:05:44.175Z,44.5
2023-02-13T18:10:44.942Z,44.5
2023-02-13T18:15:45.772Z,44.5
2023-02-13T18:20:46.301Z,44.5
2023-02-13T18:25:47.045Z,44.4
2023-02-13T18:30:48.135Z,44.4
2023-02-13T18:35:48.703Z,44.4
2023-02-13T18:40:49.180Z,44.4
2023-02-13T18:45:49.795Z,44.3
2023-02-13T18:50:50.333Z,44.3
2023-02-13T18:55:52.317Z,44.6
2023-02-13T19:00:53.766Z,45
2023-02-13T19:05:54.628Z,45
2023-02-13T19:10:55.166Z,45
2023-02-13T19:15:56.087Z,44.9
2023-02-13T19:20:57.236Z,44.9
2023-02-13T19:25:58.148Z,45.1
2023-02-13T19:30:59.295Z,45.4
2023-02-13T19:36:00.289Z,45.4
2023-02-13T19:41:01.088Z,45.4
2023-02-13T19:46:01.715Z,45.4
2023-02-13T19:51:02.316Z,45.3
2023-02-13T19:56:02.892Z,45.2
2023-02-13T20:01:03.804Z,45.2
2023-02-13T20:06:04.675Z,45.2
2023-02-13T20:11:05.506Z,45.1
2023-02-13T20:16:06.489Z,45.1
2023-02-13T20:21:07.271Z,45.1
2023-02-13T20:26:07.802Z,45
2023-02-13T20:31:08.624Z,45
2023-02-13T20:36:09.905Z,44.2
2023-02-13T20:41:10.615Z,42.9
2023-02-13T20:46:11.065Z,42.6
2023-02-13T20:51:11.778Z,42.5
2023-02-13T20:56:12.209Z,42.4
2023-02-13T21:01:12.931Z,42
2023-02-13T21:06:13.621Z,41.7
2023-02-13T21:11:14.471Z,41.6
2023-02-13T21:16:14.923Z,41.4
2023-02-13T21:21:15.511Z,41.4
2023-02-13T21:26:16.111Z,41.2
2023-02-13T21:31:16.639Z,41.1
2023-02-13T21:36:17.341Z,41.1
2023-02-13T21:41:17.743Z,40.9
2023-02-13T21:46:18.282Z,40.9
2023-02-13T21:51:19.014Z,40.8
2023-02-13T21:56:19.462Z,40.7
2023-02-13T22:01:25.706Z,40.6
2023-02-13T22:06:27.171Z,40.5
2023-02-13T22:11:27.578Z,40.4
2023-02-13T22:16:28.052Z,40.4
2023-02-13T22:21:28.494Z,40.2
2023-02-13T22:26:28.865Z,40.2
2023-02-13T22:31:29.315Z,40.1
2023-02-13T22:36:29.782Z,40
2023-02-13T22:41:30.159Z,39.9
2023-02-13T22:46:30.625Z,39.8
2023-02-13T22:51:31.037Z,39.7
2023-02-13T22:56:31.474Z,39.7
2023-02-13T23:01:31.844Z,39.6
2023-02-13T23:06:32.249Z,39.5
2023-02-13T23:11:32.616Z,39.4
2023-02-13T23:16:33.202Z,39.4
2023-02-13T23:21:33.567Z,39.3
2023-02-13T23:26:33.907Z,39.2
2023-02-13T23:31:34.412Z,39.2
2023-02-13T23:36:34.818Z,39.1
2023-02-13T23:41:35.388Z,39
2023-02-13T23:46:36.001Z,38.9
2023-02-13T23:51:36.652Z,38.9
2023-02-13T23:56:37.246Z,38.8
