createdAt,value
2018-03-22T00:00:03.637Z,0
2018-03-22T00:00:29.768Z,0
2018-03-22T00:00:55.910Z,0
2018-03-22T00:01:22.050Z,0
2018-03-22T00:01:48.208Z,0
2018-03-22T00:02:14.343Z,0
2018-03-22T00:02:40.478Z,0
2018-03-22T00:03:06.611Z,0
2018-03-22T00:03:32.745Z,0
2018-03-22T00:03:58.878Z,0
2018-03-22T00:04:25.099Z,0
2018-03-22T00:04:51.185Z,0
2018-03-22T00:05:17.324Z,0
2018-03-22T00:05:43.462Z,0
2018-03-22T00:06:09.595Z,0
2018-03-22T00:06:35.783Z,0
2018-03-22T00:07:01.922Z,0
2018-03-22T00:07:28.078Z,0
2018-03-22T00:07:54.207Z,0
2018-03-22T00:08:20.338Z,0
2018-03-22T00:08:46.484Z,0
2018-03-22T00:09:12.613Z,0
2018-03-22T00:09:38.751Z,0
2018-03-22T00:10:04.882Z,0
2018-03-22T00:10:31.025Z,0
2018-03-22T00:10:57.213Z,0
2018-03-22T00:11:23.354Z,0
2018-03-22T00:11:49.559Z,0
2018-03-22T00:12:15.630Z,0
2018-03-22T00:12:41.757Z,0
2018-03-22T00:13:07.896Z,0
2018-03-22T00:13:34.031Z,0
2018-03-22T00:14:00.165Z,0
2018-03-22T00:14:26.304Z,0
2018-03-22T00:14:52.468Z,0
2018-03-22T00:15:18.610Z,0
2018-03-22T00:15:44.744Z,0
2018-03-22T00:16:10.878Z,0
2018-03-22T00:16:37.019Z,0
2018-03-22T00:17:03.161Z,0
2018-03-22T00:17:29.319Z,0
2018-03-22T00:17:55.459Z,0
2018-03-22T00:18:21.622Z,0
2018-03-22T00:18:47.753Z,0
2018-03-22T00:19:13.893Z,0
2018-03-22T00:19:40.030Z,0
2018-03-22T00:20:06.164Z,0
2018-03-22T00:20:32.299Z,0
2018-03-22T00:20:58.448Z,0
2018-03-22T00:21:24.573Z,0
2018-03-22T00:21:50.709Z,0
2018-03-22T00:22:16.852Z,0
2018-03-22T00:22:42.986Z,0
2018-03-22T00:23:09.123Z,0
2018-03-22T00:23:35.260Z,0
2018-03-22T00:24:01.393Z,0
2018-03-22T00:24:27.533Z,0
2018-03-22T00:24:53.665Z,0
2018-03-22T00:25:19.803Z,0
2018-03-22T00:25:45.933Z,0
2018-03-22T00:26:12.105Z,0
2018-03-22T00:26:38.239Z,0
2018-03-22T00:27:04.404Z,0
2018-03-22T00:27:30.561Z,0
2018-03-22T00:27:56.702Z,0
2018-03-22T00:28:22.841Z,0
2018-03-22T00:28:48.972Z,0
2018-03-22T00:29:15.111Z,0
2018-03-22T00:29:41.242Z,0
2018-03-22T00:30:07.383Z,0
2018-03-22T00:30:33.512Z,0
2018-03-22T00:30:59.643Z,0
2018-03-22T00:31:25.782Z,0
2018-03-22T00:31:51.924Z,0
2018-03-22T00:32:18.064Z,0
2018-03-22T00:32:44.197Z,0
2018-03-22T00:33:10.333Z,0
2018-03-22T00:33:36.467Z,0
2018-03-22T00:34:02.599Z,0
2018-03-22T00:34:28.761Z,0
2018-03-22T00:34:54.868Z,0
2018-03-22T00:35:21.027Z,0
2018-03-22T00:35:47.163Z,0
2018-03-22T00:36:13.298Z,0
2018-03-22T00:36:39.437Z,0
2018-03-22T00:37:05.572Z,0
2018-03-22T00:37:31.708Z,0
2018-03-22T00:37:57.850Z,0
2018-03-22T00:38:23.983Z,0
2018-03-22T00:38:50.118Z,0
2018-03-22T00:39:16.320Z,0
2018-03-22T00:39:42.394Z,0
2018-03-22T00:40:08.528Z,0
2018-03-22T00:40:34.689Z,0
2018-03-22T00:41:00.824Z,0
2018-03-22T00:41:26.962Z,0
2018-03-22T00:41:53.096Z,0
2018-03-22T00:42:19.239Z,0
2018-03-22T00:42:45.374Z,0
2018-03-22T00:43:11.509Z,0
2018-03-22T00:43:37.646Z,0
2018-03-22T00:44:03.784Z,0
2018-03-22T00:44:29.917Z,0
2018-03-22T00:44:56.051Z,0
2018-03-22T00:45:22.187Z,0
2018-03-22T00:45:48.339Z,0
2018-03-22T00:46:14.479Z,0
2018-03-22T00:46:40.639Z,0
2018-03-22T00:47:06.770Z,0
2018-03-22T00:47:32.936Z,0
2018-03-22T00:47:59.072Z,0
2018-03-22T00:48:25.203Z,0
2018-03-22T00:48:51.342Z,0
2018-03-22T00:49:17.477Z,0
2018-03-22T00:49:43.613Z,0
2018-03-22T00:50:09.744Z,0
2018-03-22T00:50:35.907Z,0
2018-03-22T00:51:02.065Z,0
2018-03-22T00:51:28.195Z,0
2018-03-22T00:51:54.332Z,0
2018-03-22T00:52:20.467Z,0
2018-03-22T00:52:46.609Z,0
2018-03-22T00:53:12.737Z,0
2018-03-22T00:53:38.871Z,0
2018-03-22T00:54:05.032Z,0
2018-03-22T00:54:31.168Z,0
2018-03-22T00:54:57.330Z,0
2018-03-22T00:55:23.465Z,0
2018-03-22T00:55:49.624Z,0
2018-03-22T00:56:15.763Z,0
2018-03-22T00:56:41.896Z,0
2018-03-22T00:57:08.035Z,0
2018-03-22T00:57:34.171Z,0
2018-03-22T00:58:00.298Z,0
2018-03-22T00:58:26.433Z,0
2018-03-22T00:58:52.580Z,0
2018-03-22T00:59:18.705Z,0
2018-03-22T00:59:44.861Z,0
2018-03-22T01:00:10.999Z,0
2018-03-22T01:00:37.135Z,0
2018-03-22T01:01:03.268Z,0
2018-03-22T01:01:29.404Z,0
2018-03-22T01:01:55.543Z,0
2018-03-22T01:02:21.676Z,0
2018-03-22T01:02:47.844Z,0
2018-03-22T01:03:13.979Z,0
2018-03-22T01:03:40.140Z,0
2018-03-22T01:04:06.290Z,0
2018-03-22T01:04:32.434Z,0
2018-03-22T01:04:58.571Z,0
2018-03-22T01:05:24.707Z,0
2018-03-22T01:05:50.875Z,0
2018-03-22T01:06:17.005Z,0
2018-03-22T01:06:43.169Z,0
2018-03-22T01:07:09.328Z,0
2018-03-22T01:07:35.467Z,0
2018-03-22T01:08:01.603Z,0
2018-03-22T01:08:27.733Z,0
2018-03-22T01:08:53.873Z,0
2018-03-22T01:09:20.039Z,0
2018-03-22T01:09:46.174Z,0
2018-03-22T01:10:12.315Z,0
2018-03-22T01:10:38.457Z,0
2018-03-22T01:11:04.586Z,0
2018-03-22T01:11:30.723Z,0
2018-03-22T01:11:56.860Z,0
2018-03-22T01:12:22.997Z,0
2018-03-22T01:12:49.135Z,0
2018-03-22T01:13:15.294Z,0
2018-03-22T01:13:41.435Z,0
2018-03-22T01:14:07.588Z,0
2018-03-22T01:14:33.728Z,0
2018-03-22T01:14:59.859Z,0
2018-03-22T01:15:26.002Z,0
2018-03-22T01:15:52.136Z,0
2018-03-22T01:16:18.271Z,0
2018-03-22T01:16:44.433Z,0
2018-03-22T01:17:10.585Z,0
2018-03-22T01:17:36.730Z,0
2018-03-22T01:18:02.918Z,0
2018-03-22T01:18:29.052Z,0
2018-03-22T01:18:55.194Z,0
2018-03-22T01:19:21.350Z,0
2018-03-22T01:19:47.481Z,0
2018-03-22T01:20:13.624Z,0
2018-03-22T01:20:39.761Z,0
2018-03-22T01:21:05.894Z,0
2018-03-22T01:21:32.024Z,0
2018-03-22T01:21:58.165Z,0
2018-03-22T01:22:24.325Z,0
2018-03-22T01:22:50.506Z,0
2018-03-22T01:23:16.601Z,0
2018-03-22T01:23:42.737Z,0
2018-03-22T01:24:08.876Z,0
2018-03-22T01:24:35.009Z,0
2018-03-22T01:25:01.152Z,0
2018-03-22T01:25:27.284Z,0
2018-03-22T01:25:53.411Z,0
2018-03-22T01:26:19.549Z,0
2018-03-22T01:26:45.681Z,0
2018-03-22T01:27:11.818Z,0
2018-03-22T01:27:37.953Z,0
2018-03-22T01:28:04.118Z,0
2018-03-22T01:28:30.256Z,0
2018-03-22T01:28:56.389Z,0
2018-03-22T01:29:22.521Z,0
2018-03-22T01:29:48.687Z,0
2018-03-22T01:30:14.829Z,0
2018-03-22T01:30:43.387Z,0
2018-03-22T01:31:09.544Z,0
2018-03-22T01:31:35.707Z,0
2018-03-22T01:32:01.843Z,0
2018-03-22T01:32:27.977Z,0
2018-03-22T01:32:54.108Z,0
2018-03-22T01:33:20.246Z,0
2018-03-22T01:33:46.407Z,0
2018-03-22T01:34:12.564Z,0
2018-03-22T01:34:38.700Z,0
2018-03-22T01:35:04.833Z,0
2018-03-22T01:35:30.966Z,0
2018-03-22T01:35:57.130Z,0
2018-03-22T01:36:23.262Z,0
2018-03-22T01:36:49.401Z,0
2018-03-22T01:37:15.563Z,0
2018-03-22T01:37:41.700Z,0
2018-03-22T01:38:07.834Z,0
2018-03-22T01:38:33.971Z,0
2018-03-22T01:39:00.109Z,0
2018-03-22T01:39:26.244Z,0
2018-03-22T01:39:52.382Z,0
2018-03-22T01:40:18.537Z,0
2018-03-22T01:40:44.672Z,0
2018-03-22T01:41:10.803Z,0
2018-03-22T01:41:36.940Z,0
2018-03-22T01:42:03.076Z,0
2018-03-22T01:42:29.215Z,0
2018-03-22T01:42:55.346Z,0
2018-03-22T01:43:21.489Z,0
2018-03-22T01:43:47.619Z,0
2018-03-22T01:44:13.782Z,0
2018-03-22T01:44:39.918Z,0
2018-03-22T01:45:06.061Z,0
2018-03-22T01:45:32.192Z,0
2018-03-22T01:45:58.334Z,0
2018-03-22T01:46:24.472Z,0
2018-03-22T01:46:50.606Z,0
2018-03-22T01:47:16.741Z,0
2018-03-22T01:47:42.874Z,0
2018-03-22T01:48:09.040Z,0
2018-03-22T01:48:35.173Z,0
2018-03-22T01:49:01.316Z,0
2018-03-22T01:49:27.450Z,0
2018-03-22T01:49:53.605Z,0
2018-03-22T01:50:19.746Z,0
2018-03-22T01:50:45.902Z,0
2018-03-22T01:51:12.036Z,0
2018-03-22T01:51:38.169Z,0
2018-03-22T01:52:04.316Z,0
2018-03-22T01:52:30.470Z,0
2018-03-22T01:52:56.603Z,0
2018-03-22T01:53:22.745Z,0
2018-03-22T01:53:48.882Z,0
2018-03-22T01:54:15.015Z,0
2018-03-22T01:54:41.152Z,0
2018-03-22T01:55:07.287Z,0
2018-03-22T01:55:33.422Z,0
2018-03-22T01:55:59.560Z,0
2018-03-22T01:56:25.704Z,0
2018-03-22T01:56:51.859Z,0
2018-03-22T01:57:17.997Z,0
2018-03-22T01:57:44.127Z,0
2018-03-22T01:58:10.265Z,0
2018-03-22T01:58:36.426Z,0
2018-03-22T01:59:02.576Z,0
2018-03-22T01:59:28.710Z,0
2018-03-22T01:59:54.847Z,0
2018-03-22T02:00:20.985Z,0
2018-03-22T02:00:47.153Z,0
2018-03-22T02:01:13.288Z,0
2018-03-22T02:01:39.472Z,0
2018-03-22T02:02:05.608Z,0
2018-03-22T02:02:31.748Z,0
2018-03-22T02:02:57.877Z,0
2018-03-22T02:03:24.013Z,0
2018-03-22T02:03:50.175Z,0
2018-03-22T02:04:16.335Z,0
2018-03-22T02:04:42.466Z,0
2018-03-22T02:05:08.590Z,0
2018-03-22T02:05:34.727Z,0
2018-03-22T02:06:00.861Z,0
2018-03-22T02:06:26.995Z,0
2018-03-22T02:06:53.132Z,0
2018-03-22T02:07:19.280Z,0
2018-03-22T02:07:45.423Z,0
2018-03-22T02:08:11.560Z,0
2018-03-22T02:08:37.692Z,0
2018-03-22T02:09:03.829Z,0
2018-03-22T02:09:29.968Z,0
2018-03-22T02:09:56.107Z,0
2018-03-22T02:10:22.277Z,0
2018-03-22T02:10:48.417Z,0
2018-03-22T02:11:14.577Z,0
2018-03-22T02:11:40.705Z,0
2018-03-22T02:12:06.847Z,0
2018-03-22T02:12:32.980Z,0
2018-03-22T02:12:59.141Z,0
2018-03-22T02:13:25.276Z,0
2018-03-22T02:13:51.419Z,0
2018-03-22T02:14:17.572Z,0
2018-03-22T02:14:43.715Z,0
2018-03-22T02:15:09.845Z,0
2018-03-22T02:15:35.976Z,0
2018-03-22T02:16:02.121Z,0
2018-03-22T02:16:28.310Z,0
2018-03-22T02:16:54.406Z,0
2018-03-22T02:17:20.549Z,0
2018-03-22T02:17:46.705Z,0
2018-03-22T02:18:12.838Z,0
2018-03-22T02:18:38.973Z,0
2018-03-22T02:19:05.130Z,0
2018-03-22T02:19:31.264Z,0
2018-03-22T02:19:57.407Z,0
2018-03-22T02:20:23.537Z,0
2018-03-22T02:20:49.671Z,0
2018-03-22T02:21:15.810Z,0
2018-03-22T02:21:41.952Z,0
2018-03-22T02:22:08.108Z,0
2018-03-22T02:22:34.239Z,0
2018-03-22T02:23:00.401Z,0
2018-03-22T02:23:26.562Z,0
2018-03-22T02:23:52.695Z,0
2018-03-22T02:24:18.865Z,0
2018-03-22T02:24:45.007Z,0
2018-03-22T02:25:11.187Z,0
2018-03-22T02:25:37.329Z,0
2018-03-22T02:26:03.488Z,0
2018-03-22T02:26:29.630Z,0
2018-03-22T02:26:55.785Z,0
2018-03-22T02:27:21.919Z,0
2018-03-22T02:27:48.057Z,0
2018-03-22T02:28:14.196Z,0
2018-03-22T02:28:40.331Z,0
2018-03-22T02:29:06.473Z,0
2018-03-22T02:29:32.625Z,0
2018-03-22T02:29:58.765Z,0
2018-03-22T02:30:24.897Z,0
2018-03-22T02:30:51.031Z,0
2018-03-22T02:31:17.171Z,0
2018-03-22T02:31:43.306Z,0
2018-03-22T02:32:09.442Z,0
2018-03-22T02:32:35.626Z,0
2018-03-22T02:33:01.819Z,0
2018-03-22T02:33:27.894Z,0
2018-03-22T02:33:54.026Z,0
2018-03-22T02:34:20.168Z,0
2018-03-22T02:34:46.305Z,0
2018-03-22T02:35:12.437Z,0
2018-03-22T02:35:38.627Z,0
2018-03-22T02:36:04.762Z,0
2018-03-22T02:36:30.900Z,0
2018-03-22T02:36:57.033Z,0
2018-03-22T02:37:23.162Z,0
2018-03-22T02:37:49.293Z,0
2018-03-22T02:38:15.434Z,0
2018-03-22T02:38:41.569Z,0
2018-03-22T02:39:07.703Z,0
2018-03-22T02:39:33.839Z,0
2018-03-22T02:39:59.972Z,0
2018-03-22T02:40:26.107Z,0
2018-03-22T02:40:52.265Z,0
2018-03-22T02:41:18.401Z,0
2018-03-22T02:41:44.540Z,0
2018-03-22T02:42:10.674Z,0
2018-03-22T02:42:36.855Z,0
2018-03-22T02:43:02.995Z,0
2018-03-22T02:43:29.129Z,0
2018-03-22T02:43:55.268Z,0
2018-03-22T02:44:21.405Z,0
2018-03-22T02:44:47.537Z,0
2018-03-22T02:45:13.685Z,0
2018-03-22T02:45:39.811Z,0
2018-03-22T02:46:05.946Z,0
2018-03-22T02:46:32.079Z,0
2018-03-22T02:46:58.262Z,0
2018-03-22T02:47:24.403Z,0
2018-03-22T02:47:50.567Z,0
2018-03-22T02:48:16.754Z,0
2018-03-22T02:48:42.928Z,0
2018-03-22T02:49:09.063Z,0
2018-03-22T02:49:35.195Z,0
2018-03-22T02:50:01.334Z,0
2018-03-22T02:50:27.465Z,0
2018-03-22T02:50:53.607Z,0
2018-03-22T02:51:19.737Z,0
2018-03-22T02:51:45.876Z,0
2018-03-22T02:52:12.005Z,0
2018-03-22T02:52:38.161Z,0
2018-03-22T02:53:04.294Z,0
2018-03-22T02:53:30.433Z,0
2018-03-22T02:53:56.591Z,0
2018-03-22T02:54:22.752Z,0
2018-03-22T02:54:48.882Z,0
2018-03-22T02:55:15.025Z,0
2018-03-22T02:55:41.151Z,0
2018-03-22T02:56:07.284Z,0
2018-03-22T02:56:33.434Z,0
2018-03-22T02:56:59.558Z,0
2018-03-22T02:57:25.720Z,0
2018-03-22T02:57:51.881Z,0
2018-03-22T02:58:18.016Z,0
2018-03-22T02:58:44.163Z,0
2018-03-22T02:59:10.310Z,0
2018-03-22T02:59:36.448Z,0
2018-03-22T03:00:02.586Z,0
2018-03-22T03:00:28.758Z,0
2018-03-22T03:00:54.852Z,0
2018-03-22T03:01:20.987Z,0
2018-03-22T03:01:47.130Z,0
2018-03-22T03:02:13.263Z,0
2018-03-22T03:02:39.396Z,0
2018-03-22T03:03:05.559Z,0
2018-03-22T03:03:31.702Z,0
2018-03-22T03:03:57.835Z,0
2018-03-22T03:04:23.970Z,0
2018-03-22T03:04:50.110Z,0
2018-03-22T03:05:16.267Z,0
2018-03-22T03:05:42.405Z,0
2018-03-22T03:06:08.543Z,0
2018-03-22T03:06:34.678Z,0
2018-03-22T03:07:00.811Z,0
2018-03-22T03:07:26.951Z,0
2018-03-22T03:07:53.132Z,0
2018-03-22T03:08:19.265Z,0
2018-03-22T03:08:45.398Z,0
2018-03-22T03:09:11.537Z,0
2018-03-22T03:09:37.701Z,0
2018-03-22T03:10:03.835Z,0
2018-03-22T03:10:29.973Z,0
2018-03-22T03:10:56.104Z,0
2018-03-22T03:11:22.242Z,0
2018-03-22T03:11:48.380Z,0
2018-03-22T03:12:14.514Z,0
2018-03-22T03:12:40.653Z,0
2018-03-22T03:13:06.787Z,0
2018-03-22T03:13:32.922Z,0
2018-03-22T03:13:59.064Z,0
2018-03-22T03:14:25.198Z,0
2018-03-22T03:14:51.328Z,0
2018-03-22T03:15:17.467Z,0
2018-03-22T03:15:43.612Z,0
2018-03-22T03:16:09.743Z,0
2018-03-22T03:16:35.876Z,0
2018-03-22T03:17:02.020Z,0
2018-03-22T03:17:28.153Z,0
2018-03-22T03:17:54.289Z,0
2018-03-22T03:18:20.442Z,0
2018-03-22T03:18:46.576Z,0
2018-03-22T03:19:12.712Z,0
2018-03-22T03:19:38.868Z,0
2018-03-22T03:20:05.004Z,0
2018-03-22T03:20:31.139Z,0
2018-03-22T03:20:57.276Z,0
2018-03-22T03:21:23.435Z,0
2018-03-22T03:21:49.554Z,0
2018-03-22T03:22:15.685Z,0
2018-03-22T03:22:41.813Z,0
2018-03-22T03:23:07.947Z,0
2018-03-22T03:23:34.084Z,0
2018-03-22T03:24:00.221Z,0
2018-03-22T03:24:26.358Z,0
2018-03-22T03:24:52.490Z,0
2018-03-22T03:25:18.623Z,0
2018-03-22T03:25:44.778Z,0
2018-03-22T03:26:10.918Z,0
2018-03-22T03:26:37.054Z,0
2018-03-22T03:27:03.190Z,0
2018-03-22T03:27:29.352Z,0
2018-03-22T03:27:55.497Z,0
2018-03-22T03:28:21.628Z,0
2018-03-22T03:28:47.756Z,0
2018-03-22T03:29:13.893Z,0
2018-03-22T03:29:40.027Z,0
2018-03-22T03:30:06.189Z,0
2018-03-22T03:30:32.327Z,0
2018-03-22T03:30:58.467Z,0
2018-03-22T03:31:24.610Z,0
2018-03-22T03:31:50.741Z,0
2018-03-22T03:32:16.878Z,0
2018-03-22T03:32:43.036Z,0
2018-03-22T03:33:09.178Z,0
2018-03-22T03:33:35.303Z,0
2018-03-22T03:34:01.444Z,0
2018-03-22T03:34:27.601Z,0
2018-03-22T03:34:53.737Z,0
2018-03-22T03:35:19.870Z,0
2018-03-22T03:35:46.009Z,0
2018-03-22T03:36:12.170Z,0
2018-03-22T03:36:38.306Z,0
2018-03-22T03:37:04.438Z,0
2018-03-22T03:37:30.579Z,0
2018-03-22T03:37:56.716Z,0
2018-03-22T03:38:22.848Z,0
2018-03-22T03:38:49.014Z,0
2018-03-22T03:39:15.146Z,0
2018-03-22T03:39:41.309Z,0
2018-03-22T03:40:07.442Z,0
2018-03-22T03:40:33.581Z,0
2018-03-22T03:40:59.714Z,0
2018-03-22T03:41:25.889Z,0
2018-03-22T03:41:51.983Z,0
2018-03-22T03:42:18.142Z,0
2018-03-22T03:42:44.298Z,0
2018-03-22T03:43:10.433Z,0
2018-03-22T03:43:36.571Z,0
2018-03-22T03:44:02.703Z,0
2018-03-22T03:44:28.848Z,0
2018-03-22T03:44:54.977Z,0
2018-03-22T03:45:21.141Z,0
2018-03-22T03:45:47.280Z,0
2018-03-22T03:46:13.417Z,0
2018-03-22T03:46:39.547Z,0
2018-03-22T03:47:05.681Z,0
2018-03-22T03:47:31.838Z,0
2018-03-22T03:47:57.997Z,0
2018-03-22T03:48:24.161Z,0
2018-03-22T03:48:50.307Z,0
2018-03-22T03:49:16.428Z,0
2018-03-22T03:49:42.559Z,0
2018-03-22T03:50:08.695Z,0
2018-03-22T03:50:34.833Z,0
2018-03-22T03:51:00.967Z,0
2018-03-22T03:51:27.104Z,0
2018-03-22T03:51:53.236Z,0
2018-03-22T03:52:19.374Z,0
2018-03-22T03:52:45.516Z,0
2018-03-22T03:53:11.662Z,0
2018-03-22T03:53:37.799Z,0
2018-03-22T03:54:03.933Z,0
2018-03-22T03:54:30.085Z,0
2018-03-22T03:54:56.206Z,0
2018-03-22T03:55:22.346Z,0
2018-03-22T03:55:48.484Z,0
2018-03-22T03:56:14.613Z,0
2018-03-22T03:56:40.749Z,0
2018-03-22T03:57:06.888Z,0
2018-03-22T03:57:33.051Z,0
2018-03-22T03:57:59.188Z,0
2018-03-22T03:58:25.378Z,0
2018-03-22T03:58:51.531Z,0
2018-03-22T03:59:17.665Z,0
2018-03-22T03:59:43.803Z,0
2018-03-22T04:00:09.941Z,0
2018-03-22T04:00:36.083Z,0
2018-03-22T04:01:02.227Z,0
2018-03-22T04:01:28.370Z,0
2018-03-22T04:01:54.505Z,0
2018-03-22T04:02:20.663Z,0
2018-03-22T04:02:46.812Z,0
2018-03-22T04:03:12.947Z,0
2018-03-22T04:03:39.083Z,0
2018-03-22T04:04:05.213Z,0
2018-03-22T04:04:31.378Z,0
2018-03-22T04:04:57.516Z,0
2018-03-22T04:05:23.651Z,0
2018-03-22T04:05:49.784Z,0
2018-03-22T04:06:15.932Z,0
2018-03-22T04:06:42.064Z,0
2018-03-22T04:07:08.197Z,0
2018-03-22T04:07:34.333Z,0
2018-03-22T04:08:00.502Z,0
2018-03-22T04:08:26.629Z,0
2018-03-22T04:08:52.769Z,0
2018-03-22T04:09:18.902Z,0
2018-03-22T04:09:45.035Z,0
2018-03-22T04:10:11.172Z,0
2018-03-22T04:10:37.312Z,0
2018-03-22T04:11:03.450Z,0
2018-03-22T04:11:29.584Z,0
2018-03-22T04:11:55.738Z,0
2018-03-22T04:12:21.877Z,0
2018-03-22T04:12:48.018Z,0
2018-03-22T04:13:14.152Z,0
2018-03-22T04:13:40.289Z,0
2018-03-22T04:14:06.432Z,0
2018-03-22T04:14:32.563Z,0
2018-03-22T04:14:58.690Z,0
2018-03-22T04:15:24.825Z,0
2018-03-22T04:15:50.964Z,0
2018-03-22T04:16:17.115Z,0
2018-03-22T04:16:43.244Z,0
2018-03-22T04:17:09.380Z,0
2018-03-22T04:17:35.519Z,0
2018-03-22T04:18:01.654Z,0
2018-03-22T04:18:27.785Z,0
2018-03-22T04:18:53.919Z,0
2018-03-22T04:19:20.056Z,0
2018-03-22T04:19:46.188Z,0
2018-03-22T04:20:12.349Z,0
2018-03-22T04:20:38.480Z,0
2018-03-22T04:21:04.616Z,0
2018-03-22T04:21:30.754Z,0
2018-03-22T04:21:56.894Z,0
2018-03-22T04:22:23.035Z,0
2018-03-22T04:22:49.166Z,0
2018-03-22T04:23:15.305Z,0
2018-03-22T04:23:41.443Z,0
2018-03-22T04:24:07.584Z,0
2018-03-22T04:24:33.764Z,0
2018-03-22T04:24:59.898Z,0
2018-03-22T04:25:26.033Z,0
2018-03-22T04:25:52.170Z,0
2018-03-22T04:26:18.308Z,0
2018-03-22T04:26:44.451Z,0
2018-03-22T04:27:10.607Z,0
2018-03-22T04:27:36.739Z,0
2018-03-22T04:28:02.872Z,0
2018-03-22T04:28:29.007Z,0
2018-03-22T04:28:55.144Z,0
2018-03-22T04:29:21.281Z,0
2018-03-22T04:29:47.414Z,0
2018-03-22T04:30:13.550Z,0
2018-03-22T04:30:39.699Z,0
2018-03-22T04:31:05.832Z,0
2018-03-22T04:31:31.968Z,0
2018-03-22T04:31:58.109Z,0
2018-03-22T04:32:24.246Z,0
2018-03-22T04:32:50.376Z,0
2018-03-22T04:33:16.508Z,0
2018-03-22T04:33:42.647Z,0
2018-03-22T04:34:08.781Z,0
2018-03-22T04:34:34.942Z,0
2018-03-22T04:35:01.082Z,0
2018-03-22T04:35:27.219Z,0
2018-03-22T04:35:53.358Z,0
2018-03-22T04:36:19.487Z,0
2018-03-22T04:36:45.623Z,0
2018-03-22T04:37:11.793Z,0
2018-03-22T04:37:37.968Z,0
2018-03-22T04:38:04.104Z,0
2018-03-22T04:38:30.239Z,0
2018-03-22T04:38:56.375Z,0
2018-03-22T04:39:22.519Z,0
2018-03-22T04:39:48.654Z,0
2018-03-22T04:40:14.809Z,0
2018-03-22T04:40:40.947Z,0
2018-03-22T04:41:07.082Z,0
2018-03-22T04:41:33.222Z,0
2018-03-22T04:41:59.354Z,0
2018-03-22T04:42:25.491Z,0
2018-03-22T04:42:51.663Z,0
2018-03-22T04:43:17.783Z,0
2018-03-22T04:43:43.920Z,0
2018-03-22T04:44:10.061Z,0
2018-03-22T04:44:36.187Z,0
2018-03-22T04:45:02.326Z,0
2018-03-22T04:45:28.473Z,0
2018-03-22T04:45:54.597Z,0
2018-03-22T04:46:20.727Z,0
2018-03-22T04:46:46.872Z,0
2018-03-22T04:47:13.007Z,0
2018-03-22T04:47:39.140Z,0
2018-03-22T04:48:05.299Z,0
2018-03-22T04:48:31.444Z,0
2018-03-22T04:48:57.578Z,0
2018-03-22T04:49:23.713Z,0
2018-03-22T04:49:49.850Z,0
2018-03-22T04:50:15.980Z,0
2018-03-22T04:50:42.122Z,0
2018-03-22T04:51:08.248Z,0
2018-03-22T04:51:34.387Z,0
2018-03-22T04:52:00.527Z,0
2018-03-22T04:52:26.663Z,0
2018-03-22T04:52:52.827Z,0
2018-03-22T04:53:18.989Z,0
2018-03-22T04:53:45.114Z,0
2018-03-22T04:54:11.286Z,0
2018-03-22T04:54:37.416Z,0
2018-03-22T04:55:03.551Z,0
2018-03-22T04:55:29.687Z,0
2018-03-22T04:55:55.850Z,0
2018-03-22T04:56:21.986Z,0
2018-03-22T04:56:48.124Z,0
2018-03-22T04:57:14.267Z,0
2018-03-22T04:57:40.401Z,0
2018-03-22T04:58:06.539Z,0
2018-03-22T04:58:32.702Z,0
2018-03-22T04:58:58.835Z,0
2018-03-22T04:59:24.968Z,0
2018-03-22T04:59:51.107Z,0
2018-03-22T05:00:17.275Z,0
2018-03-22T05:00:43.408Z,0
2018-03-22T05:01:09.589Z,0
2018-03-22T05:01:35.783Z,0
2018-03-22T05:02:01.856Z,0
2018-03-22T05:02:28.020Z,0
2018-03-22T05:02:54.151Z,0
2018-03-22T05:03:20.293Z,0
2018-03-22T05:03:46.428Z,0
2018-03-22T05:04:12.589Z,0
2018-03-22T05:04:38.721Z,0
2018-03-22T05:05:04.874Z,0
2018-03-22T05:05:31.016Z,0
2018-03-22T05:05:57.175Z,0
2018-03-22T05:06:23.319Z,0
2018-03-22T05:06:49.453Z,0
2018-03-22T05:07:15.585Z,0
2018-03-22T05:07:41.723Z,0
2018-03-22T05:08:07.857Z,0
2018-03-22T05:08:33.992Z,0
2018-03-22T05:09:00.133Z,0
2018-03-22T05:09:26.266Z,0
2018-03-22T05:09:52.400Z,0
2018-03-22T05:10:18.537Z,0
2018-03-22T05:10:44.688Z,0
2018-03-22T05:11:10.823Z,0
2018-03-22T05:11:36.967Z,0
2018-03-22T05:12:03.095Z,0
2018-03-22T05:12:29.257Z,0
2018-03-22T05:12:55.390Z,0
2018-03-22T05:13:21.521Z,0
2018-03-22T05:13:47.658Z,0
2018-03-22T05:14:13.794Z,0
2018-03-22T05:14:39.937Z,0
2018-03-22T05:15:06.075Z,0
2018-03-22T05:15:32.212Z,0
2018-03-22T05:15:58.343Z,0
2018-03-22T05:16:24.486Z,0
2018-03-22T05:16:50.645Z,0
2018-03-22T05:17:16.780Z,0
2018-03-22T05:17:42.917Z,0
2018-03-22T05:18:09.054Z,0
2018-03-22T05:18:35.198Z,0
2018-03-22T05:19:01.325Z,0
2018-03-22T05:19:27.450Z,0
2018-03-22T05:19:53.619Z,0
2018-03-22T05:20:19.767Z,0
2018-03-22T05:20:45.924Z,0
2018-03-22T05:21:12.086Z,0
2018-03-22T05:21:38.214Z,0
2018-03-22T05:22:04.351Z,0
2018-03-22T05:22:30.491Z,0
2018-03-22T05:22:56.619Z,0
2018-03-22T05:23:22.761Z,0
2018-03-22T05:23:48.891Z,0
2018-03-22T05:24:15.031Z,0
2018-03-22T05:24:41.170Z,0
2018-03-22T05:25:07.303Z,0
2018-03-22T05:25:33.430Z,0
2018-03-22T05:25:59.568Z,0
2018-03-22T05:26:25.698Z,0
2018-03-22T05:26:51.843Z,0
2018-03-22T05:27:18.006Z,0
2018-03-22T05:27:44.114Z,0
2018-03-22T05:28:10.242Z,0
2018-03-22T05:28:36.382Z,0
2018-03-22T05:29:02.523Z,0
2018-03-22T05:29:28.653Z,0
2018-03-22T05:29:54.799Z,0
2018-03-22T05:30:20.930Z,0
2018-03-22T05:30:47.072Z,0
2018-03-22T05:31:13.203Z,0
2018-03-22T05:31:39.343Z,0
2018-03-22T05:32:05.497Z,0
2018-03-22T05:32:31.629Z,0
2018-03-22T05:32:57.802Z,0
2018-03-22T05:33:23.933Z,0
2018-03-22T05:33:50.079Z,0
2018-03-22T05:34:16.217Z,0
2018-03-22T05:34:42.350Z,0
2018-03-22T05:35:08.511Z,0
2018-03-22T05:35:34.644Z,0
2018-03-22T05:36:00.785Z,0
2018-03-22T05:36:26.914Z,0
2018-03-22T05:36:53.045Z,0
2018-03-22T05:37:19.180Z,0
2018-03-22T05:37:45.320Z,5
2018-03-22T05:38:11.468Z,5
2018-03-22T05:38:37.622Z,5
2018-03-22T05:39:03.756Z,5
2018-03-22T05:39:29.888Z,5
2018-03-22T05:39:56.050Z,5
2018-03-22T05:40:22.157Z,5
2018-03-22T05:40:48.302Z,5
2018-03-22T05:41:14.436Z,5
2018-03-22T05:41:40.575Z,5
2018-03-22T05:42:06.745Z,5
2018-03-22T05:42:32.871Z,5
2018-03-22T05:42:59.017Z,5
2018-03-22T05:43:25.145Z,5
2018-03-22T05:43:51.311Z,5
2018-03-22T05:44:17.473Z,5
2018-03-22T05:44:43.613Z,5
2018-03-22T05:45:09.749Z,5
2018-03-22T05:45:35.878Z,10
2018-03-22T05:46:02.041Z,5
2018-03-22T05:46:28.196Z,5
2018-03-22T05:46:54.336Z,5
2018-03-22T05:47:20.473Z,5
2018-03-22T05:47:46.610Z,5
2018-03-22T05:48:12.776Z,5
2018-03-22T05:48:38.910Z,5
2018-03-22T05:49:05.046Z,5
2018-03-22T05:49:31.185Z,5
2018-03-22T05:49:57.319Z,5
2018-03-22T05:50:23.510Z,5
2018-03-22T05:50:49.634Z,10
2018-03-22T05:51:15.774Z,10
2018-03-22T05:51:41.937Z,10
2018-03-22T05:52:08.067Z,10
2018-03-22T05:52:34.196Z,10
2018-03-22T05:53:00.336Z,10
2018-03-22T05:53:26.473Z,10
2018-03-22T05:53:52.609Z,10
2018-03-22T05:54:18.740Z,10
2018-03-22T05:54:44.879Z,15
2018-03-22T05:55:11.011Z,15
2018-03-22T05:55:37.149Z,15
2018-03-22T05:56:03.285Z,15
2018-03-22T05:56:29.417Z,10
2018-03-22T05:56:55.557Z,10
2018-03-22T05:57:21.692Z,15
2018-03-22T05:57:47.821Z,15
2018-03-22T05:58:13.963Z,10
2018-03-22T05:58:40.104Z,15
2018-03-22T05:59:06.243Z,15
2018-03-22T05:59:32.369Z,15
2018-03-22T05:59:58.512Z,10
2018-03-22T06:00:24.652Z,15
2018-03-22T06:00:50.786Z,10
2018-03-22T06:01:16.921Z,15
2018-03-22T06:01:43.049Z,15
2018-03-22T06:02:09.191Z,20
2018-03-22T06:02:35.325Z,25
2018-03-22T06:03:01.463Z,25
2018-03-22T06:03:27.601Z,20
2018-03-22T06:03:53.743Z,20
2018-03-22T06:04:19.870Z,15
2018-03-22T06:04:46.007Z,15
2018-03-22T06:05:12.165Z,20
2018-03-22T06:05:38.300Z,20
2018-03-22T06:06:04.430Z,20
2018-03-22T06:06:30.564Z,25
2018-03-22T06:06:56.696Z,30
2018-03-22T06:07:22.832Z,30
2018-03-22T06:07:48.972Z,30
2018-03-22T06:08:15.110Z,25
2018-03-22T06:08:41.261Z,20
2018-03-22T06:09:07.403Z,25
2018-03-22T06:09:33.561Z,25
2018-03-22T06:09:59.748Z,25
2018-03-22T06:10:25.834Z,25
2018-03-22T06:10:51.971Z,30
2018-03-22T06:11:18.109Z,30
2018-03-22T06:11:44.246Z,35
2018-03-22T06:12:10.386Z,35
2018-03-22T06:12:36.545Z,40
2018-03-22T06:13:02.688Z,40
2018-03-22T06:13:28.815Z,40
2018-03-22T06:13:54.953Z,40
2018-03-22T06:14:21.091Z,40
2018-03-22T06:14:47.227Z,35
2018-03-22T06:15:13.365Z,35
2018-03-22T06:15:39.523Z,25
2018-03-22T06:16:05.654Z,25
2018-03-22T06:16:31.831Z,20
2018-03-22T06:16:57.922Z,20
2018-03-22T06:17:24.064Z,20
2018-03-22T06:17:50.203Z,25
2018-03-22T06:18:16.346Z,20
2018-03-22T06:18:42.475Z,25
2018-03-22T06:19:08.607Z,30
2018-03-22T06:19:34.743Z,35
2018-03-22T06:20:00.880Z,35
2018-03-22T06:20:27.013Z,30
2018-03-22T06:20:53.152Z,30
2018-03-22T06:21:19.291Z,30
2018-03-22T06:21:45.431Z,30
2018-03-22T06:22:11.569Z,30
2018-03-22T06:22:37.721Z,30
2018-03-22T06:23:03.851Z,35
2018-03-22T06:23:29.986Z,30
2018-03-22T06:23:56.129Z,30
2018-03-22T06:24:22.258Z,30
2018-03-22T06:24:48.414Z,25
2018-03-22T06:25:14.580Z,25