createdAt,value
2018-03-01T00:00:46.925Z,57.30
2018-03-01T00:03:29.916Z,57.10
2018-03-01T00:06:09.251Z,57.10
2018-03-01T00:08:47.512Z,57.20
2018-03-01T00:11:26.532Z,57.10
2018-03-01T00:14:06.951Z,57.30
2018-03-01T00:16:48.450Z,57.30
2018-03-01T00:19:28.596Z,57.20
2018-03-01T00:22:10.491Z,57.20
2018-03-01T00:24:50.253Z,57.30
2018-03-01T00:27:23.285Z,57.10
2018-03-01T00:30:02.812Z,57.10
2018-03-01T00:32:40.125Z,57.00
2018-03-01T00:35:20.066Z,57.10
2018-03-01T00:37:59.328Z,57.20
2018-03-01T00:40:39.172Z,56.80
2018-03-01T00:43:21.417Z,56.80
2018-03-01T00:46:04.978Z,56.80
2018-03-01T00:48:48.772Z,56.70
2018-03-01T00:51:30.500Z,56.90
2018-03-01T00:54:13.817Z,56.90
2018-03-01T00:56:53.341Z,57.10
2018-03-01T00:59:33.592Z,57.00
2018-03-01T01:02:13.200Z,57.10
2018-03-01T01:04:52.551Z,57.10
2018-03-01T01:07:29.903Z,56.70
2018-03-01T01:10:09.142Z,56.70
2018-03-01T01:12:49.191Z,56.90
2018-03-01T01:15:29.728Z,57.00
2018-03-01T01:18:11.631Z,57.10
2018-03-01T01:20:54.129Z,57.10
2018-03-01T01:23:36.397Z,56.90
2018-03-01T01:26:15.627Z,56.90
2018-03-01T01:28:59.575Z,57.00
2018-03-01T01:31:40.497Z,56.90
2018-03-01T01:34:20.875Z,56.60
2018-03-01T01:37:03.240Z,56.80
2018-03-01T01:39:47.356Z,57.00
2018-03-01T01:42:28.047Z,57.00
2018-03-01T01:45:11.312Z,56.80
2018-03-01T01:47:50.811Z,56.80
2018-03-01T01:50:33.101Z,56.80
2018-03-01T01:53:11.713Z,56.70
2018-03-01T01:55:51.376Z,56.70
2018-03-01T01:58:32.861Z,56.60
2018-03-01T02:01:15.401Z,56.40
2018-03-01T02:03:56.953Z,56.40
2018-03-01T02:06:39.737Z,56.60
2018-03-01T02:09:18.426Z,56.60
2018-03-01T02:11:58.446Z,56.70
2018-03-01T02:14:41.597Z,56.90
2018-03-01T02:17:23.825Z,56.80
2018-03-01T02:20:06.074Z,56.90
2018-03-01T02:22:47.785Z,56.90
2018-03-01T02:25:33.120Z,57.00
2018-03-01T02:28:15.101Z,56.90
2018-03-01T02:30:57.096Z,57.10
2018-03-01T02:33:31.350Z,57.20
2018-03-01T02:36:09.511Z,57.60
2018-03-01T02:38:48.280Z,57.60
2018-03-01T02:41:27.202Z,57.50
2018-03-01T02:44:09.423Z,57.40
2018-03-01T02:46:48.632Z,57.90
2018-03-01T02:49:30.003Z,57.50
2018-03-01T02:52:09.182Z,57.70
2018-03-01T02:54:48.869Z,57.70
2018-03-01T02:57:27.797Z,57.50
2018-03-01T03:00:06.733Z,57.50
2018-03-01T03:02:44.692Z,57.10
2018-03-01T03:05:24.018Z,57.30
2018-03-01T03:07:57.449Z,57.40
2018-03-01T03:10:32.656Z,57.50
2018-03-01T03:13:14.116Z,57.50
2018-03-01T03:15:57.033Z,57.50
2018-03-01T03:18:38.160Z,57.50
2018-03-01T03:21:21.404Z,57.40
2018-03-01T03:24:03.471Z,57.40
2018-03-01T03:26:45.736Z,57.40
2018-03-01T03:29:25.388Z,57.40
2018-03-01T03:32:02.540Z,57.40
2018-03-01T03:34:40.061Z,57.50
2018-03-01T03:37:21.125Z,57.80
2018-03-01T03:39:59.669Z,57.90
2018-03-01T03:42:38.703Z,57.90
2018-03-01T03:45:18.336Z,57.60
2018-03-01T03:48:01.277Z,57.80
2018-03-01T03:50:42.154Z,57.90
2018-03-01T03:53:21.383Z,57.80
2018-03-01T03:56:01.705Z,58.10
2018-03-01T03:58:46.485Z,57.90
2018-03-01T04:01:28.276Z,58.00
2018-03-01T04:04:10.946Z,57.80
2018-03-01T04:06:54.196Z,58.20
2018-03-01T04:09:36.059Z,58.20
2018-03-01T04:12:14.289Z,58.20
2018-03-01T04:14:48.732Z,58.00
2018-03-01T04:17:25.121Z,58.00
2018-03-01T04:20:00.283Z,57.80
2018-03-01T04:22:39.124Z,57.80
2018-03-01T04:25:19.751Z,57.70
2018-03-01T04:27:59.858Z,58.00
2018-03-01T04:30:44.445Z,57.60
2018-03-01T04:33:24.140Z,57.60
2018-03-01T04:36:04.797Z,57.60
2018-03-01T04:38:42.963Z,57.70
2018-03-01T04:41:23.236Z,57.50
2018-03-01T04:44:02.672Z,57.90
2018-03-01T04:46:42.181Z,57.80
2018-03-01T04:49:24.063Z,58.10
2018-03-01T04:52:00.264Z,58.10
2018-03-01T04:54:38.502Z,58.60
2018-03-01T04:57:16.675Z,58.30
2018-03-01T04:59:57.585Z,58.30
2018-03-01T05:02:37.103Z,58.00
2018-03-01T05:05:15.449Z,58.10
2018-03-01T05:07:55.159Z,58.30
2018-03-01T05:10:32.619Z,58.10
2018-03-01T05:13:14.474Z,58.30
2018-03-01T05:15:54.587Z,58.20
2018-03-01T05:18:36.212Z,57.90
2018-03-01T05:21:18.027Z,57.90
2018-03-01T05:24:01.943Z,58.20
2018-03-01T05:26:42.043Z,58.20
2018-03-01T05:29:25.279Z,59.00
2018-03-01T05:32:08.149Z,57.70
2018-03-01T05:34:49.382Z,57.90
2018-03-01T05:37:30.195Z,58.40
2018-03-01T05:40:09.884Z,57.80
2018-03-01T05:42:51.439Z,58.00
2018-03-01T05:45:34.161Z,57.80
2018-03-01T05:48:15.944Z,57.80
2018-03-01T05:50:56.033Z,57.80
2018-03-01T05:53:38.642Z,57.70
2018-03-01T05:56:18.107Z,57.80
2018-03-01T05:59:01.488Z,57.90
2018-03-01T06:01:36.715Z,57.90
2018-03-01T06:04:18.721Z,57.90
2018-03-01T06:07:02.852Z,57.90
2018-03-01T06:09:40.848Z,57.90
2018-03-01T06:12:18.970Z,57.90
2018-03-01T06:15:03.254Z,57.80
2018-03-01T06:17:42.194Z,57.80
2018-03-01T06:20:21.255Z,57.60
2018-03-01T06:23:00.743Z,57.60
2018-03-01T06:25:39.337Z,57.70
2018-03-01T06:28:17.565Z,57.80
2018-03-01T06:30:55.455Z,57.30
2018-03-01T06:33:36.289Z,57.90
2018-03-01T06:36:14.124Z,57.90
2018-03-01T06:38:48.846Z,57.90
2018-03-01T06:41:29.484Z,58.60
2018-03-01T06:44:08.518Z,58.50
2018-03-01T06:46:48.368Z,57.90
2018-03-01T06:49:27.355Z,57.90
2018-03-01T06:52:01.440Z,58.20
2018-03-01T06:54:37.644Z,57.90
2018-03-01T06:57:21.214Z,58.00
2018-03-01T07:00:04.960Z,57.50
2018-03-01T07:02:48.465Z,57.30
2018-03-01T07:05:24.737Z,57.30
2018-03-01T07:08:06.030Z,57.20
2018-03-01T07:10:45.764Z,56.70
2018-03-01T07:13:22.813Z,56.70
2018-03-01T07:15:56.819Z,56.80
2018-03-01T07:18:30.885Z,56.00
2018-03-01T07:21:11.159Z,56.00
2018-03-01T07:23:50.186Z,56.20
2018-03-01T07:26:31.772Z,56.20
2018-03-01T07:29:13.308Z,55.50
2018-03-01T07:31:52.563Z,55.40
2018-03-01T07:34:31.194Z,55.20
2018-03-01T07:37:11.199Z,55.30
2018-03-01T07:39:50.023Z,55.00
2018-03-01T07:42:27.862Z,54.50
2018-03-01T07:45:03.137Z,54.10
2018-03-01T07:47:43.313Z,54.20
2018-03-01T07:50:25.864Z,54.20
2018-03-01T07:53:03.570Z,53.30
2018-03-01T07:55:37.975Z,53.60
2018-03-01T07:58:16.209Z,53.30
2018-03-01T08:00:57.742Z,53.10
2018-03-01T08:03:37.829Z,53.00
2018-03-01T08:06:12.777Z,52.90
2018-03-01T08:08:54.488Z,52.60
2018-03-01T08:11:34.382Z,52.30
2018-03-01T08:14:12.973Z,52.30
2018-03-01T08:16:46.751Z,51.90
2018-03-01T08:19:26.440Z,51.80
2018-03-01T08:22:05.867Z,51.70
2018-03-01T08:24:45.755Z,51.70
2018-03-01T08:27:20.523Z,51.20
2018-03-01T08:29:55.565Z,50.20
2018-03-01T08:32:42.996Z,50.20
2018-03-01T08:35:23.893Z,50.10
2018-03-01T08:38:02.813Z,50.10
2018-03-01T08:40:37.574Z,49.70
2018-03-01T08:43:12.108Z,48.70
2018-03-01T08:45:52.592Z,48.80
2018-03-01T08:48:32.231Z,48.80
2018-03-01T08:51:13.697Z,48.90
2018-03-01T08:53:50.961Z,48.60
2018-03-01T08:56:32.106Z,48.60
2018-03-01T08:59:12.504Z,48.20
2018-03-01T09:01:54.596Z,47.70
2018-03-01T09:04:29.235Z,47.80
2018-03-01T09:07:12.108Z,47.40
2018-03-01T09:09:53.711Z,47.40
2018-03-01T09:12:33.714Z,47.10
2018-03-01T09:15:12.067Z,46.70
2018-03-01T09:17:54.959Z,46.60
2018-03-01T09:20:34.978Z,46.50
2018-03-01T09:23:14.230Z,45.60
2018-03-01T09:25:55.232Z,45.90
2018-03-01T09:28:35.806Z,45.80
2018-03-01T09:31:10.998Z,45.30
2018-03-01T09:33:51.109Z,44.80
2018-03-01T09:36:30.958Z,44.80
2018-03-01T09:39:09.565Z,43.80
2018-03-01T09:41:44.679Z,44.00
2018-03-01T09:44:19.928Z,44.20
2018-03-01T09:46:58.423Z,43.50
2018-03-01T09:49:32.382Z,42.60
2018-03-01T09:52:06.182Z,41.90
2018-03-01T09:54:47.610Z,40.90
2018-03-01T09:57:23.641Z,39.50
2018-03-01T09:59:57.608Z,38.90
2018-03-01T10:02:38.379Z,38.50
2018-03-01T10:05:18.755Z,37.90
2018-03-01T10:07:58.229Z,37.00
2018-03-01T10:10:34.096Z,36.40
2018-03-01T10:13:13.541Z,34.60
2018-03-01T10:15:53.187Z,34.80
2018-03-01T10:18:27.977Z,34.80
2018-03-01T10:21:08.049Z,34.30
2018-03-01T10:23:47.591Z,35.10
2018-03-01T10:26:26.981Z,35.60
2018-03-01T10:29:07.575Z,35.60
2018-03-01T10:31:44.576Z,36.20
2018-03-01T10:34:24.719Z,35.50
2018-03-01T10:37:04.937Z,35.40
2018-03-01T10:39:43.663Z,34.20
2018-03-01T10:42:20.510Z,33.90
2018-03-01T10:45:01.177Z,33.20
2018-03-01T10:47:41.823Z,32.70
2018-03-01T10:50:16.643Z,32.50
2018-03-01T10:52:57.133Z,31.10
2018-03-01T10:55:34.640Z,31.10
2018-03-01T10:58:09.991Z,31.30
2018-03-01T11:00:48.237Z,31.70
2018-03-01T11:03:27.059Z,30.80
2018-03-01T11:06:07.726Z,30.80
2018-03-01T11:08:48.089Z,29.70
2018-03-01T11:11:29.897Z,30.80
2018-03-01T11:14:11.426Z,31.30
2018-03-01T11:16:52.004Z,30.50
2018-03-01T11:19:34.727Z,30.00
2018-03-01T11:22:09.296Z,30.10
2018-03-01T11:24:42.987Z,31.70
2018-03-01T11:27:20.908Z,31.60
2018-03-01T11:30:03.924Z,31.60
2018-03-01T11:32:42.657Z,31.20
2018-03-01T11:35:22.940Z,30.90
2018-03-01T11:38:01.800Z,30.50
2018-03-01T11:40:38.636Z,29.40
2018-03-01T11:43:17.545Z,29.30
2018-03-01T11:45:59.403Z,29.30
2018-03-01T11:48:42.232Z,29.20
2018-03-01T11:51:16.759Z,29.40
2018-03-01T11:53:56.357Z,29.40
2018-03-01T11:56:37.521Z,28.60
2018-03-01T11:59:16.296Z,28.10
2018-03-01T12:01:59.458Z,27.70
2018-03-01T12:04:33.304Z,28.20
2018-03-01T12:07:07.882Z,28.30
2018-03-01T12:09:47.407Z,28.20
2018-03-01T12:12:25.680Z,29.00
2018-03-01T12:15:08.501Z,29.70
2018-03-01T12:17:48.719Z,30.00
2018-03-01T12:20:28.473Z,30.00
2018-03-01T12:23:10.488Z,29.70
2018-03-01T12:25:44.959Z,29.60
2018-03-01T12:28:23.801Z,29.60
2018-03-01T12:30:57.527Z,29.60
2018-03-01T12:33:37.264Z,29.70
2018-03-01T12:36:11.618Z,29.50
2018-03-01T12:38:53.099Z,29.10
2018-03-01T12:41:31.253Z,29.10
2018-03-01T12:44:13.889Z,29.30
2018-03-01T12:46:52.124Z,29.10
2018-03-01T12:49:32.770Z,29.00
2018-03-01T12:52:12.336Z,29.00
2018-03-01T12:54:52.836Z,29.00
2018-03-01T12:57:32.898Z,29.00
2018-03-01T13:00:08.324Z,29.00
2018-03-01T13:02:43.213Z,28.90
2018-03-01T13:05:18.609Z,28.60
2018-03-01T13:07:57.719Z,28.70
2018-03-01T13:10:38.336Z,28.90
2018-03-01T13:13:11.733Z,28.80
2018-03-01T13:15:46.261Z,28.50
2018-03-01T13:18:28.279Z,28.70
2018-03-01T13:21:03.707Z,28.40
2018-03-01T13:23:46.091Z,28.60
2018-03-01T13:26:28.610Z,28.60
2018-03-01T13:29:10.375Z,28.40
2018-03-01T13:31:50.079Z,28.20
2018-03-01T13:34:41.366Z,27.90
2018-03-01T13:37:16.806Z,27.80
2018-03-01T13:39:56.998Z,27.90
2018-03-01T13:42:31.312Z,27.70
2018-03-01T13:45:10.261Z,27.80
2018-03-01T13:47:50.538Z,27.80
2018-03-01T13:50:24.187Z,27.50
2018-03-01T13:53:04.415Z,27.60
2018-03-01T13:55:41.778Z,27.50
2018-03-01T13:58:21.237Z,27.70
2018-03-01T14:00:55.012Z,27.90
2018-03-01T14:03:34.482Z,27.80
2018-03-01T14:06:28.217Z,27.50
2018-03-01T14:09:07.087Z,27.50
2018-03-01T14:11:42.004Z,27.40
2018-03-01T14:14:19.801Z,27.40
2018-03-01T14:16:59.683Z,27.70
2018-03-01T14:19:44.803Z,27.40
2018-03-01T14:22:31.846Z,27.40
2018-03-01T14:25:11.438Z,27.50
2018-03-01T14:28:07.846Z,27.70
2018-03-01T14:30:41.530Z,27.20
2018-03-01T14:33:15.364Z,27.80
2018-03-01T14:35:48.980Z,27.70
2018-03-01T14:38:29.608Z,27.60
2018-03-01T14:41:08.907Z,27.60
2018-03-01T14:43:43.970Z,27.60
2018-03-01T14:46:17.397Z,27.10
2018-03-01T14:48:57.576Z,28.00
2018-03-01T14:51:39.181Z,28.00
2018-03-01T14:54:14.271Z,27.70
2018-03-01T14:56:58.425Z,27.90
2018-03-01T14:59:39.320Z,27.40
2018-03-01T15:02:13.790Z,27.40
2018-03-01T15:04:53.853Z,27.60
2018-03-01T15:07:27.549Z,27.20
2018-03-01T15:10:06.298Z,27.20
2018-03-01T15:12:46.221Z,27.60
2018-03-01T15:15:30.317Z,28.00
2018-03-01T15:18:09.687Z,27.90
2018-03-01T15:20:44.090Z,28.30
2018-03-01T15:23:17.260Z,28.90
2018-03-01T15:25:56.446Z,28.90
2018-03-01T15:28:39.102Z,29.10
2018-03-01T15:31:18.130Z,28.90
2018-03-01T15:33:57.623Z,28.80
2018-03-01T15:36:36.588Z,28.80
2018-03-01T15:39:12.754Z,29.10
2018-03-01T15:41:46.726Z,29.10
2018-03-01T15:44:21.286Z,29.50
2018-03-01T15:46:56.406Z,29.70
2018-03-01T15:49:30.930Z,29.80
2018-03-01T15:52:05.089Z,29.40
2018-03-01T15:54:46.998Z,29.40
2018-03-01T15:57:27.170Z,29.60
2018-03-01T16:00:05.992Z,29.50
2018-03-01T16:02:45.721Z,30.00
2018-03-01T16:05:19.208Z,29.90
2018-03-01T16:08:02.353Z,30.00
2018-03-01T16:10:44.793Z,30.50
2018-03-01T16:13:19.913Z,30.90
2018-03-01T16:15:54.234Z,31.20
2018-03-01T16:18:33.118Z,31.20
2018-03-01T16:21:11.750Z,31.10
2018-03-01T16:23:51.515Z,31.60
2018-03-01T16:26:25.070Z,31.90
2018-03-01T16:29:06.917Z,32.20
2018-03-01T16:31:46.159Z,32.10
2018-03-01T16:34:27.736Z,32.50
2018-03-01T16:37:01.769Z,32.50
2018-03-01T16:39:35.600Z,33.20
2018-03-01T16:42:14.400Z,33.10
2018-03-01T16:44:53.182Z,33.10
2018-03-01T16:47:28.241Z,33.40
2018-03-01T16:50:10.574Z,33.90
2018-03-01T16:52:52.411Z,34.40
2018-03-01T16:55:26.105Z,34.40
2018-03-01T16:58:00.904Z,34.60
2018-03-01T17:00:35.487Z,34.90
2018-03-01T17:03:09.873Z,35.00
2018-03-01T17:05:49.306Z,34.90
2018-03-01T17:08:22.628Z,35.30
2018-03-01T17:11:02.271Z,35.50
2018-03-01T17:13:42.989Z,35.80
2018-03-01T17:16:20.287Z,36.20
2018-03-01T17:19:00.405Z,36.30
2018-03-01T17:21:42.634Z,36.80
2018-03-01T17:24:23.125Z,36.80
2018-03-01T17:27:03.709Z,37.40
2018-03-01T17:29:42.855Z,37.70
2018-03-01T17:32:17.352Z,38.20
2018-03-01T17:34:56.680Z,39.50
2018-03-01T17:37:30.803Z,38.90
2018-03-01T17:40:09.452Z,39.20
2018-03-01T17:42:48.816Z,39.50
2018-03-01T17:45:27.612Z,39.40
2018-03-01T17:48:03.463Z,40.00
2018-03-01T17:50:38.469Z,40.00
2018-03-01T17:53:18.132Z,40.00
2018-03-01T17:55:59.857Z,39.70
2018-03-01T17:58:34.284Z,40.40
2018-03-01T18:01:08.651Z,40.10
2018-03-01T18:03:47.937Z,40.00
2018-03-01T18:06:27.133Z,40.10
2018-03-01T18:09:08.223Z,40.00
2018-03-01T18:11:49.046Z,39.90
2018-03-01T18:14:28.130Z,39.90
2018-03-01T18:17:07.877Z,40.10
2018-03-01T18:19:42.363Z,40.30
2018-03-01T18:22:23.207Z,40.50
2018-03-01T18:25:01.448Z,40.60
2018-03-01T18:27:40.162Z,41.00
2018-03-01T18:30:19.879Z,40.90
2018-03-01T18:32:58.355Z,41.10
2018-03-01T18:35:33.193Z,41.20
2018-03-01T18:38:14.843Z,41.40
2018-03-01T18:40:58.522Z,41.50
2018-03-01T18:43:38.583Z,41.70
2018-03-01T18:46:13.654Z,41.80
2018-03-01T18:48:56.413Z,41.80
2018-03-01T18:51:36.340Z,42.00
2018-03-01T18:54:16.529Z,42.10
2018-03-01T18:56:55.568Z,42.10
2018-03-01T18:59:35.030Z,42.50
2018-03-01T19:02:10.105Z,42.50
2018-03-01T19:04:52.757Z,43.10
2018-03-01T19:07:34.999Z,43.00
2018-03-01T19:10:11.352Z,43.60
2018-03-01T19:12:50.533Z,43.00
2018-03-01T19:15:30.140Z,43.00
2018-03-01T19:18:09.144Z,43.40
2018-03-01T19:20:50.695Z,43.60
2018-03-01T19:23:24.057Z,43.70
2018-03-01T19:26:05.456Z,43.60
2018-03-01T19:28:45.024Z,44.70
2018-03-01T19:31:20.969Z,44.00
2018-03-01T19:33:59.887Z,43.90
2018-03-01T19:36:41.641Z,44.30
2018-03-01T19:39:15.856Z,44.20
2018-03-01T19:41:49.662Z,44.60
2018-03-01T19:44:29.290Z,44.60
2018-03-01T19:47:09.448Z,44.80
2018-03-01T19:49:43.481Z,44.70
2018-03-01T19:52:17.680Z,44.60
2018-03-01T19:54:55.373Z,44.90
2018-03-01T19:57:36.059Z,45.00
2018-03-01T20:00:15.163Z,44.80
2018-03-01T20:02:53.763Z,45.70
2018-03-01T20:05:32.457Z,45.10
2018-03-01T20:08:06.327Z,45.20
2018-03-01T20:10:42.982Z,45.30
2018-03-01T20:13:18.987Z,45.30
2018-03-01T20:15:58.511Z,45.30
2018-03-01T20:18:36.080Z,45.30
2018-03-01T20:21:15.350Z,45.30
2018-03-01T20:23:56.773Z,45.50
2018-03-01T20:26:36.583Z,45.60
2018-03-01T20:29:18.259Z,46.10
2018-03-01T20:31:58.286Z,46.10
2018-03-01T20:34:41.980Z,45.90
2018-03-01T20:37:23.022Z,46.10
2018-03-01T20:40:02.044Z,46.30
2018-03-01T20:42:40.596Z,46.60
2018-03-01T20:45:19.699Z,46.90
2018-03-01T20:47:55.715Z,46.50
2018-03-01T20:50:34.259Z,46.40
2018-03-01T20:53:15.636Z,46.60
2018-03-01T20:55:55.118Z,46.60
2018-03-01T20:58:34.960Z,46.70
2018-03-01T21:01:15.629Z,47.00
2018-03-01T21:03:53.240Z,46.80
2018-03-01T21:06:33.123Z,47.00
2018-03-01T21:09:13.329Z,47.20
2018-03-01T21:11:46.896Z,47.10
2018-03-01T21:14:28.774Z,47.30
2018-03-01T21:17:08.032Z,47.30
2018-03-01T21:19:44.098Z,47.70
2018-03-01T21:22:25.595Z,47.70
2018-03-01T21:25:04.632Z,47.70
2018-03-01T21:27:38.591Z,47.70
2018-03-01T21:30:16.562Z,47.80
2018-03-01T21:32:56.961Z,47.90
2018-03-01T21:35:37.417Z,47.90
2018-03-01T21:38:18.270Z,47.80
2018-03-01T21:40:57.914Z,48.00
2018-03-01T21:43:40.895Z,48.40
2018-03-01T21:46:20.934Z,48.20
2018-03-01T21:48:55.906Z,48.10
2018-03-01T21:51:36.728Z,48.20
2018-03-01T21:54:20.366Z,48.10
2018-03-01T21:56:55.319Z,48.10
2018-03-01T21:59:29.487Z,48.10
2018-03-01T22:02:03.979Z,48.20
2018-03-01T22:04:37.057Z,48.40
2018-03-01T22:07:14.857Z,48.40
2018-03-01T22:09:53.607Z,48.30
2018-03-01T22:12:31.724Z,48.50
2018-03-01T22:15:26.520Z,48.70
2018-03-01T22:18:08.019Z,48.70
2018-03-01T22:20:45.912Z,48.90
2018-03-01T22:23:25.188Z,49.20
2018-03-01T22:26:00.041Z,49.50
2018-03-01T22:28:32.901Z,50.20
2018-03-01T22:31:13.526Z,50.40
2018-03-01T22:33:51.518Z,51.10
2018-03-01T22:36:30.125Z,51.60
2018-03-01T22:39:12.158Z,51.80
2018-03-01T22:41:51.709Z,51.90
2018-03-01T22:44:33.794Z,52.40
2018-03-01T22:47:12.303Z,52.40
2018-03-01T22:49:52.010Z,52.40
2018-03-01T22:52:32.434Z,52.50
2018-03-01T22:55:11.573Z,52.60
2018-03-01T22:57:50.563Z,52.60
2018-03-01T23:00:38.592Z,52.70
2018-03-01T23:03:12.155Z,52.80
2018-03-01T23:05:51.826Z,53.20
2018-03-01T23:08:21.281Z,53.30
2018-03-01T23:11:01.470Z,53.20
2018-03-01T23:13:40.135Z,53.20
2018-03-01T23:16:20.800Z,53.50
2018-03-01T23:18:59.009Z,53.50
2018-03-01T23:21:39.177Z,53.50
2018-03-01T23:24:13.392Z,53.60
2018-03-01T23:26:52.740Z,53.70
2018-03-01T23:29:34.995Z,53.70
2018-03-01T23:32:08.728Z,53.70
2018-03-01T23:34:49.470Z,53.60
2018-03-01T23:37:23.130Z,53.60
2018-03-01T23:40:04.522Z,53.80
2018-03-01T23:42:37.585Z,53.80
2018-03-01T23:45:13.771Z,53.90
2018-03-01T23:47:52.427Z,53.90
2018-03-01T23:50:30.992Z,54.10
2018-03-01T23:53:09.956Z,54.40
2018-03-01T23:55:50.021Z,54.40
2018-03-01T23:58:28.721Z,54.40
