createdAt,value
2019-04-10T00:00:44.103Z,67.02
2019-04-10T00:03:25.501Z,67.48
2019-04-10T00:05:43.002Z,67.55
2019-04-10T00:08:12.313Z,68.03
2019-04-10T00:10:40.902Z,68.18
2019-04-10T00:13:10.081Z,68.10
2019-04-10T00:15:38.630Z,68.23
2019-04-10T00:18:07.427Z,68.26
2019-04-10T00:20:36.503Z,68.33
2019-04-10T00:23:05.093Z,68.73
2019-04-10T00:25:33.534Z,69.38
2019-04-10T00:28:03.182Z,68.85
2019-04-10T00:30:31.754Z,69.57
2019-04-10T00:33:00.571Z,69.70
2019-04-10T00:35:29.750Z,69.34
2019-04-10T00:37:58.345Z,69.30
2019-04-10T00:40:27.652Z,69.26
2019-04-10T00:42:57.279Z,70.05
2019-04-10T00:45:27.175Z,70.19
2019-04-10T00:47:55.651Z,69.96
2019-04-10T00:50:24.095Z,70.10
2019-04-10T00:52:52.638Z,70.24
2019-04-10T00:55:21.813Z,70.63
2019-04-10T00:57:50.335Z,70.61
2019-04-10T01:00:19.174Z,70.63
2019-04-10T01:02:47.683Z,70.66
2019-04-10T01:05:17.305Z,70.86
2019-04-10T01:07:46.989Z,71.23
2019-04-10T01:10:17.757Z,71.20
2019-04-10T01:12:46.398Z,71.97
2019-04-10T01:15:14.815Z,72.08
2019-04-10T01:17:43.395Z,72.97
2019-04-10T01:20:11.883Z,72.57
2019-04-10T01:22:41.388Z,73.34
2019-04-10T01:25:10.344Z,73.03
2019-04-10T01:27:38.907Z,73.02
2019-04-10T01:30:08.632Z,73.44
2019-04-10T01:32:37.225Z,73.68
2019-04-10T01:35:07.844Z,74.12
2019-04-10T01:37:48.668Z,73.75
2019-04-10T01:40:08.386Z,73.99
2019-04-10T01:42:36.921Z,74.47
2019-04-10T01:45:07.200Z,74.39
2019-04-10T01:47:35.707Z,74.22
2019-04-10T01:50:04.683Z,74.66
2019-04-10T01:52:33.307Z,74.89
2019-04-10T01:55:03.287Z,74.99
2019-04-10T01:57:32.498Z,74.76
2019-04-10T02:00:00.974Z,74.74
2019-04-10T02:02:31.651Z,74.86
2019-04-10T02:05:00.677Z,74.91
2019-04-10T02:07:29.918Z,75.26
2019-04-10T02:09:59.516Z,74.95
2019-04-10T02:12:28.486Z,74.96
2019-04-10T02:14:57.006Z,75.42
2019-04-10T02:17:25.475Z,75.75
2019-04-10T02:19:54.550Z,75.85
2019-04-10T02:22:23.050Z,76.14
2019-04-10T02:24:51.550Z,76.08
2019-04-10T02:27:20.412Z,75.95
2019-04-10T02:29:48.931Z,76.16
2019-04-10T02:32:18.937Z,76.16
2019-04-10T02:34:48.954Z,76.52
2019-04-10T02:37:19.223Z,76.73
2019-04-10T02:39:52.291Z,77.28
2019-04-10T02:42:18.593Z,77.78
2019-04-10T02:44:48.334Z,77.87
2019-04-10T02:47:19.037Z,77.63
2019-04-10T02:49:49.234Z,77.90
2019-04-10T02:52:17.767Z,78.52
2019-04-10T02:54:46.210Z,78.29
2019-04-10T02:57:14.703Z,77.82
2019-04-10T02:59:43.314Z,78.09
2019-04-10T03:02:13.902Z,77.47
2019-04-10T03:04:42.603Z,77.36
2019-04-10T03:07:11.555Z,77.32
2019-04-10T03:09:53.540Z,77.48
2019-04-10T03:12:12.522Z,77.39
2019-04-10T03:14:41.481Z,78.08
2019-04-10T03:17:12.161Z,77.75
2019-04-10T03:19:41.374Z,77.33
2019-04-10T03:22:10.500Z,77.89
2019-04-10T03:24:40.083Z,78.09
2019-04-10T03:27:08.726Z,77.34
2019-04-10T03:29:38.000Z,76.95
2019-04-10T03:32:28.480Z,76.11
2019-04-10T03:34:56.620Z,76.17
2019-04-10T03:37:26.424Z,76.49
2019-04-10T03:39:55.272Z,77.04
2019-04-10T03:42:23.792Z,76.75
2019-04-10T03:44:52.260Z,76.62
2019-04-10T03:47:20.709Z,77.33
2019-04-10T03:49:49.853Z,77.50
2019-04-10T03:52:19.020Z,76.91
2019-04-10T03:54:48.167Z,75.75
2019-04-10T03:57:16.697Z,75.73
2019-04-10T03:59:45.479Z,75.56
2019-04-10T04:02:14.007Z,75.32
2019-04-10T04:04:42.539Z,74.80
2019-04-10T04:07:11.308Z,75.20
2019-04-10T04:09:39.838Z,75.09
2019-04-10T04:12:08.478Z,74.83
2019-04-10T04:14:37.023Z,76.12
2019-04-10T04:17:06.093Z,76.96
2019-04-10T04:19:34.693Z,77.00
2019-04-10T04:22:04.031Z,76.52
2019-04-10T04:24:33.527Z,77.20
2019-04-10T04:27:02.771Z,77.27
2019-04-10T04:29:32.301Z,77.36
2019-04-10T04:32:01.218Z,77.01
2019-04-10T04:34:29.723Z,77.24
2019-04-10T04:36:58.195Z,76.66
2019-04-10T04:39:28.402Z,76.00
2019-04-10T04:41:56.826Z,75.39
2019-04-10T04:44:25.284Z,75.31
2019-04-10T04:46:53.787Z,75.30
2019-04-10T04:49:22.217Z,75.26
2019-04-10T04:51:50.694Z,73.90
2019-04-10T04:54:19.267Z,72.90
2019-04-10T04:56:48.377Z,72.75
2019-04-10T04:59:16.937Z,72.27
2019-04-10T05:01:45.427Z,72.54
2019-04-10T05:04:13.868Z,72.71
2019-04-10T05:06:42.344Z,72.97
2019-04-10T05:09:11.254Z,72.72
2019-04-10T05:11:39.832Z,72.22
2019-04-10T05:14:08.308Z,72.74
2019-04-10T05:16:36.800Z,72.07
2019-04-10T05:19:05.272Z,72.33
2019-04-10T05:21:33.722Z,73.23
2019-04-10T05:24:03.233Z,73.30
2019-04-10T05:26:32.331Z,73.63
2019-04-10T05:29:00.852Z,72.44
2019-04-10T05:31:29.302Z,72.50
2019-04-10T05:33:57.774Z,71.85
2019-04-10T05:36:26.282Z,72.04
2019-04-10T05:38:54.711Z,71.09
2019-04-10T05:41:24.376Z,71.46
2019-04-10T05:43:53.059Z,71.25
2019-04-10T05:46:22.790Z,70.68
2019-04-10T05:48:52.559Z,70.84
2019-04-10T05:51:21.334Z,70.79
2019-04-10T05:53:52.288Z,70.14
2019-04-10T05:56:20.697Z,69.86
2019-04-10T05:58:49.196Z,69.38
2019-04-10T06:01:29.997Z,68.79
2019-04-10T06:03:49.175Z,68.88
2019-04-10T06:06:17.656Z,68.97
2019-04-10T06:08:47.077Z,68.78
2019-04-10T06:11:15.578Z,67.51
2019-04-10T06:13:45.072Z,67.21
2019-04-10T06:16:13.672Z,66.92
2019-04-10T06:18:43.059Z,66.16
2019-04-10T06:21:12.535Z,65.84
2019-04-10T06:23:41.379Z,65.83
2019-04-10T06:26:10.269Z,65.86
2019-04-10T06:28:38.743Z,66.63
2019-04-10T06:31:08.338Z,65.44
2019-04-10T06:33:37.043Z,65.27
2019-04-10T06:36:05.509Z,64.63
2019-04-10T06:38:34.788Z,64.49
2019-04-10T06:41:04.133Z,63.61
2019-04-10T06:43:32.995Z,64.72
2019-04-10T06:46:01.563Z,64.34
2019-04-10T06:48:30.054Z,62.73
2019-04-10T06:50:58.483Z,62.37
2019-04-10T06:53:26.965Z,62.04
2019-04-10T06:55:56.463Z,61.23
2019-04-10T06:58:25.496Z,60.28
2019-04-10T07:00:55.956Z,60.70
2019-04-10T07:03:33.889Z,60.41
2019-04-10T07:06:06.231Z,59.97
2019-04-10T07:08:27.517Z,59.50
2019-04-10T07:11:02.580Z,58.89
2019-04-10T07:13:26.225Z,58.17
2019-04-10T07:15:58.113Z,56.20
2019-04-10T07:18:24.863Z,56.56
2019-04-10T07:20:56.387Z,54.96
2019-04-10T07:23:27.460Z,54.61
2019-04-10T07:25:54.825Z,57.26
2019-04-10T07:28:23.805Z,56.36
2019-04-10T07:30:56.848Z,55.69
2019-04-10T07:33:22.678Z,54.50
2019-04-10T07:35:54.602Z,54.20
2019-04-10T07:38:22.503Z,53.09
2019-04-10T07:40:51.345Z,51.70
2019-04-10T07:43:24.495Z,52.80
2019-04-10T07:45:49.903Z,52.78
2019-04-10T07:48:18.483Z,52.48
2019-04-10T07:50:47.521Z,52.62
2019-04-10T07:53:16.997Z,52.03
2019-04-10T07:56:00.457Z,50.79
2019-04-10T07:58:17.359Z,51.40
2019-04-10T08:00:46.977Z,50.61
2019-04-10T08:03:16.651Z,50.13
2019-04-10T08:05:46.037Z,49.29
2019-04-10T08:08:14.499Z,49.64
2019-04-10T08:10:44.042Z,50.16
2019-04-10T08:13:14.120Z,49.97
2019-04-10T08:15:43.319Z,49.89
2019-04-10T08:18:12.286Z,49.49
2019-04-10T08:20:40.764Z,48.09
2019-04-10T08:23:10.134Z,49.16
2019-04-10T08:25:38.855Z,49.20
2019-04-10T08:28:07.339Z,47.99
2019-04-10T08:30:36.298Z,48.24
2019-04-10T08:33:06.047Z,47.28
2019-04-10T08:35:35.669Z,46.48
2019-04-10T08:38:05.386Z,47.23
2019-04-10T08:40:34.285Z,47.74
2019-04-10T08:43:04.044Z,47.84
2019-04-10T08:45:40.564Z,48.23
2019-04-10T08:48:03.678Z,48.04
2019-04-10T08:50:32.354Z,49.33
2019-04-10T08:53:01.993Z,48.85
2019-04-10T08:55:30.657Z,48.61
2019-04-10T08:58:00.638Z,49.21
2019-04-10T09:00:29.178Z,48.76
2019-04-10T09:02:58.180Z,48.63
2019-04-10T09:05:27.818Z,48.98
2019-04-10T09:07:56.934Z,48.92
2019-04-10T09:10:26.059Z,49.42
2019-04-10T09:12:55.947Z,48.77
2019-04-10T09:15:25.752Z,49.12
2019-04-10T09:17:54.290Z,49.53
2019-04-10T09:20:22.734Z,49.66
2019-04-10T09:23:14.534Z,49.36
2019-04-10T09:25:21.403Z,48.93
2019-04-10T09:27:49.892Z,49.23
2019-04-10T09:30:18.519Z,48.74
2019-04-10T09:32:47.013Z,48.90
2019-04-10T09:35:16.371Z,48.90
2019-04-10T09:37:46.182Z,49.01
2019-04-10T09:40:16.286Z,48.19
2019-04-10T09:42:45.878Z,47.17
2019-04-10T09:45:15.762Z,47.19
2019-04-10T09:47:44.310Z,47.36
2019-04-10T09:50:15.114Z,47.08
2019-04-10T09:52:44.053Z,46.51
2019-04-10T09:55:13.775Z,46.87
2019-04-10T09:57:43.101Z,46.65
2019-04-10T10:00:12.071Z,46.00
2019-04-10T10:02:40.521Z,45.48
2019-04-10T10:05:09.161Z,45.68
2019-04-10T10:07:37.621Z,46.01
2019-04-10T10:10:08.742Z,46.00
2019-04-10T10:12:38.533Z,45.19
2019-04-10T10:15:09.486Z,45.13
2019-04-10T10:17:39.156Z,45.04
2019-04-10T10:20:08.383Z,45.27
2019-04-10T10:22:37.107Z,45.03
2019-04-10T10:25:07.441Z,44.88
2019-04-10T10:27:36.603Z,44.04
2019-04-10T10:30:07.560Z,44.49
2019-04-10T10:32:37.087Z,44.38
2019-04-10T10:35:09.439Z,43.18
2019-04-10T10:37:38.856Z,40.84
2019-04-10T10:40:08.851Z,41.05
2019-04-10T10:42:39.811Z,41.21
2019-04-10T10:45:10.456Z,41.65
2019-04-10T10:47:40.201Z,39.18
2019-04-10T10:50:09.888Z,39.00
2019-04-10T10:52:38.288Z,39.26
2019-04-10T10:55:07.665Z,36.65
2019-04-10T10:57:37.373Z,37.45
2019-04-10T11:00:08.309Z,37.20
2019-04-10T11:02:37.992Z,37.87
2019-04-10T11:05:07.282Z,38.58
2019-04-10T11:07:36.043Z,38.00
2019-04-10T11:10:06.985Z,38.05
2019-04-10T11:12:35.777Z,35.62
2019-04-10T11:15:06.060Z,35.03
2019-04-10T11:17:35.721Z,35.12
2019-04-10T11:20:10.179Z,35.19
2019-04-10T11:22:39.719Z,35.94
2019-04-10T11:25:08.842Z,35.26
2019-04-10T11:27:37.245Z,37.34
2019-04-10T11:30:10.147Z,36.57
2019-04-10T11:32:38.762Z,38.46
2019-04-10T11:35:08.984Z,38.04
2019-04-10T11:40:08.747Z,36.93
2019-04-10T11:42:39.649Z,38.05
2019-04-10T11:45:10.618Z,39.77
2019-04-10T11:47:39.850Z,38.32
2019-04-10T11:50:13.184Z,36.54
2019-04-10T11:52:45.259Z,34.87
2019-04-10T11:55:15.945Z,37.96
2019-04-10T11:57:42.133Z,38.29
2019-04-10T12:00:17.487Z,39.38
2019-04-10T12:02:47.019Z,38.02
2019-04-10T12:05:18.604Z,39.64
2019-04-10T12:08:27.935Z,40.72
2019-04-10T12:12:43.961Z,40.67
2019-04-10T12:15:12.429Z,41.08
2019-04-10T12:17:40.881Z,40.82
2019-04-10T12:20:09.620Z,40.77
2019-04-10T12:22:38.065Z,39.90
2019-04-10T12:25:07.064Z,39.54
2019-04-10T12:27:35.447Z,39.15
2019-04-10T12:30:06.893Z,38.73
2019-04-10T12:32:35.478Z,38.08
2019-04-10T12:35:06.743Z,36.53
2019-04-10T12:37:35.521Z,36.70
2019-04-10T12:40:06.302Z,38.16
2019-04-10T12:42:34.747Z,37.95
2019-04-10T12:45:06.177Z,37.59
2019-04-10T12:47:34.960Z,37.41
2019-04-10T12:50:05.819Z,36.81
2019-04-10T12:52:34.592Z,36.55
2019-04-10T12:55:03.970Z,37.25
2019-04-10T12:57:32.549Z,37.44
2019-04-10T13:00:04.153Z,36.67
2019-04-10T13:02:31.338Z,36.79
2019-04-10T13:05:00.795Z,35.67
2019-04-10T13:07:29.713Z,35.27
2019-04-10T13:09:58.274Z,37.23
2019-04-10T13:12:26.703Z,37.52
2019-04-10T13:14:55.180Z,38.37
2019-04-10T13:17:24.754Z,38.03
2019-04-10T13:19:53.437Z,38.08
2019-04-10T13:22:22.222Z,38.73
2019-04-10T13:24:50.805Z,39.25
2019-04-10T13:27:19.270Z,39.32
2019-04-10T13:29:48.620Z,39.51
2019-04-10T13:32:18.242Z,39.98
2019-04-10T13:34:46.878Z,38.87
2019-04-10T13:37:15.840Z,38.84
2019-04-10T13:39:44.397Z,38.12
2019-04-10T13:42:12.940Z,38.00
2019-04-10T13:44:42.252Z,37.11
2019-04-10T13:47:11.288Z,36.83
2019-04-10T13:49:40.066Z,35.83
2019-04-10T13:52:08.630Z,36.21
2019-04-10T13:54:37.093Z,36.30
2019-04-10T13:57:05.774Z,36.83
2019-04-10T13:59:35.197Z,37.06
2019-04-10T14:02:05.545Z,37.96
2019-04-10T14:04:35.400Z,37.69
2019-04-10T14:07:04.855Z,37.29
2019-04-10T14:09:40.590Z,37.43
2019-04-10T14:12:04.085Z,37.71
2019-04-10T14:14:32.899Z,37.74
2019-04-10T14:17:04.110Z,37.99
2019-04-10T14:19:31.874Z,37.58
2019-04-10T14:22:00.405Z,37.68
2019-04-10T14:24:39.282Z,38.97
2019-04-10T14:27:09.995Z,38.91
2019-04-10T14:29:38.653Z,39.35
2019-04-10T14:32:09.228Z,39.37
2019-04-10T14:34:38.681Z,38.59
2019-04-10T14:37:09.334Z,38.93
2019-04-10T14:39:37.904Z,39.04
2019-04-10T14:42:06.601Z,38.44
2019-04-10T14:44:35.135Z,39.99
2019-04-10T14:47:04.403Z,39.74
2019-04-10T14:49:33.449Z,39.55
2019-04-10T14:52:03.091Z,39.89
2019-04-10T14:54:32.183Z,39.38
2019-04-10T14:57:00.670Z,39.82
2019-04-10T14:59:29.131Z,40.11
2019-04-10T15:01:58.019Z,40.67
2019-04-10T15:04:26.913Z,40.39
2019-04-10T15:06:55.646Z,39.65
2019-04-10T15:09:26.063Z,39.65
2019-04-10T15:11:55.298Z,38.15
2019-04-10T15:14:23.881Z,37.08
2019-04-10T15:16:58.814Z,36.15
2019-04-10T15:19:22.723Z,35.25
2019-04-10T15:21:53.699Z,34.61
2019-04-10T15:24:21.686Z,34.16
2019-04-10T15:26:50.989Z,34.50
2019-04-10T15:29:20.428Z,34.50
2019-04-10T15:31:50.244Z,36.98
2019-04-10T15:34:18.808Z,38.83
2019-04-10T15:36:48.164Z,39.57
2019-04-10T15:39:17.524Z,39.72
2019-04-10T15:41:46.026Z,40.56
2019-04-10T15:44:15.366Z,40.27
2019-04-10T15:46:45.634Z,39.83
2019-04-10T15:49:15.280Z,40.06
2019-04-10T15:51:43.829Z,40.09
2019-04-10T15:54:12.334Z,40.00
2019-04-10T15:56:40.763Z,40.26
2019-04-10T15:59:10.126Z,39.22
2019-04-10T16:01:39.272Z,38.30
2019-04-10T16:04:08.664Z,38.30
2019-04-10T16:06:38.126Z,38.63
2019-04-10T16:09:07.813Z,38.57
2019-04-10T16:11:46.932Z,38.41
2019-04-10T16:14:21.985Z,38.33
2019-04-10T16:16:56.981Z,38.35
2019-04-10T16:19:30.964Z,38.96
2019-04-10T16:21:59.870Z,38.90
2019-04-10T16:24:29.419Z,38.37
2019-04-10T16:26:57.989Z,37.77
2019-04-10T16:29:26.739Z,37.57
2019-04-10T16:31:56.499Z,37.63
2019-04-10T16:34:25.150Z,38.76
2019-04-10T16:36:54.202Z,38.91
2019-04-10T16:39:23.311Z,39.30
2019-04-10T16:41:52.396Z,38.75
2019-04-10T16:44:21.334Z,38.48
2019-04-10T16:46:50.890Z,38.39
2019-04-10T16:49:20.309Z,39.13
2019-04-10T16:51:48.809Z,39.60
2019-04-10T16:54:19.075Z,39.79
2019-04-10T16:56:47.804Z,39.53
2019-04-10T16:59:16.397Z,39.50
2019-04-10T17:01:44.956Z,39.92
2019-04-10T17:04:14.491Z,39.91
2019-04-10T17:06:44.220Z,39.11
2019-04-10T17:09:14.485Z,38.86
2019-04-10T17:11:43.111Z,38.65
2019-04-10T17:14:11.580Z,38.43
2019-04-10T17:16:40.059Z,38.58
2019-04-10T17:19:09.741Z,38.73
2019-04-10T17:21:38.484Z,38.90
2019-04-10T17:24:07.198Z,39.42
2019-04-10T17:26:36.870Z,39.87
2019-04-10T17:29:06.976Z,40.02
2019-04-10T17:31:35.630Z,40.81
2019-04-10T17:34:04.171Z,41.24
2019-04-10T17:36:32.825Z,41.47
2019-04-10T17:39:02.830Z,41.93
2019-04-10T17:41:31.490Z,42.24
2019-04-10T17:44:02.071Z,42.48
2019-04-10T17:46:31.166Z,42.36
2019-04-10T17:48:59.652Z,41.57
2019-04-10T17:51:28.407Z,41.92
2019-04-10T17:53:57.950Z,41.73
2019-04-10T17:56:26.557Z,41.63
2019-04-10T17:58:56.010Z,40.94
2019-04-10T18:01:27.043Z,40.03
2019-04-10T18:03:58.982Z,40.20
2019-04-10T18:06:25.891Z,40.71
2019-04-10T18:08:54.339Z,40.75
2019-04-10T18:11:22.800Z,41.05
2019-04-10T18:13:51.268Z,41.30
2019-04-10T18:16:19.975Z,41.39
2019-04-10T18:18:48.707Z,41.56
2019-04-10T18:21:17.216Z,42.04
2019-04-10T18:23:45.688Z,42.59
2019-04-10T18:26:14.227Z,42.79
2019-04-10T18:28:43.585Z,42.74
2019-04-10T18:31:12.485Z,42.44
2019-04-10T18:33:41.002Z,42.47
2019-04-10T18:36:09.439Z,42.87
2019-04-10T18:38:37.902Z,42.97
2019-04-10T18:41:08.582Z,43.07
2019-04-10T18:43:36.755Z,43.06
2019-04-10T18:46:12.282Z,43.49
2019-04-10T18:48:35.622Z,43.49
2019-04-10T18:51:06.643Z,43.82
2019-04-10T18:53:35.189Z,43.42
2019-04-10T18:56:04.950Z,43.34
2019-04-10T18:58:40.860Z,43.60
2019-04-10T19:01:28.784Z,43.93
2019-04-10T19:04:09.998Z,44.04
2019-04-10T19:06:58.808Z,43.92
2019-04-10T19:09:30.281Z,43.96
2019-04-10T19:12:00.277Z,44.15
2019-04-10T19:14:30.237Z,44.35
2019-04-10T19:16:58.866Z,44.60
2019-04-10T19:19:28.192Z,44.77
2019-04-10T19:21:56.838Z,44.69
2019-04-10T19:24:28.108Z,44.83
2019-04-10T19:26:57.817Z,45.03
2019-04-10T19:29:27.498Z,45.75
2019-04-10T19:32:00.479Z,46.00
2019-04-10T19:34:29.517Z,45.89
2019-04-10T19:36:58.396Z,46.12
2019-04-10T19:39:26.879Z,46.33
2019-04-10T19:41:55.678Z,46.18
2019-04-10T19:44:24.292Z,46.61
2019-04-10T19:46:53.606Z,46.76
2019-04-10T19:49:23.834Z,47.27
2019-04-10T19:51:52.454Z,47.40
2019-04-10T19:54:21.942Z,47.79
2019-04-10T19:56:50.971Z,47.88
2019-04-10T19:59:20.760Z,47.96
2019-04-10T20:01:50.457Z,48.49
2019-04-10T20:04:19.160Z,48.51
2019-04-10T20:06:48.785Z,48.31
2019-04-10T20:09:18.019Z,48.47
2019-04-10T20:11:52.251Z,48.76
2019-04-10T20:14:16.861Z,48.99
2019-04-10T20:16:45.384Z,49.28
2019-04-10T20:19:14.960Z,49.63
2019-04-10T20:21:43.995Z,49.83
2019-04-10T20:24:12.556Z,50.19
2019-04-10T20:26:41.236Z,50.38
2019-04-10T20:29:10.853Z,50.62
2019-04-10T20:31:39.692Z,50.58
2019-04-10T20:34:09.405Z,50.94
2019-04-10T20:36:38.880Z,50.95
2019-04-10T20:39:09.453Z,51.10
2019-04-10T20:41:46.523Z,51.32
2019-04-10T20:44:09.288Z,51.62
2019-04-10T20:46:38.190Z,51.26
2019-04-10T20:49:08.441Z,51.63
2019-04-10T20:51:37.722Z,51.91
2019-04-10T20:54:06.581Z,51.76
2019-04-10T20:56:35.117Z,51.70
2019-04-10T20:59:03.580Z,51.64
2019-04-10T21:01:33.032Z,51.63
2019-04-10T21:04:01.510Z,51.81
2019-04-10T21:06:29.975Z,52.10
2019-04-10T21:08:58.774Z,52.37
2019-04-10T21:11:27.352Z,52.23
2019-04-10T21:13:56.582Z,51.79
2019-04-10T21:16:25.297Z,51.92
2019-04-10T21:18:53.927Z,52.08
2019-04-10T21:21:22.439Z,51.64
2019-04-10T21:23:52.043Z,51.71
2019-04-10T21:26:21.900Z,51.64
2019-04-10T21:28:51.522Z,52.14
2019-04-10T21:31:38.589Z,52.12
2019-04-10T21:34:21.823Z,51.93
2019-04-10T21:36:51.198Z,52.20
2019-04-10T21:39:19.756Z,52.55
2019-04-10T21:41:48.828Z,52.57
2019-04-10T21:44:18.279Z,52.58
2019-04-10T21:46:46.886Z,52.54
2019-04-10T21:49:15.549Z,52.63
2019-04-10T21:51:44.843Z,52.69
2019-04-10T21:54:14.104Z,52.90
2019-04-10T21:56:43.146Z,52.80
2019-04-10T21:59:11.696Z,52.61
2019-04-10T22:01:40.435Z,52.03
2019-04-10T22:04:10.218Z,51.98
2019-04-10T22:06:40.531Z,51.82
2019-04-10T22:09:14.554Z,51.87
2019-04-10T22:11:45.604Z,51.88
2019-04-10T22:14:15.076Z,52.02
2019-04-10T22:16:44.347Z,52.26
2019-04-10T22:19:12.940Z,52.02
2019-04-10T22:21:41.949Z,51.81
2019-04-10T22:24:11.580Z,51.96
2019-04-10T22:26:40.345Z,52.01
2019-04-10T22:29:10.615Z,51.84
2019-04-10T22:31:39.507Z,51.74
2019-04-10T22:34:10.173Z,52.03
2019-04-10T22:36:39.512Z,52.61
2019-04-10T22:39:10.894Z,52.99
2019-04-10T22:41:40.466Z,52.95
2019-04-10T22:44:09.732Z,53.67
2019-04-10T22:46:38.458Z,53.88
2019-04-10T22:49:06.950Z,53.53
2019-04-10T22:51:35.658Z,54.00
2019-04-10T22:54:04.377Z,54.03
2019-04-10T22:56:33.673Z,53.91
2019-04-10T22:59:02.181Z,53.77
2019-04-10T23:01:31.296Z,53.77
2019-04-10T23:03:59.789Z,53.48
2019-04-10T23:06:29.249Z,54.25
2019-04-10T23:08:58.086Z,54.83
2019-04-10T23:11:39.080Z,55.66
2019-04-10T23:13:56.859Z,55.72
2019-04-10T23:16:26.157Z,56.29
2019-04-10T23:18:54.623Z,56.32
2019-04-10T23:21:23.103Z,56.50
2019-04-10T23:23:51.743Z,56.64
2019-04-10T23:26:20.888Z,57.59
2019-04-10T23:28:50.043Z,58.16
2019-04-10T23:31:18.702Z,58.26
2019-04-10T23:33:48.189Z,58.26
2019-04-10T23:36:16.763Z,58.50
2019-04-10T23:38:45.880Z,58.39
2019-04-10T23:41:15.610Z,58.34
2019-04-10T23:43:44.257Z,57.92
2019-04-10T23:46:12.831Z,58.56
2019-04-10T23:48:41.292Z,58.41
2019-04-10T23:51:10.576Z,59.79
2019-04-10T23:53:39.105Z,59.17
2019-04-10T23:56:07.584Z,59.97
2019-04-10T23:58:36.476Z,59.83
