createdAt,value
2023-01-07T00:01:02.118Z,2.30
2023-01-07T00:03:30.124Z,2.30
2023-01-07T00:06:03.290Z,2.03
2023-01-07T00:08:31.789Z,1.80
2023-01-07T00:11:03.183Z,1.70
2023-01-07T00:13:31.708Z,1.90
2023-01-07T00:16:00.303Z,2.03
2023-01-07T00:18:28.577Z,2.30
2023-01-07T00:20:57.875Z,2.77
2023-01-07T00:23:27.683Z,2.80
2023-01-07T00:26:01.448Z,2.30
2023-01-07T00:28:29.399Z,2.50
2023-01-07T00:31:00.808Z,2.33
2023-01-07T00:33:29.224Z,2.47
2023-01-07T00:36:01.076Z,2.93
2023-01-07T00:38:30.512Z,2.90
2023-01-07T00:40:58.513Z,2.63
2023-01-07T00:43:26.953Z,2.80
2023-01-07T00:45:55.004Z,3.40
2023-01-07T00:48:23.942Z,3.00
2023-01-07T00:50:52.851Z,3.80
2023-01-07T00:53:21.940Z,3.37
2023-01-07T00:55:52.645Z,3.80
2023-01-07T00:58:23.252Z,3.30
2023-01-07T01:00:51.615Z,3.57
2023-01-07T01:03:19.739Z,3.63
2023-01-07T01:05:47.677Z,3.57
2023-01-07T01:08:15.637Z,3.37
2023-01-07T01:10:43.607Z,3.50
2023-01-07T01:13:17.974Z,3.60
2023-01-07T01:15:47.132Z,3.20
2023-01-07T01:18:16.076Z,3.47
2023-01-07T01:20:44.082Z,3.97
2023-01-07T01:23:11.996Z,3.27
2023-01-07T01:25:40.129Z,3.13
2023-01-07T01:28:08.641Z,3.70
2023-01-07T01:30:37.897Z,3.10
2023-01-07T01:33:05.813Z,3.37
2023-01-07T01:35:33.719Z,3.87
2023-01-07T01:38:01.921Z,3.67
2023-01-07T01:40:30.546Z,3.90
2023-01-07T01:42:58.438Z,3.93
2023-01-07T01:45:27.214Z,3.30
2023-01-07T01:48:00.566Z,3.67
2023-01-07T01:50:31.186Z,3.60
2023-01-07T01:53:04.662Z,4.10
2023-01-07T01:55:36.470Z,3.43
2023-01-07T01:58:10.711Z,3.00
2023-01-07T02:00:39.008Z,3.53
2023-01-07T02:03:10.539Z,3.80
2023-01-07T02:05:42.519Z,3.23
2023-01-07T02:08:10.484Z,3.60
2023-01-07T02:10:39.727Z,3.30
2023-01-07T02:13:22.537Z,3.60
2023-01-07T02:15:57.027Z,3.40
2023-01-07T02:19:00.286Z,3.10
2023-01-07T02:21:42.755Z,3.67
2023-01-07T02:24:39.935Z,3.10
2023-01-07T02:27:28.904Z,3.40
2023-01-07T02:30:32.633Z,3.00
2023-01-07T02:33:24.722Z,3.50
2023-01-07T02:36:38.036Z,2.80
2023-01-07T02:39:23.724Z,3.23
2023-01-07T02:41:58.400Z,3.10
2023-01-07T02:44:35.952Z,3.23
2023-01-07T02:47:13.160Z,2.37
2023-01-07T02:49:42.411Z,2.50
2023-01-07T02:52:19.397Z,3.07
2023-01-07T02:54:51.256Z,2.60
2023-01-07T02:57:46.545Z,2.83
2023-01-07T03:00:31.893Z,2.63
2023-01-07T03:03:16.234Z,2.07
2023-01-07T03:05:59.628Z,2.37
2023-01-07T03:08:42.825Z,2.03
2023-01-07T03:11:12.243Z,2.40
2023-01-07T03:13:44.231Z,3.00
2023-01-07T03:16:18.319Z,5.13
2023-01-07T03:18:50.593Z,2.00
2023-01-07T03:21:22.003Z,2.40
2023-01-07T03:23:55.233Z,2.53
2023-01-07T03:26:27.530Z,2.70
2023-01-07T03:28:57.180Z,2.47
2023-01-07T03:31:25.936Z,2.23
2023-01-07T03:33:56.868Z,2.67
2023-01-07T03:36:29.417Z,2.50
2023-01-07T03:38:58.836Z,2.37
2023-01-07T03:41:45.128Z,2.50
2023-01-07T03:44:13.143Z,2.43
2023-01-07T03:46:41.599Z,2.50
2023-01-07T03:49:09.516Z,2.60
2023-01-07T03:51:38.751Z,1.93
2023-01-07T03:54:06.852Z,2.67
2023-01-07T03:56:34.757Z,2.70
2023-01-07T03:59:02.661Z,2.63
2023-01-07T04:01:31.558Z,2.50
2023-01-07T04:04:01.720Z,2.20
2023-01-07T04:06:31.057Z,2.80
2023-01-07T04:09:00.419Z,2.47
2023-01-07T04:11:28.361Z,2.20
2023-01-07T04:13:57.128Z,2.63
2023-01-07T04:16:25.120Z,2.77
2023-01-07T04:18:53.101Z,2.40
2023-01-07T04:21:21.173Z,2.70
2023-01-07T04:23:49.100Z,5.90
2023-01-07T04:26:18.422Z,3.00
2023-01-07T04:28:46.343Z,3.37
2023-01-07T04:31:14.364Z,2.73
2023-01-07T04:33:42.304Z,2.20
2023-01-07T04:36:11.530Z,2.40
2023-01-07T04:38:39.437Z,2.40
2023-01-07T04:41:07.634Z,2.00
2023-01-07T04:43:37.120Z,2.50
2023-01-07T04:46:05.552Z,3.10
2023-01-07T04:48:34.413Z,2.30
2023-01-07T04:51:02.356Z,2.43
2023-01-07T04:53:30.309Z,2.40
2023-01-07T04:55:58.214Z,2.50
2023-01-07T04:58:26.140Z,2.27
2023-01-07T05:00:58.293Z,2.67
2023-01-07T05:03:26.395Z,2.80
2023-01-07T05:05:54.311Z,3.40
2023-01-07T05:08:22.245Z,2.60
2023-01-07T05:10:50.945Z,3.10
2023-01-07T05:13:20.697Z,3.00
2023-01-07T05:15:48.960Z,2.90
2023-01-07T05:18:19.353Z,2.60
2023-01-07T05:20:47.656Z,3.13
2023-01-07T05:23:15.588Z,2.30
2023-01-07T05:25:43.861Z,2.73
2023-01-07T05:28:12.786Z,2.83
2023-01-07T05:30:40.704Z,3.10
2023-01-07T05:33:09.039Z,2.97
2023-01-07T05:35:38.404Z,2.70
2023-01-07T05:38:06.776Z,2.70
2023-01-07T05:40:34.716Z,2.20
2023-01-07T05:43:02.855Z,2.30
2023-01-07T05:45:30.788Z,2.40
2023-01-07T05:47:58.684Z,2.10
2023-01-07T05:50:26.986Z,2.80
2023-01-07T05:52:56.274Z,4.93
2023-01-07T05:55:24.324Z,3.00
2023-01-07T05:57:52.444Z,2.97
2023-01-07T06:00:20.618Z,1.77
2023-01-07T06:02:48.512Z,2.20
2023-01-07T06:05:16.590Z,2.60
2023-01-07T06:07:44.540Z,2.90
2023-01-07T06:10:13.793Z,2.70
2023-01-07T06:12:41.787Z,3.17
2023-01-07T06:15:10.392Z,2.63
2023-01-07T06:17:38.341Z,3.70
2023-01-07T06:20:09.209Z,3.07
2023-01-07T06:22:37.818Z,3.00
2023-01-07T06:25:06.267Z,3.17
2023-01-07T06:27:35.923Z,2.60
2023-01-07T06:30:04.460Z,2.50
2023-01-07T06:32:32.588Z,2.10
2023-01-07T06:35:00.512Z,1.90
2023-01-07T06:37:28.452Z,1.70
2023-01-07T06:39:56.336Z,2.10
2023-01-07T06:42:24.237Z,1.77
2023-01-07T06:44:53.574Z,2.30
2023-01-07T06:47:21.517Z,2.87
2023-01-07T06:49:49.414Z,2.30
2023-01-07T06:52:17.320Z,2.20
2023-01-07T06:54:47.005Z,2.73
2023-01-07T06:57:16.270Z,3.00
2023-01-07T06:59:44.280Z,3.10
2023-01-07T07:02:19.197Z,2.80
2023-01-07T07:04:47.486Z,3.50
2023-01-07T07:07:16.180Z,2.80
2023-01-07T07:09:44.521Z,2.70
2023-01-07T07:12:13.348Z,5.20
2023-01-07T07:14:41.504Z,4.50
2023-01-07T07:17:09.765Z,3.90
2023-01-07T07:19:39.143Z,3.40
2023-01-07T07:22:07.071Z,3.37
2023-01-07T07:24:35.056Z,3.80
2023-01-07T07:27:03.769Z,3.70
2023-01-07T07:29:31.865Z,3.90
2023-01-07T07:31:59.962Z,3.63
2023-01-07T07:34:28.611Z,4.23
2023-01-07T07:36:58.140Z,4.80
2023-01-07T07:39:26.023Z,7.00
2023-01-07T07:41:54.222Z,5.57
2023-01-07T07:44:22.194Z,6.27
2023-01-07T07:46:50.489Z,6.50
2023-01-07T07:49:18.478Z,5.23
2023-01-07T07:51:46.469Z,5.87
2023-01-07T07:54:15.966Z,5.70
2023-01-07T07:56:43.881Z,6.10
2023-01-07T07:59:12.293Z,6.90
2023-01-07T08:01:40.514Z,5.73
2023-01-07T08:04:08.482Z,4.87
2023-01-07T08:06:36.643Z,5.00
2023-01-07T08:09:04.998Z,6.30
2023-01-07T08:11:34.270Z,6.90
2023-01-07T08:14:02.423Z,7.37
2023-01-07T08:16:30.824Z,8.90
2023-01-07T08:18:58.789Z,7.23
2023-01-07T08:21:26.730Z,8.40
2023-01-07T08:23:54.669Z,9.90
2023-01-07T08:26:22.692Z,8.90
2023-01-07T08:28:52.258Z,8.77
2023-01-07T08:31:20.285Z,6.33
2023-01-07T08:33:48.252Z,5.53
2023-01-07T08:36:23.094Z,5.63
2023-01-07T08:38:52.733Z,5.53
2023-01-07T08:41:21.268Z,5.70
2023-01-07T08:43:49.177Z,5.93
2023-01-07T08:46:18.620Z,4.80
2023-01-07T08:48:46.560Z,5.43
2023-01-07T08:51:14.551Z,5.70
2023-01-07T08:53:42.644Z,6.60
2023-01-07T08:56:10.551Z,4.00
2023-01-07T08:58:39.208Z,5.33
2023-01-07T09:01:08.442Z,4.90
2023-01-07T09:03:37.940Z,4.83
2023-01-07T09:06:06.031Z,4.37
2023-01-07T09:08:34.130Z,4.20
2023-01-07T09:11:02.086Z,4.43
2023-01-07T09:13:30.049Z,5.00
2023-01-07T09:15:58.037Z,5.00
2023-01-07T09:18:25.975Z,5.87
2023-01-07T09:20:55.202Z,7.40
2023-01-07T09:23:23.094Z,7.73
2023-01-07T09:25:51.714Z,6.70
2023-01-07T09:28:19.724Z,4.47
2023-01-07T09:30:47.808Z,3.30
2023-01-07T09:33:15.721Z,3.43
2023-01-07T09:35:43.636Z,4.00
2023-01-07T09:38:12.894Z,3.60
2023-01-07T09:40:43.179Z,3.17
2023-01-07T09:43:17.929Z,3.60
2023-01-07T09:45:49.073Z,3.20
2023-01-07T09:48:24.488Z,3.00
2023-01-07T09:50:56.590Z,2.93
2023-01-07T09:53:30.930Z,3.00
2023-01-07T09:56:10.909Z,3.13
2023-01-07T09:58:43.101Z,2.80
2023-01-07T10:01:23.750Z,3.33
2023-01-07T10:03:58.380Z,2.70
2023-01-07T10:06:43.083Z,3.60
2023-01-07T10:09:23.689Z,2.87
2023-01-07T10:12:00.371Z,2.47
2023-01-07T10:14:49.373Z,2.47
2023-01-07T10:17:26.779Z,2.83
2023-01-07T10:20:02.923Z,2.70
2023-01-07T10:22:35.330Z,3.10
2023-01-07T10:25:12.578Z,2.87
2023-01-07T10:27:43.882Z,2.60
2023-01-07T10:30:18.465Z,2.50
2023-01-07T10:32:49.379Z,2.60
2023-01-07T10:35:20.629Z,2.80
2023-01-07T10:37:48.681Z,2.80
2023-01-07T10:40:34.779Z,2.87
2023-01-07T10:43:14.940Z,2.73
2023-01-07T10:46:00.945Z,2.87
2023-01-07T10:48:48.542Z,2.77
2023-01-07T10:51:43.084Z,2.73
2023-01-07T10:54:24.115Z,2.67
2023-01-07T10:56:59.004Z,2.53
2023-01-07T10:59:27.242Z,2.30
2023-01-07T11:01:57.586Z,2.50
2023-01-07T11:04:26.802Z,1.97
2023-01-07T11:06:58.411Z,3.93
2023-01-07T11:09:30.373Z,2.53
2023-01-07T11:12:03.335Z,1.57
2023-01-07T11:14:35.329Z,2.80
2023-01-07T11:17:10.885Z,0.97
2023-01-07T11:19:44.616Z,0.80
2023-01-07T11:22:31.341Z,1.10
2023-01-07T11:25:00.678Z,0.90
2023-01-07T11:27:32.623Z,0.93
2023-01-07T11:30:03.673Z,0.90
2023-01-07T11:32:34.136Z,1.27
2023-01-07T11:35:04.190Z,2.00
2023-01-07T11:37:35.111Z,2.00
2023-01-07T11:40:17.360Z,2.67
2023-01-07T11:42:51.217Z,1.50
2023-01-07T11:45:21.171Z,3.63
2023-01-07T11:47:56.973Z,17.90
2023-01-07T11:50:27.651Z,2.90
2023-01-07T11:53:01.565Z,1.80
2023-01-07T11:55:30.385Z,9.13
2023-01-07T11:58:27.726Z,27.50
2023-01-07T12:00:48.154Z,15.27
2023-01-07T12:03:16.291Z,3.60
2023-01-07T12:05:45.669Z,7.80
2023-01-07T12:08:21.907Z,2.63
2023-01-07T12:10:56.319Z,1.83
2023-01-07T12:13:28.277Z,2.43
2023-01-07T12:15:59.766Z,10.70
2023-01-07T12:18:52.596Z,3.43
2023-01-07T12:21:39.644Z,6.00
2023-01-07T12:24:28.416Z,1.33
2023-01-07T12:27:03.903Z,1.63
2023-01-07T12:29:44.546Z,8.43
2023-01-07T12:32:28.894Z,7.10
2023-01-07T12:35:14.544Z,2.23
2023-01-07T12:37:47.420Z,5.23
2023-01-07T12:40:27.916Z,1.73
2023-01-07T12:43:00.943Z,1.57
2023-01-07T12:45:35.601Z,1.70
2023-01-07T12:48:06.277Z,2.17
2023-01-07T12:50:40.025Z,1.60
2023-01-07T12:53:16.243Z,2.63
2023-01-07T12:55:48.563Z,1.20
2023-01-07T12:58:20.598Z,1.57
2023-01-07T13:00:56.153Z,3.20
2023-01-07T13:03:33.647Z,3.40
2023-01-07T13:06:08.106Z,20.83
2023-01-07T13:08:44.811Z,4.83
2023-01-07T13:11:41.042Z,2.53
2023-01-07T13:14:18.506Z,2.43
2023-01-07T13:16:47.936Z,2.60
2023-01-07T13:19:16.486Z,6.80
2023-01-07T13:21:49.330Z,3.53
2023-01-07T13:24:54.480Z,2.10
2023-01-07T13:27:35.049Z,2.00
2023-01-07T13:30:20.247Z,1.60
2023-01-07T13:33:09.121Z,3.80
2023-01-07T13:36:00.918Z,1.83
2023-01-07T13:38:52.605Z,3.17
2023-01-07T13:41:34.100Z,4.90
2023-01-07T13:44:18.129Z,8.80
2023-01-07T13:46:47.868Z,8.80
2023-01-07T13:49:27.366Z,3.00
2023-01-07T13:51:55.970Z,3.47
2023-01-07T13:54:56.091Z,2.00
2023-01-07T13:57:44.119Z,3.33
2023-01-07T14:00:43.263Z,4.47
2023-01-07T14:03:34.745Z,2.83
2023-01-07T14:06:42.533Z,4.30
2023-01-07T14:09:28.427Z,2.50
2023-01-07T14:12:36.995Z,4.60
2023-01-07T14:15:24.646Z,2.33
2023-01-07T14:18:20.066Z,2.43
2023-01-07T14:20:51.721Z,5.63
2023-01-07T14:23:29.792Z,6.03
2023-01-07T14:26:10.922Z,1.80
2023-01-07T14:29:04.895Z,1.80
2023-01-07T14:31:33.133Z,2.93
2023-01-07T14:34:04.884Z,1.70
2023-01-07T14:37:15.083Z,2.40
2023-01-07T14:39:44.947Z,2.00
2023-01-07T14:42:43.084Z,2.60
2023-01-07T14:45:48.524Z,2.23
2023-01-07T14:48:35.496Z,2.40
2023-01-07T14:51:33.248Z,4.87
2023-01-07T14:54:38.388Z,4.40
2023-01-07T14:57:22.411Z,8.20
2023-01-07T15:00:10.429Z,4.60
2023-01-07T15:03:11.481Z,5.23
2023-01-07T15:06:12.580Z,5.83
2023-01-07T15:09:04.903Z,8.93
2023-01-07T15:11:52.268Z,5.70
2023-01-07T15:14:45.991Z,6.20
2023-01-07T15:17:17.053Z,4.90
2023-01-07T15:19:45.945Z,3.70
2023-01-07T15:22:37.309Z,2.90
2023-01-07T15:25:10.776Z,4.53
2023-01-07T15:27:47.657Z,4.17
2023-01-07T15:30:27.563Z,3.90
2023-01-07T15:33:03.343Z,3.93
2023-01-07T15:35:35.821Z,3.20
2023-01-07T15:38:05.161Z,5.63
2023-01-07T15:40:33.218Z,6.30
2023-01-07T15:43:01.391Z,7.40
2023-01-07T15:45:29.873Z,8.77
2023-01-07T15:48:09.128Z,6.73
2023-01-07T15:50:37.765Z,5.50
2023-01-07T15:53:19.721Z,4.83
2023-01-07T15:55:54.846Z,5.20
2023-01-07T15:58:34.527Z,10.00
2023-01-07T16:01:04.490Z,7.80
2023-01-07T16:03:36.878Z,7.30
2023-01-07T16:06:05.402Z,19.13
2023-01-07T16:08:35.023Z,5.97
2023-01-07T16:11:04.739Z,6.87
2023-01-07T16:13:35.043Z,5.87
2023-01-07T16:16:05.970Z,5.60
2023-01-07T16:18:35.604Z,13.73
2023-01-07T16:21:06.587Z,8.00
2023-01-07T16:23:36.258Z,5.87
2023-01-07T16:26:07.327Z,10.40
2023-01-07T16:28:39.813Z,10.50
2023-01-07T16:31:12.661Z,9.90
2023-01-07T16:33:43.792Z,8.57
2023-01-07T16:36:15.803Z,5.80
2023-01-07T16:38:46.091Z,5.40
2023-01-07T16:41:22.210Z,6.17
2023-01-07T16:43:52.447Z,5.50
2023-01-07T16:46:24.535Z,6.70
2023-01-07T16:49:21.705Z,7.73
2023-01-07T16:51:52.207Z,7.93
2023-01-07T16:54:36.978Z,7.57
2023-01-07T16:57:06.859Z,6.70
2023-01-07T16:59:37.179Z,9.23
2023-01-07T17:02:22.120Z,7.67
2023-01-07T17:04:51.767Z,7.47
2023-01-07T17:07:23.045Z,6.50
2023-01-07T17:09:54.239Z,7.63
2023-01-07T17:12:30.305Z,8.70
2023-01-07T17:14:58.300Z,9.40
2023-01-07T17:17:30.419Z,9.50
2023-01-07T17:20:17.333Z,8.77
2023-01-07T17:22:45.764Z,8.90
2023-01-07T17:25:15.226Z,8.47
2023-01-07T17:27:46.489Z,8.30
2023-01-07T17:30:19.955Z,9.87
2023-01-07T17:32:49.878Z,10.03
2023-01-07T17:35:21.937Z,14.10
2023-01-07T17:37:50.503Z,9.63
2023-01-07T17:40:20.483Z,10.33
2023-01-07T17:43:08.702Z,8.67
2023-01-07T17:45:36.685Z,9.43
2023-01-07T17:48:12.521Z,10.93
2023-01-07T17:50:42.299Z,9.90
2023-01-07T17:53:20.519Z,9.23
2023-01-07T17:55:48.503Z,9.63
2023-01-07T17:58:25.533Z,9.33
2023-01-07T18:00:54.651Z,9.30
2023-01-07T18:03:23.484Z,11.03
2023-01-07T18:05:52.771Z,10.83
2023-01-07T18:08:20.714Z,10.83
2023-01-07T18:11:07.643Z,10.23
2023-01-07T18:13:35.638Z,12.03
2023-01-07T18:16:05.775Z,12.43
2023-01-07T18:18:33.842Z,12.30
2023-01-07T18:21:03.383Z,20.00
2023-01-07T18:23:31.352Z,19.50
2023-01-07T18:25:59.407Z,20.50
2023-01-07T18:28:28.147Z,11.90
2023-01-07T18:30:56.190Z,21.47
2023-01-07T18:33:24.276Z,15.00
2023-01-07T18:35:52.260Z,20.33
2023-01-07T18:38:21.581Z,13.90
2023-01-07T18:40:49.848Z,14.27
2023-01-07T18:43:19.534Z,11.60
2023-01-07T18:45:48.348Z,11.90
2023-01-07T18:48:18.556Z,10.63
2023-01-07T18:50:48.657Z,11.57
2023-01-07T18:53:17.356Z,11.87
2023-01-07T18:55:47.397Z,12.70
2023-01-07T18:58:16.298Z,12.77
2023-01-07T19:00:44.267Z,15.07
2023-01-07T19:03:14.019Z,13.10
2023-01-07T19:05:42.063Z,13.10
2023-01-07T19:08:10.052Z,13.70
2023-01-07T19:10:44.712Z,14.20
2023-01-07T19:13:14.079Z,17.97
2023-01-07T19:15:42.957Z,16.00
2023-01-07T19:18:11.043Z,15.50
2023-01-07T19:20:39.084Z,14.30
2023-01-07T19:23:07.022Z,15.47
2023-01-07T19:25:35.032Z,18.87
2023-01-07T19:28:03.204Z,18.70
2023-01-07T19:30:32.647Z,16.20
2023-01-07T19:33:00.958Z,16.47
2023-01-07T19:35:29.057Z,14.97
2023-01-07T19:37:56.974Z,17.27
2023-01-07T19:40:24.940Z,17.83
2023-01-07T19:42:52.911Z,15.37
2023-01-07T19:45:21.165Z,18.10
2023-01-07T19:47:51.150Z,23.30
2023-01-07T19:50:19.249Z,20.10
2023-01-07T19:52:47.351Z,20.30
2023-01-07T19:55:15.537Z,17.43
2023-01-07T19:57:43.424Z,16.93
2023-01-07T20:00:12.506Z,19.97
2023-01-07T20:02:40.485Z,18.17
2023-01-07T20:05:10.213Z,18.30
2023-01-07T20:07:38.229Z,18.53
2023-01-07T20:10:07.289Z,16.00
2023-01-07T20:12:35.216Z,18.90
2023-01-07T20:15:03.154Z,18.20
2023-01-07T20:17:31.139Z,20.00
2023-01-07T20:19:59.213Z,21.13
2023-01-07T20:22:28.697Z,20.43
2023-01-07T20:24:56.702Z,18.47
2023-01-07T20:27:24.705Z,18.73
2023-01-07T20:29:52.658Z,20.23
2023-01-07T20:32:20.549Z,19.20
2023-01-07T20:34:48.640Z,22.80
2023-01-07T20:37:16.534Z,23.33
2023-01-07T20:39:45.848Z,21.13
2023-01-07T20:42:13.728Z,23.93
2023-01-07T20:44:42.023Z,31.73
2023-01-07T20:47:09.977Z,27.57
2023-01-07T20:49:38.163Z,29.57
2023-01-07T20:52:06.120Z,25.57
2023-01-07T20:54:34.177Z,38.90
2023-01-07T20:57:03.544Z,29.73
2023-01-07T20:59:31.462Z,29.67
2023-01-07T21:01:59.658Z,41.37
2023-01-07T21:04:29.042Z,58.70
2023-01-07T21:06:56.959Z,44.53
2023-01-07T21:09:25.036Z,28.70
2023-01-07T21:11:52.962Z,31.97
2023-01-07T21:14:22.406Z,39.73
2023-01-07T21:16:50.383Z,31.53
2023-01-07T21:19:18.368Z,21.87
2023-01-07T21:21:47.038Z,23.40
2023-01-07T21:24:17.313Z,25.47
2023-01-07T21:26:45.271Z,23.40
2023-01-07T21:29:13.973Z,31.50
2023-01-07T21:31:43.425Z,56.93
2023-01-07T21:34:11.821Z,50.73
2023-01-07T21:36:41.417Z,56.40
2023-01-07T21:39:09.534Z,36.93
2023-01-07T21:41:37.441Z,25.30
2023-01-07T21:44:05.880Z,34.90
2023-01-07T21:46:33.863Z,41.03
2023-01-07T21:49:05.983Z,35.27
2023-01-07T21:51:34.061Z,33.07
2023-01-07T21:54:02.070Z,28.00
2023-01-07T21:56:32.780Z,31.17
2023-01-07T21:59:01.223Z,33.23
2023-01-07T22:01:30.013Z,22.80
2023-01-07T22:03:59.234Z,23.03
2023-01-07T22:06:30.702Z,25.47
2023-01-07T22:09:00.638Z,25.83
2023-01-07T22:11:28.874Z,22.37
2023-01-07T22:13:58.484Z,31.03
2023-01-07T22:16:28.334Z,31.47
2023-01-07T22:18:57.047Z,24.70
2023-01-07T22:21:25.639Z,40.83
2023-01-07T22:23:54.982Z,31.40
2023-01-07T22:26:23.428Z,37.03
2023-01-07T22:28:54.609Z,33.00
2023-01-07T22:31:24.549Z,31.57
2023-01-07T22:33:53.325Z,27.23
2023-01-07T22:36:26.456Z,25.13
2023-01-07T22:38:58.658Z,30.03
2023-01-07T22:41:29.647Z,26.00
2023-01-07T22:44:00.286Z,30.33
2023-01-07T22:46:31.555Z,29.27
2023-01-07T22:49:00.155Z,30.50
2023-01-07T22:51:31.047Z,24.77
2023-01-07T22:54:02.187Z,25.30
2023-01-07T22:56:30.644Z,24.90
2023-01-07T22:58:58.854Z,25.27
2023-01-07T23:01:26.853Z,26.30
2023-01-07T23:03:55.095Z,24.23
2023-01-07T23:06:23.044Z,25.30
2023-01-07T23:08:50.979Z,26.70
2023-01-07T23:11:34.193Z,29.50
2023-01-07T23:14:02.809Z,25.93
2023-01-07T23:16:30.808Z,27.00
2023-01-07T23:18:58.793Z,24.60
2023-01-07T23:21:26.844Z,25.47
2023-01-07T23:23:55.040Z,22.83
2023-01-07T23:26:24.336Z,27.00
2023-01-07T23:28:52.315Z,24.13
2023-01-07T23:31:20.346Z,25.90
2023-01-07T23:33:48.524Z,24.30
2023-01-07T23:36:16.488Z,27.70
2023-01-07T23:38:44.807Z,24.30
2023-01-07T23:41:13.237Z,27.37
2023-01-07T23:43:42.537Z,24.40
2023-01-07T23:46:10.673Z,21.03
2023-01-07T23:48:39.533Z,23.50
2023-01-07T23:51:09.789Z,21.20
2023-01-07T23:53:38.311Z,23.80
2023-01-07T23:56:07.655Z,21.10
2023-01-07T23:58:36.536Z,22.70
