createdAt,value
2017-03-08T00:00:22.891Z,0
2017-03-08T00:01:23.567Z,0
2017-03-08T00:02:22.780Z,0
2017-03-08T00:03:22.393Z,0
2017-03-08T00:04:23.151Z,0
2017-03-08T00:05:22.477Z,0
2017-03-08T00:06:22.852Z,0
2017-03-08T00:07:24.020Z,0
2017-03-08T00:08:22.929Z,0
2017-03-08T00:09:22.849Z,0
2017-03-08T00:10:22.424Z,0
2017-03-08T00:11:22.878Z,0
2017-03-08T00:12:23.587Z,0
2017-03-08T00:13:22.948Z,0
2017-03-08T00:14:22.475Z,0
2017-03-08T00:15:22.898Z,0
2017-03-08T00:16:23.135Z,0
2017-03-08T00:17:22.489Z,0
2017-03-08T00:18:23.010Z,0
2017-03-08T00:19:22.609Z,0
2017-03-08T00:20:22.145Z,0
2017-03-08T00:21:22.611Z,0
2017-03-08T00:22:22.966Z,0
2017-03-08T00:23:23.905Z,0
2017-03-08T00:24:22.563Z,0
2017-03-08T00:25:23.022Z,0
2017-03-08T00:26:22.537Z,0
2017-03-08T00:27:23.725Z,0
2017-03-08T00:28:22.959Z,0
2017-03-08T00:29:23.037Z,0
2017-03-08T00:30:22.646Z,0
2017-03-08T00:31:23.158Z,0
2017-03-08T00:32:23.023Z,0
2017-03-08T00:33:22.619Z,0
2017-03-08T00:34:23.042Z,0
2017-03-08T00:35:22.581Z,0
2017-03-08T00:36:23.084Z,0
2017-03-08T00:37:23.046Z,0
2017-03-08T00:38:23.563Z,0
2017-03-08T00:39:22.665Z,0
2017-03-08T00:40:23.033Z,0
2017-03-08T00:41:23.026Z,0
2017-03-08T00:42:23.084Z,0
2017-03-08T00:43:22.694Z,0
2017-03-08T00:44:22.786Z,0
2017-03-08T00:45:23.100Z,0
2017-03-08T00:46:23.153Z,0
2017-03-08T00:47:24.479Z,0
2017-03-08T00:48:22.742Z,0
2017-03-08T00:49:23.388Z,0
2017-03-08T00:50:22.685Z,0
2017-03-08T00:51:23.078Z,0
2017-03-08T00:52:22.744Z,0
2017-03-08T00:53:23.151Z,0
2017-03-08T00:54:22.356Z,0
2017-03-08T00:55:23.178Z,0
2017-03-08T00:56:23.165Z,0
2017-03-08T00:57:23.119Z,0
2017-03-08T00:58:24.353Z,0
2017-03-08T00:59:23.247Z,0
2017-03-08T01:00:23.687Z,0
2017-03-08T01:01:23.207Z,0
2017-03-08T01:02:23.167Z,0
2017-03-08T01:03:23.207Z,0
2017-03-08T01:04:23.255Z,0
2017-03-08T01:05:23.327Z,0
2017-03-08T01:06:22.478Z,0
2017-03-08T01:07:23.989Z,0
2017-03-08T01:08:23.254Z,0
2017-03-08T01:09:22.896Z,0
2017-03-08T01:10:22.466Z,0
2017-03-08T01:11:23.506Z,0
2017-03-08T01:12:23.237Z,0
2017-03-08T01:13:24.701Z,0
2017-03-08T01:14:23.349Z,0
2017-03-08T01:15:22.890Z,0
2017-03-08T01:16:23.411Z,0
2017-03-08T01:17:23.318Z,0
2017-03-08T01:18:22.981Z,0
2017-03-08T01:19:23.312Z,0
2017-03-08T01:20:22.540Z,0
2017-03-08T01:21:22.872Z,0
2017-03-08T01:22:23.272Z,0
2017-03-08T01:23:22.933Z,0
2017-03-08T01:24:23.857Z,0
2017-03-08T01:25:23.401Z,0
2017-03-08T01:26:23.307Z,0
2017-03-08T01:27:22.990Z,0
2017-03-08T01:28:23.037Z,0
2017-03-08T01:29:23.433Z,0
2017-03-08T01:30:23.365Z,0
2017-03-08T01:31:23.342Z,44
2017-03-08T01:32:23.337Z,0
2017-03-08T01:33:23.382Z,0
2017-03-08T01:34:23.048Z,0
2017-03-08T01:35:24.370Z,0
2017-03-08T01:36:23.380Z,0
2017-03-08T01:37:23.575Z,0
2017-03-08T01:38:23.385Z,0
2017-03-08T01:39:23.393Z,0
2017-03-08T01:40:23.381Z,0
2017-03-08T01:41:23.043Z,0
2017-03-08T01:42:23.062Z,0
2017-03-08T01:43:23.004Z,0
2017-03-08T01:44:23.332Z,0
2017-03-08T01:45:23.128Z,0
2017-03-08T01:46:24.639Z,0
2017-03-08T01:47:23.435Z,0
2017-03-08T01:48:23.441Z,0
2017-03-08T01:49:23.099Z,0
2017-03-08T01:50:23.510Z,0
2017-03-08T01:51:23.457Z,0
2017-03-08T01:52:23.590Z,0
2017-03-08T01:53:23.466Z,0
2017-03-08T01:54:22.686Z,0
2017-03-08T01:55:23.088Z,0
2017-03-08T01:56:23.567Z,0
2017-03-08T01:57:24.479Z,0
2017-03-08T01:58:23.152Z,0
2017-03-08T01:59:23.609Z,0
2017-03-08T02:00:23.126Z,0
2017-03-08T02:01:23.583Z,0
2017-03-08T02:02:23.515Z,0
2017-03-08T02:03:23.588Z,0
2017-03-08T02:04:23.211Z,0
2017-03-08T02:05:23.539Z,0
2017-03-08T02:06:23.165Z,0
2017-03-08T02:07:23.546Z,0
2017-03-08T02:08:24.565Z,0
2017-03-08T02:09:23.679Z,0
2017-03-08T02:10:23.423Z,0
2017-03-08T02:11:23.233Z,0
2017-03-08T02:12:23.667Z,0
2017-03-08T02:13:22.793Z,0
2017-03-08T02:14:22.850Z,0
2017-03-08T02:15:23.679Z,0
2017-03-08T02:16:23.237Z,0
2017-03-08T02:17:23.332Z,0
2017-03-08T02:18:23.638Z,0
2017-03-08T02:19:24.532Z,0
2017-03-08T02:20:22.902Z,0
2017-03-08T02:21:23.709Z,0
2017-03-08T02:22:23.696Z,0
2017-03-08T02:23:23.366Z,0
2017-03-08T02:24:23.715Z,0
2017-03-08T02:25:23.329Z,0
2017-03-08T02:26:23.372Z,0
2017-03-08T02:27:23.697Z,0
2017-03-08T02:28:23.686Z,0
2017-03-08T02:29:23.789Z,0
2017-03-08T02:30:24.448Z,0
2017-03-08T02:31:24.310Z,0
2017-03-08T02:32:23.466Z,0
2017-03-08T02:33:24.519Z,0
2017-03-08T02:34:24.348Z,0
2017-03-08T02:35:23.774Z,0
2017-03-08T02:36:23.849Z,0
2017-03-08T02:37:23.788Z,0
2017-03-08T02:38:23.840Z,0
2017-03-08T02:39:23.802Z,0
2017-03-08T02:40:22.962Z,0
2017-03-08T02:41:23.965Z,0
2017-03-08T02:42:23.528Z,0
2017-03-08T02:43:25.121Z,0
2017-03-08T02:44:23.504Z,0
2017-03-08T02:45:23.600Z,0
2017-03-08T02:46:23.803Z,0
2017-03-08T02:47:23.877Z,0
2017-03-08T02:48:23.461Z,0
2017-03-08T02:49:23.821Z,0
2017-03-08T02:50:23.427Z,0
2017-03-08T02:51:23.844Z,0
2017-03-08T02:52:23.931Z,0
2017-03-08T02:53:23.606Z,0
2017-03-08T02:54:24.826Z,0
2017-03-08T02:55:23.851Z,0
2017-03-08T02:56:23.910Z,0
2017-03-08T02:57:23.926Z,0
2017-03-08T02:58:23.577Z,0
2017-03-08T02:59:23.911Z,0
2017-03-08T03:00:24.009Z,0
2017-03-08T03:01:23.902Z,0
2017-03-08T03:02:23.902Z,0
2017-03-08T03:03:23.554Z,0
2017-03-08T03:04:24.014Z,0
2017-03-08T03:05:24.916Z,0
2017-03-08T03:06:23.967Z,0
2017-03-08T03:07:23.930Z,0
2017-03-08T03:08:23.257Z,0
2017-03-08T03:09:24.002Z,0
2017-03-08T03:10:24.066Z,0
2017-03-08T03:11:24.073Z,0
2017-03-08T03:12:23.577Z,0
2017-03-08T03:13:23.590Z,0
2017-03-08T03:14:24.030Z,0
2017-03-08T03:15:23.990Z,0
2017-03-08T03:16:25.237Z,0
2017-03-08T03:17:23.645Z,0
2017-03-08T03:18:24.171Z,0
2017-03-08T03:19:24.017Z,0
2017-03-08T03:20:23.616Z,0
2017-03-08T03:21:23.630Z,0
2017-03-08T03:22:24.101Z,0
2017-03-08T03:23:24.437Z,0
2017-03-08T03:24:24.197Z,0
2017-03-08T03:25:23.644Z,0
2017-03-08T03:26:23.705Z,0
2017-03-08T03:27:24.818Z,0
2017-03-08T03:28:24.117Z,0
2017-03-08T03:29:23.778Z,0
2017-03-08T03:30:24.090Z,0
2017-03-08T03:31:24.944Z,0
2017-03-08T03:32:24.089Z,0
2017-03-08T03:33:24.257Z,0
2017-03-08T03:34:24.168Z,0
2017-03-08T03:35:23.816Z,0
2017-03-08T03:36:23.828Z,0
2017-03-08T03:37:24.162Z,0
2017-03-08T03:38:24.751Z,0
2017-03-08T03:39:23.830Z,0
2017-03-08T03:40:24.275Z,0
2017-03-08T03:41:23.803Z,0
2017-03-08T03:42:25.071Z,0
2017-03-08T03:43:24.254Z,0
2017-03-08T03:44:24.155Z,0
2017-03-08T03:45:24.262Z,0
2017-03-08T03:46:24.233Z,0
2017-03-08T03:47:24.236Z,0
2017-03-08T03:48:24.233Z,0
2017-03-08T03:49:24.581Z,0
2017-03-08T03:50:24.327Z,0
2017-03-08T03:51:24.354Z,0
2017-03-08T03:52:24.269Z,0
2017-03-08T03:53:25.326Z,0
2017-03-08T03:54:24.297Z,0
2017-03-08T03:55:24.240Z,0
2017-03-08T03:56:24.350Z,0
2017-03-08T03:57:23.955Z,0
2017-03-08T03:58:24.404Z,0
2017-03-08T03:59:23.911Z,0
2017-03-08T04:00:24.260Z,0
2017-03-08T04:01:23.939Z,0
2017-03-08T04:02:24.224Z,0
2017-03-08T04:03:25.190Z,0
2017-03-08T04:04:24.981Z,0
2017-03-08T04:05:23.895Z,0
2017-03-08T04:06:24.351Z,0
2017-03-08T04:07:24.378Z,0
2017-03-08T04:08:24.033Z,0
2017-03-08T04:09:24.024Z,0
2017-03-08T04:10:24.083Z,0
2017-03-08T04:11:24.376Z,0
2017-03-08T04:12:24.399Z,0
2017-03-08T04:13:23.616Z,0
2017-03-08T04:14:24.369Z,0
2017-03-08T04:15:24.908Z,0
2017-03-08T04:16:23.963Z,0
2017-03-08T04:17:24.484Z,0
2017-03-08T04:18:24.436Z,0
2017-03-08T04:19:24.031Z,0
2017-03-08T04:20:24.440Z,0
2017-03-08T04:21:24.446Z,0
2017-03-08T04:22:23.719Z,0
2017-03-08T04:23:24.463Z,0
2017-03-08T04:24:25.451Z,0
2017-03-08T04:25:24.084Z,0
2017-03-08T04:26:24.729Z,0
2017-03-08T04:27:24.130Z,0
2017-03-08T04:28:24.094Z,0
2017-03-08T04:29:25.143Z,0
2017-03-08T04:30:24.705Z,0
2017-03-08T04:31:24.462Z,0
2017-03-08T04:32:24.514Z,0
2017-03-08T04:33:24.542Z,0
2017-03-08T04:34:24.576Z,0
2017-03-08T04:35:24.131Z,0
2017-03-08T04:36:24.108Z,0
2017-03-08T04:37:24.296Z,0
2017-03-08T04:38:24.123Z,0
2017-03-08T04:39:25.942Z,0
2017-03-08T04:40:24.660Z,0
2017-03-08T04:41:24.524Z,0
2017-03-08T04:42:24.583Z,0
2017-03-08T04:43:24.532Z,0
2017-03-08T04:44:39.714Z,0
2017-03-08T04:45:24.554Z,0
2017-03-08T04:46:23.873Z,0
2017-03-08T04:47:24.656Z,0
2017-03-08T04:48:24.623Z,0
2017-03-08T04:49:24.565Z,0
2017-03-08T04:50:25.791Z,0
2017-03-08T04:51:24.228Z,0
2017-03-08T04:52:24.354Z,0
2017-03-08T04:53:24.643Z,0
2017-03-08T04:54:24.676Z,0
2017-03-08T04:55:24.315Z,0
2017-03-08T04:56:24.704Z,0
2017-03-08T04:57:24.299Z,0
2017-03-08T04:58:24.277Z,0
2017-03-08T04:59:24.279Z,0
2017-03-08T05:00:24.348Z,0
2017-03-08T05:01:26.350Z,0
2017-03-08T05:02:23.950Z,0
2017-03-08T05:03:24.712Z,0
2017-03-08T05:04:24.415Z,0
2017-03-08T05:05:25.029Z,0
2017-03-08T05:06:24.783Z,0
2017-03-08T05:07:24.328Z,0
2017-03-08T05:08:24.747Z,0
2017-03-08T05:09:24.736Z,0
2017-03-08T05:10:24.346Z,0
2017-03-08T05:11:24.325Z,0
2017-03-08T05:12:25.449Z,0
2017-03-08T05:13:24.765Z,0
2017-03-08T05:14:24.823Z,0
2017-03-08T05:15:24.773Z,0
2017-03-08T05:16:24.340Z,0
2017-03-08T05:17:24.405Z,0
2017-03-08T05:18:24.396Z,0
2017-03-08T05:19:24.822Z,0
2017-03-08T05:20:24.866Z,0
2017-03-08T05:21:25.611Z,0
2017-03-08T05:22:24.824Z,0
2017-03-08T05:23:25.531Z,0
2017-03-08T05:24:24.844Z,0
2017-03-08T05:25:24.488Z,0
2017-03-08T05:26:24.526Z,0
2017-03-08T05:27:24.255Z,0
2017-03-08T05:28:24.877Z,0
2017-03-08T05:29:24.873Z,0
2017-03-08T05:30:24.867Z,0
2017-03-08T05:31:24.479Z,0
2017-03-08T05:32:24.879Z,0
2017-03-08T05:33:24.898Z,0
2017-03-08T05:34:25.216Z,0
2017-03-08T05:35:24.458Z,0
2017-03-08T05:36:26.421Z,0
2017-03-08T05:37:24.873Z,0
2017-03-08T05:38:24.122Z,0
2017-03-08T05:39:24.824Z,0
2017-03-08T05:40:24.530Z,0
2017-03-08T05:41:24.593Z,0
2017-03-08T05:42:24.962Z,0
2017-03-08T05:43:24.908Z,0
2017-03-08T05:44:25.310Z,0
2017-03-08T05:45:25.210Z,0
2017-03-08T05:46:24.981Z,0
2017-03-08T05:47:26.410Z,0
2017-03-08T05:48:24.584Z,4
2017-03-08T05:49:25.289Z,4
2017-03-08T05:50:24.942Z,0
2017-03-08T05:51:24.995Z,0
2017-03-08T05:52:24.656Z,4
2017-03-08T05:53:24.573Z,0
2017-03-08T05:54:24.614Z,0
2017-03-08T05:55:24.598Z,4
2017-03-08T05:56:25.239Z,4
2017-03-08T05:57:25.531Z,4
2017-03-08T05:58:26.481Z,4
2017-03-08T05:59:24.654Z,4
2017-03-08T06:00:25.355Z,4
2017-03-08T06:01:25.080Z,8
2017-03-08T06:02:25.029Z,4
2017-03-08T06:03:24.280Z,4
2017-03-08T06:04:25.129Z,4
2017-03-08T06:05:24.648Z,8
2017-03-08T06:06:25.189Z,8
2017-03-08T06:07:25.162Z,4
2017-03-08T06:08:25.112Z,8
2017-03-08T06:09:26.212Z,8
2017-03-08T06:10:24.712Z,8
2017-03-08T06:11:25.092Z,8
2017-03-08T06:12:25.178Z,8
2017-03-08T06:13:25.181Z,12
2017-03-08T06:14:25.133Z,8
2017-03-08T06:15:24.798Z,12
2017-03-08T06:16:24.769Z,12
2017-03-08T06:17:24.709Z,12
2017-03-08T06:18:24.882Z,12
2017-03-08T06:19:24.724Z,12
2017-03-08T06:20:25.992Z,16
2017-03-08T06:21:25.187Z,12
2017-03-08T06:22:24.838Z,12
2017-03-08T06:23:24.410Z,16
2017-03-08T06:24:25.215Z,16
2017-03-08T06:25:25.223Z,20
2017-03-08T06:26:24.817Z,20
2017-03-08T06:27:25.216Z,20
2017-03-08T06:28:25.326Z,20
2017-03-08T06:29:25.327Z,24
2017-03-08T06:30:24.501Z,24
2017-03-08T06:31:26.103Z,28
2017-03-08T06:32:24.482Z,28
2017-03-08T06:33:25.205Z,28
2017-03-08T06:34:24.820Z,28
2017-03-08T06:35:25.986Z,32
2017-03-08T06:36:26.372Z,32
2017-03-08T06:37:25.332Z,36
2017-03-08T06:38:24.895Z,40
2017-03-08T06:39:25.329Z,40
2017-03-08T06:40:25.313Z,44
2017-03-08T06:41:25.371Z,44
2017-03-08T06:42:25.661Z,48
2017-03-08T06:43:25.323Z,48
2017-03-08T06:44:26.794Z,52
2017-03-08T06:45:25.329Z,52
2017-03-08T06:46:25.743Z,56
2017-03-08T06:47:25.349Z,60
2017-03-08T06:48:24.958Z,60
2017-03-08T06:49:25.320Z,64
2017-03-08T06:50:25.388Z,68
2017-03-08T06:51:25.430Z,72
2017-03-08T06:52:25.474Z,72
2017-03-08T06:53:25.704Z,72
2017-03-08T06:54:24.620Z,76
2017-03-08T06:55:26.941Z,80
2017-03-08T06:56:25.373Z,84
2017-03-08T06:57:25.746Z,88
2017-03-08T06:58:25.471Z,88
2017-03-08T06:59:25.014Z,92
2017-03-08T07:00:25.276Z,92
2017-03-08T07:01:25.430Z,92
2017-03-08T07:02:25.044Z,96
2017-03-08T07:03:25.394Z,96
2017-03-08T07:04:25.440Z,96
2017-03-08T07:05:25.516Z,104
2017-03-08T07:06:26.684Z,104
2017-03-08T07:07:24.846Z,108
2017-03-08T07:08:25.731Z,108
2017-03-08T07:09:24.734Z,108
2017-03-08T07:10:25.492Z,108
2017-03-08T07:11:25.088Z,108
2017-03-08T07:12:25.157Z,112
2017-03-08T07:13:25.561Z,108
2017-03-08T07:14:25.063Z,112
2017-03-08T07:15:25.726Z,112
2017-03-08T07:16:25.093Z,112
2017-03-08T07:17:26.688Z,108
2017-03-08T07:18:25.530Z,112
2017-03-08T07:19:25.300Z,108
2017-03-08T07:20:25.178Z,112
2017-03-08T07:21:26.687Z,108
2017-03-08T07:22:25.601Z,112
2017-03-08T07:23:25.543Z,112
2017-03-08T07:24:25.680Z,112
2017-03-08T07:25:25.212Z,112
2017-03-08T07:26:25.246Z,112
2017-03-08T07:27:24.802Z,112
2017-03-08T07:28:26.504Z,112
2017-03-08T07:29:25.732Z,120
2017-03-08T07:30:25.257Z,120
2017-03-08T07:31:25.614Z,120
2017-03-08T07:32:26.302Z,120
2017-03-08T07:33:25.671Z,120
2017-03-08T07:34:25.632Z,124
2017-03-08T07:35:25.637Z,124
2017-03-08T07:36:25.718Z,124
2017-03-08T07:37:25.264Z,128
2017-03-08T07:38:25.697Z,132
2017-03-08T07:39:25.759Z,132
2017-03-08T07:40:25.687Z,132
2017-03-08T07:41:25.334Z,136
2017-03-08T07:42:25.724Z,136
2017-03-08T07:43:26.293Z,140
2017-03-08T07:44:24.855Z,140
2017-03-08T07:45:24.901Z,140
2017-03-08T07:46:25.744Z,144
2017-03-08T07:47:25.707Z,144
2017-03-08T07:48:25.833Z,144
2017-03-08T07:49:25.337Z,144
2017-03-08T07:50:25.284Z,144
2017-03-08T07:51:25.407Z,144
2017-03-08T07:52:24.993Z,140
2017-03-08T07:53:25.892Z,144
2017-03-08T07:54:26.654Z,144
2017-03-08T07:55:25.818Z,148
2017-03-08T07:56:25.892Z,152
2017-03-08T07:57:25.785Z,152
2017-03-08T07:58:25.782Z,156
2017-03-08T07:59:25.836Z,160
2017-03-08T08:00:26.089Z,160
2017-03-08T08:01:25.853Z,168
2017-03-08T08:02:25.453Z,168
2017-03-08T08:03:25.416Z,172
2017-03-08T08:04:25.882Z,176
2017-03-08T08:05:26.370Z,180
2017-03-08T08:06:25.442Z,184
2017-03-08T08:07:25.492Z,188
2017-03-08T08:08:25.552Z,188
2017-03-08T08:09:25.908Z,192
2017-03-08T08:10:25.920Z,192
2017-03-08T08:11:25.971Z,196
2017-03-08T08:12:25.085Z,192
2017-03-08T08:13:25.962Z,188
2017-03-08T08:14:25.844Z,184
2017-03-08T08:15:25.941Z,180
2017-03-08T08:16:26.118Z,176
2017-03-08T08:17:25.924Z,172
2017-03-08T08:18:25.925Z,172
2017-03-08T08:19:26.061Z,168
2017-03-08T08:20:26.642Z,172
2017-03-08T08:21:25.932Z,176
2017-03-08T08:22:26.245Z,172
2017-03-08T08:23:26.224Z,172
2017-03-08T08:24:26.059Z,176
2017-03-08T08:25:25.681Z,172
2017-03-08T08:26:26.028Z,172
2017-03-08T08:27:26.100Z,172
2017-03-08T08:28:26.093Z,176
2017-03-08T08:29:25.683Z,184
2017-03-08T08:30:26.049Z,188
2017-03-08T08:31:26.216Z,196
2017-03-08T08:32:25.871Z,204
2017-03-08T08:33:25.978Z,208
2017-03-08T08:34:26.150Z,216
2017-03-08T08:35:26.058Z,216
2017-03-08T08:36:25.461Z,220
2017-03-08T08:37:25.669Z,220
2017-03-08T08:38:26.665Z,220
2017-03-08T08:39:26.067Z,224
2017-03-08T08:40:25.723Z,224
2017-03-08T08:41:25.627Z,232
2017-03-08T08:42:26.525Z,228
2017-03-08T08:43:26.147Z,228
2017-03-08T08:44:25.709Z,220
2017-03-08T08:45:26.114Z,220
2017-03-08T08:46:25.695Z,216
2017-03-08T08:47:26.166Z,212
2017-03-08T08:48:26.175Z,212
2017-03-08T08:49:26.345Z,208
2017-03-08T08:50:25.685Z,212
2017-03-08T08:51:27.499Z,208
2017-03-08T08:52:26.256Z,212
2017-03-08T08:53:26.162Z,216
2017-03-08T08:54:25.814Z,212
2017-03-08T08:55:26.225Z,216
2017-03-08T08:56:25.749Z,220
2017-03-08T08:57:26.239Z,220
2017-03-08T08:58:26.143Z,216
2017-03-08T08:59:25.799Z,216
2017-03-08T09:00:26.753Z,216
2017-03-08T09:01:26.259Z,216
2017-03-08T09:02:27.386Z,220
2017-03-08T09:03:26.288Z,224
2017-03-08T09:04:26.283Z,220
2017-03-08T09:05:25.934Z,228
2017-03-08T09:06:26.299Z,228
2017-03-08T09:07:26.345Z,228
2017-03-08T09:08:26.256Z,232
2017-03-08T09:09:26.588Z,228
2017-03-08T09:10:26.263Z,232
2017-03-08T09:11:26.326Z,224
2017-03-08T09:12:26.415Z,228
2017-03-08T09:13:27.395Z,224
2017-03-08T09:14:25.942Z,228
2017-03-08T09:15:26.127Z,224
2017-03-08T09:16:25.577Z,224
2017-03-08T09:17:26.471Z,212
2017-03-08T09:18:25.942Z,216
2017-03-08T09:19:26.372Z,204
2017-03-08T09:20:26.679Z,200
2017-03-08T09:21:26.066Z,192
2017-03-08T09:22:26.440Z,184
2017-03-08T09:23:26.429Z,180
2017-03-08T09:24:27.010Z,176
2017-03-08T09:25:26.311Z,172
2017-03-08T09:26:26.445Z,168
2017-03-08T09:27:26.352Z,168
2017-03-08T09:28:26.600Z,164
2017-03-08T09:29:26.461Z,164
2017-03-08T09:30:26.000Z,160
2017-03-08T09:31:26.010Z,164
2017-03-08T09:32:26.470Z,164
2017-03-08T09:33:26.795Z,164
2017-03-08T09:34:27.189Z,160
2017-03-08T09:35:26.664Z,164
2017-03-08T09:36:25.999Z,164
2017-03-08T09:37:27.935Z,164
2017-03-08T09:38:26.497Z,168
2017-03-08T09:39:26.727Z,168
2017-03-08T09:40:26.123Z,168
2017-03-08T09:41:26.504Z,160
2017-03-08T09:42:25.689Z,160
2017-03-08T09:43:26.486Z,160
2017-03-08T09:44:26.101Z,160
2017-03-08T09:45:26.626Z,168
2017-03-08T09:46:27.112Z,180
2017-03-08T09:47:26.461Z,184
2017-03-08T09:48:26.140Z,188
2017-03-08T09:49:26.735Z,192
2017-03-08T09:50:26.785Z,192
2017-03-08T09:51:26.250Z,196
2017-03-08T09:52:26.596Z,208
2017-03-08T09:53:26.599Z,212
2017-03-08T09:54:26.212Z,212
2017-03-08T09:55:26.578Z,220
2017-03-08T09:56:26.720Z,224
2017-03-08T09:57:26.635Z,220
2017-03-08T09:58:26.636Z,228
2017-03-08T09:59:27.785Z,228
2017-03-08T10:00:26.221Z,236
2017-03-08T10:01:26.569Z,236
2017-03-08T10:02:26.696Z,240
2017-03-08T10:03:26.343Z,248
2017-03-08T10:04:26.181Z,252
2017-03-08T10:05:26.682Z,264
2017-03-08T10:06:26.294Z,276
2017-03-08T10:07:26.816Z,276
2017-03-08T10:08:26.263Z,276
2017-03-08T10:09:26.730Z,272
2017-03-08T10:10:27.786Z,272
2017-03-08T10:11:25.901Z,272
2017-03-08T10:12:26.591Z,280
2017-03-08T10:13:26.865Z,280
2017-03-08T10:14:26.856Z,280
2017-03-08T10:15:26.704Z,280
2017-03-08T10:16:26.423Z,276
2017-03-08T10:17:26.335Z,276
2017-03-08T10:18:26.788Z,276
2017-03-08T10:19:26.689Z,276
2017-03-08T10:20:26.811Z,276
2017-03-08T10:21:27.896Z,272
2017-03-08T10:22:26.725Z,268
2017-03-08T10:23:27.085Z,268
2017-03-08T10:24:26.787Z,260
2017-03-08T10:25:26.919Z,256
2017-03-08T10:26:26.821Z,244
2017-03-08T10:27:26.486Z,236
2017-03-08T10:28:26.392Z,228
2017-03-08T10:29:26.419Z,220
2017-03-08T10:30:26.909Z,220
2017-03-08T10:31:26.855Z,220
2017-03-08T10:32:27.713Z,220
2017-03-08T10:33:26.531Z,224
2017-03-08T10:34:26.679Z,228
2017-03-08T10:35:26.974Z,228
2017-03-08T10:36:27.574Z,228
2017-03-08T10:37:27.691Z,228
2017-03-08T10:38:26.992Z,228
2017-03-08T10:39:26.877Z,232
2017-03-08T10:40:26.527Z,236
2017-03-08T10:41:26.871Z,236
2017-03-08T10:42:26.543Z,240
2017-03-08T10:43:27.305Z,240
2017-03-08T10:44:27.191Z,244
2017-03-08T10:45:26.901Z,248
2017-03-08T10:46:26.967Z,252
2017-03-08T10:47:27.844Z,260
2017-03-08T10:48:26.931Z,264
2017-03-08T10:49:26.978Z,268
2017-03-08T10:50:26.929Z,272
2017-03-08T10:51:26.699Z,276
2017-03-08T10:52:26.101Z,284
2017-03-08T10:53:27.031Z,292
2017-03-08T10:54:27.674Z,292
2017-03-08T10:55:26.687Z,288
2017-03-08T10:56:27.044Z,292
2017-03-08T10:57:41.574Z,292
2017-03-08T10:58:27.640Z,296
2017-03-08T10:59:27.041Z,300
2017-03-08T11:00:26.714Z,308
2017-03-08T11:01:26.659Z,308
2017-03-08T11:02:27.066Z,308
2017-03-08T11:03:27.093Z,308
2017-03-08T11:04:26.266Z,308
2017-03-08T11:05:26.692Z,308
2017-03-08T11:06:27.112Z,308
2017-03-08T11:07:28.479Z,312
2017-03-08T11:08:27.111Z,312
2017-03-08T11:09:27.508Z,308
2017-03-08T11:10:27.069Z,316
2017-03-08T11:11:26.684Z,320
2017-03-08T11:12:27.034Z,328
2017-03-08T11:13:28.292Z,328
2017-03-08T11:14:27.101Z,332
2017-03-08T11:15:27.197Z,344
2017-03-08T11:16:27.195Z,348
2017-03-08T11:17:27.916Z,352
2017-03-08T11:18:28.297Z,356
2017-03-08T11:19:28.172Z,348
2017-03-08T11:20:27.379Z,340
2017-03-08T11:21:27.284Z,332
2017-03-08T11:22:26.422Z,324
2017-03-08T11:23:27.111Z,320
2017-03-08T11:24:27.156Z,328
2017-03-08T11:25:27.878Z,340
2017-03-08T11:26:26.833Z,348
2017-03-08T11:27:27.142Z,356
2017-03-08T11:28:26.895Z,372
2017-03-08T11:29:26.504Z,384
2017-03-08T11:30:26.806Z,384
2017-03-08T11:31:27.217Z,380
2017-03-08T11:32:26.819Z,348
2017-03-08T11:33:26.397Z,328
2017-03-08T11:34:27.247Z,356
2017-03-08T11:35:26.897Z,376
2017-03-08T11:36:27.333Z,400
2017-03-08T11:37:26.866Z,412
2017-03-08T11:38:27.320Z,456
2017-03-08T11:39:26.864Z,448
2017-03-08T11:40:27.773Z,400
2017-03-08T11:41:26.553Z,380
2017-03-08T11:42:27.331Z,380
2017-03-08T11:43:26.836Z,404
2017-03-08T11:44:28.379Z,392
2017-03-08T11:45:27.352Z,396
2017-03-08T11:46:27.308Z,396
2017-03-08T11:47:27.413Z,404
2017-03-08T11:48:27.377Z,424
2017-03-08T11:49:27.029Z,444
2017-03-08T11:50:27.433Z,464
2017-03-08T11:51:27.341Z,472
2017-03-08T11:52:27.529Z,480
2017-03-08T11:53:26.748Z,496
2017-03-08T11:54:27.518Z,524
2017-03-08T11:55:28.176Z,568
2017-03-08T11:56:27.422Z,612
2017-03-08T11:57:27.056Z,652
2017-03-08T11:58:26.954Z,680
2017-03-08T11:59:27.007Z,660
2017-03-08T12:00:27.611Z,628
2017-03-08T12:01:27.525Z,576
2017-03-08T12:02:26.999Z,544
2017-03-08T12:03:27.495Z,540
2017-03-08T12:04:28.446Z,540
2017-03-08T12:05:27.488Z,544
2017-03-08T12:06:27.819Z,520
2017-03-08T12:07:27.467Z,552
2017-03-08T12:08:26.673Z,512
2017-03-08T12:09:27.826Z,492
2017-03-08T12:10:26.688Z,476
2017-03-08T12:11:27.084Z,480
2017-03-08T12:12:28.033Z,456
2017-03-08T12:13:28.015Z,428
2017-03-08T12:14:27.556Z,484
2017-03-08T12:15:28.333Z,540
2017-03-08T12:16:27.558Z,616
2017-03-08T12:17:27.279Z,768
2017-03-08T12:18:27.553Z,808
2017-03-08T12:19:28.048Z,732
2017-03-08T12:20:27.241Z,656
2017-03-08T12:21:26.762Z,612
2017-03-08T12:22:27.258Z,568
2017-03-08T12:23:27.612Z,508
2017-03-08T12:24:27.645Z,548
2017-03-08T12:25:27.653Z,576
2017-03-08T12:26:28.338Z,648
2017-03-08T12:27:26.858Z,712
2017-03-08T12:28:27.754Z,720
2017-03-08T12:29:27.213Z,736
2017-03-08T12:30:28.780Z,872
2017-03-08T12:31:27.669Z,920
2017-03-08T12:32:27.680Z,912
2017-03-08T12:33:27.625Z,936
2017-03-08T12:34:27.283Z,944
2017-03-08T12:35:26.913Z,960
2017-03-08T12:36:27.603Z,948
2017-03-08T12:37:27.655Z,888
2017-03-08T12:38:27.620Z,888
2017-03-08T12:39:27.716Z,832
2017-03-08T12:40:26.988Z,808
2017-03-08T12:41:28.335Z,760
2017-03-08T12:42:27.714Z,752
2017-03-08T12:43:27.763Z,720
2017-03-08T12:44:26.949Z,652
2017-03-08T12:45:27.378Z,540
2017-03-08T12:46:27.770Z,528
2017-03-08T12:47:27.775Z,476
2017-03-08T12:48:27.048Z,484
2017-03-08T12:49:27.786Z,492
2017-03-08T12:50:28.012Z,548
2017-03-08T12:51:27.419Z,556
2017-03-08T12:52:28.678Z,564
2017-03-08T12:53:27.830Z,544
2017-03-08T12:54:27.833Z,584
2017-03-08T12:55:27.786Z,628
2017-03-08T12:56:27.052Z,632
2017-03-08T12:57:28.701Z,620
2017-03-08T12:58:28.144Z,584
2017-03-08T12:59:27.906Z,548
2017-03-08T13:00:27.473Z,500
2017-03-08T13:01:28.128Z,456
2017-03-08T13:02:27.846Z,432
2017-03-08T13:03:28.796Z,440
2017-03-08T13:04:27.903Z,420
2017-03-08T13:05:27.856Z,400
2017-03-08T13:06:27.474Z,368
2017-03-08T13:07:27.460Z,336
2017-03-08T13:08:27.915Z,296
2017-03-08T13:09:28.025Z,280
2017-03-08T13:10:27.600Z,280
2017-03-08T13:11:27.443Z,348
2017-03-08T13:12:28.834Z,380
2017-03-08T13:13:27.527Z,444
2017-03-08T13:14:28.359Z,484
2017-03-08T13:15:28.262Z,524
2017-03-08T13:16:28.117Z,572
2017-03-08T13:17:27.953Z,596
2017-03-08T13:18:28.012Z,608
2017-03-08T13:19:27.958Z,660
2017-03-08T13:20:28.051Z,692
2017-03-08T13:21:28.333Z,716
2017-03-08T13:22:27.923Z,692
2017-03-08T13:23:28.025Z,716
2017-03-08T13:24:27.630Z,736
2017-03-08T13:25:28.547Z,756
2017-03-08T13:26:27.661Z,692
2017-03-08T13:27:27.370Z,652
2017-03-08T13:28:28.052Z,668
2017-03-08T13:29:27.611Z,652
2017-03-08T13:30:27.967Z,664
2017-03-08T13:31:27.281Z,660
2017-03-08T13:32:28.059Z,696
2017-03-08T13:33:28.020Z,744
2017-03-08T13:34:28.164Z,748
2017-03-08T13:35:27.667Z,736
2017-03-08T13:36:28.422Z,704
2017-03-08T13:37:28.082Z,696
2017-03-08T13:38:27.656Z,804
2017-03-08T13:39:27.683Z,804
2017-03-08T13:40:28.092Z,788
2017-03-08T13:41:27.716Z,720
2017-03-08T13:42:28.117Z,668
2017-03-08T13:43:27.477Z,604
2017-03-08T13:44:29.373Z,500
2017-03-08T13:45:28.309Z,444
2017-03-08T13:46:28.202Z,420
2017-03-08T13:47:27.894Z,384
2017-03-08T13:48:28.134Z,368
2017-03-08T13:49:29.332Z,372
2017-03-08T13:50:27.820Z,384
2017-03-08T13:51:28.406Z,424
2017-03-08T13:52:27.828Z,476
2017-03-08T13:53:28.155Z,500
2017-03-08T13:54:28.189Z,516
2017-03-08T13:55:28.166Z,496
2017-03-08T13:56:27.859Z,488
2017-03-08T13:57:28.522Z,460
2017-03-08T13:58:28.582Z,452
2017-03-08T13:59:27.773Z,464
2017-03-08T14:00:29.696Z,488
2017-03-08T14:01:27.784Z,492
2017-03-08T14:02:28.611Z,488
2017-03-08T14:03:27.465Z,484
2017-03-08T14:04:28.354Z,468
2017-03-08T14:05:28.284Z,420
2017-03-08T14:06:27.472Z,416
2017-03-08T14:07:28.314Z,412
2017-03-08T14:08:28.395Z,376
2017-03-08T14:09:28.390Z,376
2017-03-08T14:10:28.316Z,372
2017-03-08T14:11:29.607Z,396
2017-03-08T14:12:27.912Z,404
2017-03-08T14:13:28.585Z,408