createdAt,value
2022-10-21T00:02:02.646Z,20.50
2022-10-21T00:04:32.175Z,20.30
2022-10-21T00:07:01.220Z,20.00
2022-10-21T00:09:28.267Z,18.20
2022-10-21T00:11:55.299Z,19.40
2022-10-21T00:14:23.599Z,19.40
2022-10-21T00:16:50.946Z,16.40
2022-10-21T00:19:18.326Z,16.90
2022-10-21T00:21:47.517Z,23.80
2022-10-21T00:24:17.004Z,25.10
2022-10-21T00:26:44.205Z,21.20
2022-10-21T00:29:11.441Z,30.20
2022-10-21T00:31:39.163Z,28.50
2022-10-21T00:34:06.245Z,64.10
2022-10-21T00:36:33.393Z,92.70
2022-10-21T00:39:00.329Z,89.40
2022-10-21T00:41:27.866Z,74.80
2022-10-21T00:44:00.203Z,63.10
2022-10-21T00:46:38.746Z,53.30
2022-10-21T00:49:08.169Z,38.90
2022-10-21T00:51:36.276Z,31.70
2022-10-21T00:54:03.338Z,24.50
2022-10-21T00:56:31.229Z,30.90
2022-10-21T00:58:59.211Z,30.10
2022-10-21T01:01:26.461Z,33.70
2022-10-21T01:03:53.665Z,46.90
2022-10-21T01:06:22.263Z,57.50
2022-10-21T01:08:50.664Z,49.40
2022-10-21T01:11:19.001Z,55.20
2022-10-21T01:14:15.148Z,61.80
2022-10-21T01:19:57.706Z,40.30
2022-10-21T01:22:43.112Z,33.20
2022-10-21T01:25:30.101Z,20.00
2022-10-21T01:28:06.208Z,18.70
2022-10-21T01:30:43.975Z,18.00
2022-10-21T01:33:23.674Z,16.90
2022-10-21T01:35:58.149Z,18.80
2022-10-21T01:38:40.618Z,23.10
2022-10-21T01:41:17.696Z,28.40
2022-10-21T01:44:06.456Z,28.50
2022-10-21T01:46:49.317Z,29.20
2022-10-21T01:49:23.952Z,24.00
2022-10-21T01:51:52.108Z,22.50
2022-10-21T01:54:22.394Z,22.30
2022-10-21T01:56:49.296Z,29.70
2022-10-21T01:59:16.558Z,29.10
2022-10-21T02:01:43.604Z,25.10
2022-10-21T02:04:11.653Z,20.50
2022-10-21T02:06:39.717Z,18.70
2022-10-21T02:09:06.904Z,18.80
2022-10-21T02:11:35.851Z,19.90
2022-10-21T02:14:08.929Z,27.00
2022-10-21T02:16:38.159Z,42.90
2022-10-21T02:19:09.814Z,22.40
2022-10-21T02:21:39.385Z,22.00
2022-10-21T02:24:19.046Z,32.30
2022-10-21T02:26:46.392Z,26.60
2022-10-21T02:29:13.573Z,22.50
2022-10-21T02:32:02.095Z,21.10
2022-10-21T02:34:48.161Z,24.50
2022-10-21T02:37:49.982Z,24.20
2022-10-21T02:40:26.628Z,25.50
2022-10-21T02:43:06.309Z,27.70
2022-10-21T02:45:33.797Z,26.70
2022-10-21T02:48:00.791Z,27.70
2022-10-21T02:50:27.732Z,21.80
2022-10-21T02:52:54.727Z,21.30
2022-10-21T02:55:21.625Z,19.80
2022-10-21T02:57:49.095Z,43.00
2022-10-21T03:00:16.613Z,114.40
2022-10-21T03:02:44.510Z,107.90
2022-10-21T03:05:13.101Z,60.40
2022-10-21T03:07:41.610Z,30.90
2022-10-21T03:10:09.380Z,20.20
2022-10-21T03:12:36.303Z,19.30
2022-10-21T03:15:04.506Z,19.30
2022-10-21T03:17:31.615Z,19.50
2022-10-21T03:19:58.722Z,18.60
2022-10-21T03:22:28.520Z,21.20
2022-10-21T03:24:55.513Z,23.30
2022-10-21T03:27:22.622Z,23.60
2022-10-21T03:29:49.776Z,22.20
2022-10-21T03:32:16.723Z,17.00
2022-10-21T03:34:44.047Z,18.40
2022-10-21T03:37:11.212Z,16.60
2022-10-21T03:39:38.124Z,17.20
2022-10-21T03:42:07.794Z,20.70
2022-10-21T03:44:37.112Z,32.00
2022-10-21T03:47:04.210Z,27.50
2022-10-21T03:49:32.212Z,28.60
2022-10-21T03:51:59.264Z,19.00
2022-10-21T03:54:26.808Z,19.00
2022-10-21T03:56:54.017Z,18.00
2022-10-21T03:59:21.003Z,18.60
2022-10-21T04:01:47.985Z,15.90
2022-10-21T04:04:14.969Z,16.70
2022-10-21T04:06:44.202Z,18.00
2022-10-21T04:09:11.135Z,20.30
2022-10-21T04:11:41.717Z,16.30
2022-10-21T04:14:11.619Z,11.50
2022-10-21T04:16:41.693Z,10.30
2022-10-21T04:19:09.502Z,14.40
2022-10-21T04:21:36.502Z,15.00
2022-10-21T04:24:03.632Z,15.60
2022-10-21T04:26:31.320Z,18.10
2022-10-21T04:28:58.559Z,34.80
2022-10-21T04:31:29.801Z,57.90
2022-10-21T04:33:59.456Z,104.20
2022-10-21T04:36:26.610Z,65.10
2022-10-21T04:38:53.584Z,37.90
2022-10-21T04:41:20.499Z,50.50
2022-10-21T04:43:47.570Z,59.60
2022-10-21T04:46:16.979Z,68.80
2022-10-21T04:48:44.527Z,139.30
2022-10-21T04:51:11.835Z,128.40
2022-10-21T04:53:39.266Z,55.90
2022-10-21T04:56:06.963Z,49.50
2022-10-21T04:58:34.224Z,42.70
2022-10-21T05:01:01.231Z,38.30
2022-10-21T05:03:28.332Z,36.60
2022-10-21T05:05:55.321Z,30.40
2022-10-21T05:08:23.864Z,31.20
2022-10-21T05:10:57.235Z,28.70
2022-10-21T05:13:24.282Z,24.40
2022-10-21T05:15:51.741Z,21.90
2022-10-21T05:18:19.368Z,26.80
2022-10-21T05:20:52.889Z,21.10
2022-10-21T05:23:21.469Z,18.80
2022-10-21T05:25:48.570Z,23.60
2022-10-21T05:28:18.374Z,26.60
2022-10-21T05:30:45.427Z,31.60
2022-10-21T05:33:12.371Z,36.30
2022-10-21T05:35:40.760Z,25.80
2022-10-21T05:38:07.793Z,30.70
2022-10-21T05:40:34.694Z,167.60
2022-10-21T05:43:01.798Z,89.00
2022-10-21T05:45:29.238Z,77.20
2022-10-21T05:47:56.238Z,40.00
2022-10-21T05:50:23.741Z,34.00
2022-10-21T05:52:50.839Z,40.70
2022-10-21T05:55:17.801Z,41.30
2022-10-21T05:57:45.031Z,45.50
2022-10-21T06:00:12.822Z,33.00
2022-10-21T06:02:40.123Z,33.80
2022-10-21T06:05:07.980Z,29.60
2022-10-21T06:07:35.237Z,44.90
2022-10-21T06:10:04.424Z,45.20
2022-10-21T06:12:32.009Z,43.00
2022-10-21T06:14:59.129Z,43.70
2022-10-21T06:17:26.542Z,43.50
2022-10-21T06:19:53.450Z,38.10
2022-10-21T06:22:21.101Z,38.60
2022-10-21T06:24:48.168Z,33.60
2022-10-21T06:27:15.206Z,37.20
2022-10-21T06:29:42.131Z,39.30
2022-10-21T06:32:09.105Z,41.70
2022-10-21T06:34:36.084Z,43.30
2022-10-21T06:37:03.304Z,46.70
2022-10-21T06:39:31.576Z,56.70
2022-10-21T06:41:58.534Z,71.40
2022-10-21T06:44:47.595Z,61.40
2022-10-21T06:47:14.656Z,55.90
2022-10-21T06:49:42.770Z,57.40
2022-10-21T06:52:09.943Z,43.80
2022-10-21T06:54:38.805Z,47.70
2022-10-21T06:57:05.833Z,53.20
2022-10-21T06:59:33.060Z,48.60
2022-10-21T07:02:01.582Z,58.30
2022-10-21T07:04:29.277Z,52.70
2022-10-21T07:06:58.751Z,50.10
2022-10-21T07:09:25.833Z,42.80
2022-10-21T07:11:52.879Z,48.00
2022-10-21T07:14:20.419Z,62.50
2022-10-21T07:16:48.331Z,58.90
2022-10-21T07:19:16.548Z,40.60
2022-10-21T07:21:44.722Z,77.90
2022-10-21T07:24:16.286Z,29.00
2022-10-21T07:26:44.752Z,28.60
2022-10-21T07:29:12.241Z,29.80
2022-10-21T07:31:39.629Z,37.60
2022-10-21T07:34:08.244Z,25.30
2022-10-21T07:36:37.762Z,17.30
2022-10-21T07:39:07.910Z,32.00
2022-10-21T07:41:37.920Z,19.30
2022-10-21T07:44:05.967Z,21.90
2022-10-21T07:46:33.693Z,20.40
2022-10-21T07:49:00.632Z,23.10
2022-10-21T07:51:30.209Z,20.50
2022-10-21T07:53:58.710Z,19.80
2022-10-21T07:56:28.199Z,16.20
2022-10-21T07:58:55.542Z,15.00
2022-10-21T08:01:22.546Z,31.60
2022-10-21T08:03:49.824Z,42.50
2022-10-21T08:06:17.482Z,28.40
2022-10-21T08:08:45.238Z,17.00
2022-10-21T08:11:12.744Z,16.50
2022-10-21T08:13:41.661Z,19.90
2022-10-21T08:16:08.583Z,17.90
2022-10-21T08:18:38.150Z,25.80
2022-10-21T08:21:05.604Z,22.70
2022-10-21T08:23:32.943Z,14.90
2022-10-21T08:26:00.904Z,12.40
2022-10-21T08:28:29.327Z,16.00
2022-10-21T08:31:04.870Z,30.70
2022-10-21T08:33:32.270Z,14.00
2022-10-21T08:35:59.292Z,10.10
2022-10-21T08:38:26.314Z,19.30
2022-10-21T08:40:55.638Z,14.20
2022-10-21T08:43:24.865Z,11.10
2022-10-21T08:46:13.382Z,7.90
2022-10-21T08:48:43.976Z,38.00
2022-10-21T08:51:17.230Z,14.80
2022-10-21T08:53:46.110Z,11.00
2022-10-21T08:56:19.423Z,14.40
2022-10-21T08:58:48.085Z,19.40
2022-10-21T09:01:27.245Z,124.40
2022-10-21T09:04:02.316Z,10.40
2022-10-21T09:06:39.647Z,24.30
2022-10-21T09:09:28.424Z,14.00
2022-10-21T09:12:37.980Z,27.70
2022-10-21T09:15:11.192Z,8.10
2022-10-21T09:17:53.697Z,20.10
2022-10-21T09:20:34.472Z,20.00
2022-10-21T09:23:39.342Z,24.80
2022-10-21T09:26:41.723Z,19.70
2022-10-21T09:29:33.170Z,27.50
2022-10-21T09:32:09.699Z,15.20
2022-10-21T09:35:02.260Z,8.70
2022-10-21T09:37:36.097Z,9.10
2022-10-21T09:40:18.471Z,10.30
2022-10-21T09:42:47.815Z,22.00
2022-10-21T09:45:22.780Z,10.00
2022-10-21T09:47:54.977Z,24.70
2022-10-21T09:50:22.211Z,21.30
2022-10-21T09:52:53.422Z,28.80
2022-10-21T09:55:20.347Z,12.10
2022-10-21T09:58:25.453Z,16.20
2022-10-21T10:00:52.733Z,11.00
2022-10-21T10:03:33.107Z,10.00
2022-10-21T10:06:01.343Z,14.70
2022-10-21T10:08:29.061Z,19.10
2022-10-21T10:11:03.656Z,11.50
2022-10-21T10:13:32.254Z,33.50
2022-10-21T10:16:32.474Z,24.90
2022-10-21T10:19:16.120Z,8.10
2022-10-21T10:21:43.790Z,22.00
2022-10-21T10:24:18.815Z,26.90
2022-10-21T10:26:46.245Z,11.30
2022-10-21T10:29:16.725Z,19.90
2022-10-21T10:31:50.579Z,9.50
2022-10-21T10:34:55.129Z,16.00
2022-10-21T10:37:24.488Z,7.10
2022-10-21T10:39:53.506Z,8.20
2022-10-21T10:42:23.204Z,9.30
2022-10-21T10:44:54.990Z,6.80
2022-10-21T10:47:30.881Z,21.50
2022-10-21T10:49:58.125Z,8.70
2022-10-21T10:52:25.569Z,17.60
2022-10-21T10:55:10.806Z,8.90
2022-10-21T10:57:45.995Z,13.10
2022-10-21T11:00:25.376Z,7.50
2022-10-21T11:03:07.554Z,8.70
2022-10-21T11:05:42.800Z,14.40
2022-10-21T11:08:18.222Z,10.70
2022-10-21T11:10:49.434Z,12.40
2022-10-21T11:13:18.620Z,14.00
2022-10-21T11:15:51.768Z,9.20
2022-10-21T11:18:36.686Z,14.20
2022-10-21T11:21:22.649Z,14.70
2022-10-21T11:23:58.008Z,12.10
2022-10-21T11:26:29.125Z,15.10
2022-10-21T11:29:03.396Z,10.60
2022-10-21T11:31:53.874Z,12.00
2022-10-21T11:34:53.054Z,26.60
2022-10-21T11:37:45.760Z,28.40
2022-10-21T11:40:34.651Z,14.60
2022-10-21T11:43:35.925Z,79.40
2022-10-21T11:46:21.353Z,14.40
2022-10-21T11:48:57.239Z,21.70
2022-10-21T11:51:34.264Z,17.50
2022-10-21T11:54:10.849Z,17.80
2022-10-21T11:57:14.181Z,9.00
2022-10-21T11:59:52.429Z,9.50
2022-10-21T12:02:39.228Z,11.30
2022-10-21T12:05:22.914Z,11.20
2022-10-21T12:08:09.314Z,19.90
2022-10-21T12:10:43.281Z,17.30
2022-10-21T12:13:28.808Z,16.40
2022-10-21T12:16:05.456Z,11.90
2022-10-21T12:18:32.501Z,10.50
2022-10-21T12:21:02.286Z,19.80
2022-10-21T12:23:30.254Z,15.90
2022-10-21T12:26:20.115Z,18.10
2022-10-21T12:29:12.393Z,18.30
2022-10-21T12:31:45.660Z,12.60
2022-10-21T12:34:13.831Z,20.00
2022-10-21T12:36:45.760Z,19.40
2022-10-21T12:39:34.746Z,18.50
2022-10-21T12:42:16.401Z,23.30
2022-10-21T12:44:47.540Z,44.10
2022-10-21T12:47:35.063Z,22.70
2022-10-21T12:50:14.832Z,22.10
2022-10-21T12:52:42.306Z,29.60
2022-10-21T12:55:21.841Z,21.50
2022-10-21T12:57:56.927Z,27.20
2022-10-21T13:00:27.316Z,9.50
2022-10-21T13:03:06.362Z,12.20
2022-10-21T13:05:39.124Z,22.40
2022-10-21T13:08:22.941Z,15.90
2022-10-21T13:11:07.214Z,13.30
2022-10-21T13:13:41.650Z,8.60
2022-10-21T13:16:19.826Z,8.80
2022-10-21T13:18:58.376Z,17.50
2022-10-21T13:21:41.814Z,16.40
2022-10-21T13:24:13.570Z,20.10
2022-10-21T13:26:51.343Z,8.50
2022-10-21T13:29:28.393Z,25.10
2022-10-21T13:32:13.797Z,10.10
2022-10-21T13:34:42.789Z,13.90
2022-10-21T13:37:15.701Z,21.50
2022-10-21T13:39:43.113Z,24.30
2022-10-21T13:42:16.800Z,18.60
2022-10-21T13:44:53.508Z,28.60
2022-10-21T13:47:31.527Z,16.00
2022-10-21T13:50:13.657Z,22.30
2022-10-21T13:52:43.580Z,43.20
2022-10-21T13:55:18.720Z,22.70
2022-10-21T13:57:50.404Z,23.80
2022-10-21T14:00:22.248Z,8.10
2022-10-21T14:02:52.396Z,18.20
2022-10-21T14:05:30.543Z,12.80
2022-10-21T14:07:57.827Z,19.10
2022-10-21T14:10:24.840Z,16.50
2022-10-21T14:12:52.018Z,26.70
2022-10-21T14:15:22.202Z,29.10
2022-10-21T14:17:56.577Z,32.30
2022-10-21T14:20:29.862Z,20.60
2022-10-21T14:22:56.997Z,23.30
2022-10-21T14:25:24.730Z,54.20
2022-10-21T14:27:51.784Z,57.80
2022-10-21T14:30:23.459Z,166.10
2022-10-21T14:32:50.570Z,363.50
2022-10-21T14:35:21.219Z,400.60
2022-10-21T14:37:49.070Z,287.70
2022-10-21T14:40:35.861Z,273.50
2022-10-21T14:43:10.038Z,225.10
2022-10-21T14:45:46.245Z,221.90
2022-10-21T14:48:17.622Z,257.10
2022-10-21T14:50:52.941Z,158.90
2022-10-21T14:53:21.278Z,166.40
2022-10-21T14:55:48.529Z,111.00
2022-10-21T14:58:22.911Z,86.00
2022-10-21T15:01:01.406Z,228.60
2022-10-21T15:03:44.049Z,206.10
2022-10-21T15:06:23.867Z,199.30
2022-10-21T15:08:57.271Z,193.50
2022-10-21T15:11:28.935Z,163.60
2022-10-21T15:14:32.575Z,204.10
2022-10-21T15:17:02.185Z,187.50
2022-10-21T15:19:38.288Z,292.60
2022-10-21T15:22:05.710Z,257.60
2022-10-21T15:24:43.088Z,249.00
2022-10-21T15:27:18.962Z,172.00
2022-10-21T15:29:47.913Z,167.40
2022-10-21T15:32:19.200Z,125.10
2022-10-21T15:37:18.994Z,114.10
2022-10-21T15:39:46.120Z,106.30
2022-10-21T15:42:15.220Z,106.40
2022-10-21T15:44:42.633Z,119.10
2022-10-21T15:47:11.397Z,105.00
2022-10-21T15:49:41.344Z,116.00
2022-10-21T15:52:08.526Z,79.50
2022-10-21T15:54:35.746Z,89.50
2022-10-21T15:57:04.881Z,88.50
2022-10-21T15:59:33.755Z,86.40
2022-10-21T16:02:00.970Z,112.00
2022-10-21T16:04:28.440Z,100.30
2022-10-21T16:06:55.655Z,134.30
2022-10-21T16:09:25.386Z,152.90
2022-10-21T16:11:59.376Z,127.20
2022-10-21T16:14:30.048Z,126.30
2022-10-21T16:16:58.642Z,108.40
2022-10-21T16:19:25.711Z,90.20
2022-10-21T16:21:54.648Z,94.20
2022-10-21T16:24:21.884Z,76.80
2022-10-21T16:26:49.305Z,76.00
2022-10-21T16:31:52.068Z,62.80
2022-10-21T16:34:19.501Z,62.30
2022-10-21T16:36:46.637Z,122.10
2022-10-21T16:39:18.977Z,123.60
2022-10-21T16:41:46.550Z,129.70
2022-10-21T16:44:15.001Z,117.40
2022-10-21T16:47:03.514Z,106.50
2022-10-21T16:49:31.070Z,105.50
2022-10-21T16:52:00.526Z,105.20
2022-10-21T16:54:29.356Z,96.70
2022-10-21T16:56:56.568Z,78.50
2022-10-21T16:59:23.859Z,67.70
2022-10-21T17:01:51.876Z,63.20
2022-10-21T17:04:19.071Z,54.50
2022-10-21T17:06:46.519Z,49.60
2022-10-21T17:09:13.989Z,42.70
2022-10-21T17:12:12.650Z,44.20
2022-10-21T17:14:39.824Z,53.50
2022-10-21T17:17:07.074Z,73.90
2022-10-21T17:19:34.420Z,76.60
2022-10-21T17:22:01.619Z,57.20
2022-10-21T17:24:28.956Z,48.20
2022-10-21T17:26:57.562Z,49.00
2022-10-21T17:29:24.857Z,42.00
2022-10-21T17:31:52.058Z,57.30
2022-10-21T17:34:28.171Z,58.60
2022-10-21T17:36:55.424Z,58.70
2022-10-21T17:39:23.046Z,49.90
2022-10-21T17:41:50.449Z,55.50
2022-10-21T17:44:17.566Z,62.10
2022-10-21T17:46:47.698Z,57.60
2022-10-21T17:49:14.931Z,65.40
2022-10-21T17:51:42.876Z,78.40
2022-10-21T17:54:10.493Z,65.40
2022-10-21T17:56:38.385Z,48.70
2022-10-21T17:59:05.525Z,57.90
2022-10-21T18:01:33.306Z,55.20
2022-10-21T18:04:01.178Z,51.60
2022-10-21T18:06:29.920Z,51.40
2022-10-21T18:08:58.210Z,53.20
2022-10-21T18:11:25.494Z,40.90
2022-10-21T18:16:23.753Z,46.10
2022-10-21T18:18:58.745Z,35.40
2022-10-21T18:21:29.971Z,29.70
2022-10-21T18:23:57.108Z,29.90
2022-10-21T18:26:25.985Z,31.40
2022-10-21T18:29:02.184Z,30.80
2022-10-21T18:31:31.638Z,26.20
2022-10-21T18:33:59.600Z,38.10
2022-10-21T18:36:27.220Z,52.10
2022-10-21T18:38:54.622Z,45.00
2022-10-21T18:41:23.001Z,50.10
2022-10-21T18:43:51.995Z,47.00
2022-10-21T18:46:19.994Z,37.70
2022-10-21T18:48:48.745Z,47.40
2022-10-21T18:51:20.258Z,43.00
2022-10-21T18:53:52.787Z,42.00
2022-10-21T18:56:21.652Z,59.70
2022-10-21T18:58:48.934Z,72.70
2022-10-21T19:01:19.451Z,69.70
2022-10-21T19:03:46.942Z,72.50
2022-10-21T19:06:46.166Z,69.20
2022-10-21T19:09:17.210Z,55.90
2022-10-21T19:11:46.919Z,68.90
2022-10-21T19:14:17.061Z,66.20
2022-10-21T19:16:48.315Z,50.60
2022-10-21T19:19:16.946Z,52.50
2022-10-21T19:21:44.270Z,58.50
2022-10-21T19:24:11.530Z,58.50
2022-10-21T19:26:40.501Z,53.50
2022-10-21T19:29:13.543Z,55.40
2022-10-21T19:31:42.296Z,57.10
2022-10-21T19:34:21.632Z,51.50
2022-10-21T19:36:50.055Z,47.10
2022-10-21T19:39:24.447Z,52.80
2022-10-21T19:41:51.565Z,46.10
2022-10-21T19:44:19.205Z,59.10
2022-10-21T19:46:46.714Z,54.00
2022-10-21T19:49:16.335Z,61.40
2022-10-21T19:51:45.173Z,50.40
2022-10-21T19:54:12.808Z,54.90
2022-10-21T19:56:40.123Z,61.10
2022-10-21T19:59:07.576Z,53.70
2022-10-21T20:01:35.241Z,54.00
2022-10-21T20:04:02.935Z,48.50
2022-10-21T20:06:34.384Z,48.40
2022-10-21T20:09:03.960Z,46.80
2022-10-21T20:11:35.959Z,48.30
2022-10-21T20:14:04.364Z,48.10
2022-10-21T20:19:06.422Z,46.20
2022-10-21T20:21:35.871Z,44.30
2022-10-21T20:24:03.539Z,44.50
2022-10-21T20:26:34.285Z,38.90
2022-10-21T20:29:02.110Z,41.40
2022-10-21T20:31:29.577Z,88.30
2022-10-21T20:33:56.694Z,51.60
2022-10-21T20:36:25.396Z,47.40
2022-10-21T20:38:53.160Z,52.90
2022-10-21T20:41:22.676Z,73.00
2022-10-21T20:46:19.015Z,71.40
2022-10-21T20:48:48.326Z,71.80
2022-10-21T20:51:19.609Z,72.10
2022-10-21T20:54:00.841Z,71.90
2022-10-21T20:56:32.377Z,80.40
2022-10-21T20:58:59.603Z,78.60
2022-10-21T21:01:33.494Z,54.10
2022-10-21T21:04:02.280Z,70.30
2022-10-21T21:06:29.803Z,60.80
2022-10-21T21:09:29.094Z,63.20
2022-10-21T21:11:46.569Z,89.70
2022-10-21T21:14:14.290Z,61.30
2022-10-21T21:16:43.309Z,106.40
2022-10-21T21:19:11.594Z,61.00
2022-10-21T21:22:53.182Z,58.00
2022-10-21T21:25:20.159Z,49.00
2022-10-21T21:27:47.082Z,52.50
2022-10-21T21:30:14.659Z,41.60
2022-10-21T21:32:42.029Z,38.90
2022-10-21T21:35:09.468Z,39.30
2022-10-21T21:37:36.512Z,40.50
2022-10-21T21:40:06.920Z,37.40
2022-10-21T21:42:34.430Z,50.00
2022-10-21T21:45:01.454Z,41.90
2022-10-21T21:47:28.469Z,39.00
2022-10-21T21:49:55.430Z,38.70
2022-10-21T21:52:22.873Z,40.00
2022-10-21T21:54:54.404Z,38.20
2022-10-21T21:57:27.915Z,30.90
2022-10-21T21:59:55.376Z,29.50
2022-10-21T22:02:22.387Z,29.00
2022-10-21T22:04:49.456Z,31.10
2022-10-21T22:07:16.524Z,35.50
2022-10-21T22:09:43.547Z,28.80
2022-10-21T22:12:14.400Z,31.90
2022-10-21T22:14:42.253Z,36.20
2022-10-21T22:17:09.185Z,31.30
2022-10-21T22:19:36.348Z,29.40
2022-10-21T22:22:03.636Z,34.80
2022-10-21T22:27:04.746Z,34.60
2022-10-21T22:29:31.825Z,35.40
2022-10-21T22:31:59.066Z,38.40
2022-10-21T22:34:26.060Z,38.00
2022-10-21T22:36:53.191Z,40.60
2022-10-21T22:39:20.083Z,33.30
2022-10-21T22:41:47.278Z,31.90
2022-10-21T22:44:14.678Z,30.60
2022-10-21T22:46:41.608Z,30.30
2022-10-21T22:49:09.925Z,29.70
2022-10-21T22:51:37.013Z,29.10
2022-10-21T22:54:05.617Z,27.70
2022-10-21T22:56:37.563Z,25.00
2022-10-21T22:59:05.325Z,25.10
2022-10-21T23:01:32.637Z,25.90
2022-10-21T23:04:03.775Z,29.40
2022-10-21T23:06:31.566Z,27.20
2022-10-21T23:09:01.065Z,26.30
2022-10-21T23:11:28.629Z,31.10
2022-10-21T23:14:03.480Z,28.60
2022-10-21T23:16:35.198Z,30.30
2022-10-21T23:19:02.474Z,29.40
2022-10-21T23:21:30.149Z,29.90
2022-10-21T23:23:57.278Z,30.80
2022-10-21T23:26:24.410Z,28.20
2022-10-21T23:28:51.361Z,40.50
2022-10-21T23:31:18.335Z,48.60
2022-10-21T23:33:45.510Z,52.10
2022-10-21T23:36:12.573Z,34.70
2022-10-21T23:38:39.595Z,36.50
2022-10-21T23:41:06.847Z,32.40
2022-10-21T23:43:33.740Z,35.40
2022-10-21T23:46:00.831Z,32.80
2022-10-21T23:48:27.967Z,32.00
2022-10-21T23:50:54.847Z,38.20
2022-10-21T23:53:22.285Z,31.30
2022-10-21T23:55:49.167Z,32.10
2022-10-21T23:58:16.169Z,27.10
