createdAt,value
2023-01-30T00:01:30.160Z,91.15
2023-01-30T00:49:45.884Z,86.70
2023-01-30T00:52:15.269Z,87.69
2023-01-30T00:54:44.069Z,89.26
2023-01-30T00:57:16.218Z,89.31
2023-01-30T00:59:44.569Z,89.42
2023-01-30T01:15:42.897Z,87.79
2023-01-30T01:20:46.861Z,92.27
2023-01-30T01:23:15.656Z,91.61
2023-01-30T01:25:44.224Z,89.40
2023-01-30T01:28:12.760Z,89.79
2023-01-30T01:38:39.207Z,90.13
2023-01-30T02:54:14.490Z,97.98
2023-01-30T02:56:53.136Z,98.65
2023-01-30T03:02:05.627Z,99.20
2023-01-30T03:04:35.837Z,97.84
2023-01-30T03:10:21.840Z,96.94
2023-01-30T03:13:04.405Z,96.69
2023-01-30T03:15:54.719Z,96.42
2023-01-30T03:18:22.860Z,96.26
2023-01-30T03:20:51.701Z,96.29
2023-01-30T03:23:21.099Z,95.93
2023-01-30T03:25:48.763Z,96.13
2023-01-30T03:57:58.239Z,95.20
2023-01-30T04:00:28.058Z,95.53
2023-01-30T04:02:57.306Z,96.38
2023-01-30T04:05:26.147Z,96.50
2023-01-30T04:07:59.386Z,96.41
2023-01-30T04:10:27.882Z,97.26
2023-01-30T04:34:25.001Z,97.27
2023-01-30T04:36:53.732Z,95.92
2023-01-30T04:39:22.268Z,96.19
2023-01-30T04:41:50.631Z,95.87
2023-01-30T04:44:19.499Z,96.28
2023-01-30T04:52:06.227Z,96.50
2023-01-30T04:54:34.640Z,95.91
2023-01-30T05:13:56.079Z,95.48
2023-01-30T05:16:25.000Z,95.79
2023-01-30T05:18:52.205Z,96.30
2023-01-30T05:21:22.830Z,96.69
2023-01-30T05:23:52.331Z,97.09
2023-01-30T05:26:20.982Z,97.09
2023-01-30T05:28:55.136Z,97.46
2023-01-30T05:31:23.415Z,96.98
2023-01-30T05:39:15.915Z,96.65
2023-01-30T06:19:59.916Z,100.00
2023-01-30T06:22:28.471Z,100.00
2023-01-30T06:24:57.065Z,100.00
2023-01-30T06:27:25.469Z,100.00
2023-01-30T06:29:54.157Z,100.00
2023-01-30T06:32:22.921Z,100.00
2023-01-30T06:34:51.617Z,100.00
2023-01-30T06:37:20.223Z,100.00
2023-01-30T06:39:48.140Z,100.00
2023-01-30T06:42:16.500Z,100.00
2023-01-30T06:44:45.605Z,100.00
2023-01-30T06:47:14.804Z,100.00
2023-01-30T06:49:43.780Z,100.00
2023-01-30T06:52:12.286Z,100.00
2023-01-30T06:54:40.734Z,100.00
2023-01-30T06:57:09.486Z,100.00
2023-01-30T07:02:19.708Z,100.00
2023-01-30T07:04:49.010Z,100.00
2023-01-30T07:07:17.625Z,100.00
2023-01-30T07:09:53.263Z,100.00
2023-01-30T07:28:42.801Z,100.00
2023-01-30T08:22:41.782Z,99.59
2023-01-30T08:25:11.341Z,98.79
2023-01-30T08:43:51.845Z,99.29
2023-01-30T08:46:22.119Z,99.00
2023-01-30T08:48:50.454Z,100.00
2023-01-30T08:51:18.928Z,100.00
2023-01-30T08:53:46.782Z,100.00
2023-01-30T08:56:14.433Z,100.00
2023-01-30T08:58:43.814Z,100.00
2023-01-30T09:01:11.875Z,100.00
2023-01-30T09:03:39.833Z,100.00
2023-01-30T09:06:07.597Z,100.00
2023-01-30T09:08:35.680Z,100.00
2023-01-30T09:11:04.298Z,100.00
2023-01-30T09:13:32.015Z,100.00
2023-01-30T09:16:00.553Z,100.00
2023-01-30T09:18:28.316Z,100.00
2023-01-30T09:21:03.356Z,100.00
2023-01-30T09:23:31.411Z,99.25
2023-01-30T09:26:00.521Z,98.89
2023-01-30T09:28:28.727Z,97.10
2023-01-30T09:31:00.093Z,97.16
2023-01-30T09:33:27.336Z,96.67
2023-01-30T09:35:55.052Z,95.90
2023-01-30T09:38:22.847Z,95.35
2023-01-30T09:40:55.838Z,94.94
2023-01-30T09:43:23.275Z,94.45
2023-01-30T09:45:58.933Z,93.91
2023-01-30T09:48:31.092Z,92.26
2023-01-30T09:51:18.224Z,90.99
2023-01-30T09:53:53.508Z,89.43
2023-01-30T09:56:21.394Z,89.08
2023-01-30T09:59:00.372Z,89.00
2023-01-30T10:01:30.537Z,87.65
2023-01-30T10:04:12.415Z,86.99
2023-01-30T10:06:45.054Z,88.12
2023-01-30T10:09:14.509Z,86.93
2023-01-30T10:11:44.151Z,86.39
2023-01-30T10:14:20.368Z,87.23
2023-01-30T10:17:24.669Z,87.99
2023-01-30T10:20:32.712Z,85.99
2023-01-30T10:23:40.195Z,86.39
2023-01-30T10:26:07.554Z,86.66
2023-01-30T10:29:07.592Z,87.47
2023-01-30T10:31:51.577Z,88.07
2023-01-30T10:34:32.992Z,89.04
2023-01-30T10:37:10.419Z,90.13
2023-01-30T10:40:14.691Z,91.75
2023-01-30T10:42:55.115Z,93.78
2023-01-30T10:45:25.511Z,94.90
2023-01-30T10:47:56.719Z,94.52
2023-01-30T10:50:43.240Z,93.83
2023-01-30T10:53:21.819Z,93.44
2023-01-30T10:55:51.322Z,92.40
2023-01-30T10:58:56.482Z,90.73
2023-01-30T11:01:33.682Z,88.01
2023-01-30T11:04:03.675Z,87.36
2023-01-30T11:06:31.099Z,84.66
2023-01-30T11:08:59.447Z,83.31
2023-01-30T11:11:50.472Z,83.00
2023-01-30T11:14:18.089Z,80.87
2023-01-30T11:16:52.080Z,79.13
2023-01-30T11:19:22.201Z,76.96
2023-01-30T11:22:12.129Z,77.05
2023-01-30T11:24:43.675Z,76.33
2023-01-30T11:27:56.000Z,75.23
2023-01-30T11:30:27.553Z,74.32
2023-01-30T11:33:05.845Z,73.63
2023-01-30T11:35:34.763Z,71.81
2023-01-30T11:38:12.966Z,70.96
2023-01-30T11:40:41.435Z,70.13
2023-01-30T11:43:13.555Z,70.16
2023-01-30T11:45:48.404Z,68.66
2023-01-30T11:48:32.993Z,66.47
2023-01-30T11:51:07.841Z,66.50
2023-01-30T11:53:47.089Z,63.92
2023-01-30T11:56:33.444Z,62.33
2023-01-30T11:59:02.387Z,61.69
2023-01-30T12:01:30.808Z,62.43
2023-01-30T12:03:57.746Z,61.41
2023-01-30T12:06:33.197Z,59.64
2023-01-30T12:09:00.617Z,58.52
2023-01-30T12:11:44.857Z,58.49
2023-01-30T12:14:29.827Z,59.00
2023-01-30T12:17:19.598Z,56.35
2023-01-30T12:20:11.517Z,56.70
2023-01-30T12:22:46.485Z,56.78
2023-01-30T12:25:35.806Z,52.22
2023-01-30T12:28:25.535Z,53.66
2023-01-30T12:30:56.770Z,53.64
2023-01-30T12:33:26.539Z,52.18
2023-01-30T12:36:05.637Z,53.63
2023-01-30T12:38:51.396Z,53.13
2023-01-30T12:41:44.195Z,51.68
2023-01-30T12:44:42.334Z,50.67
2023-01-30T12:47:27.422Z,50.84
2023-01-30T12:49:57.870Z,50.16
2023-01-30T12:52:52.681Z,49.96
2023-01-30T12:55:27.753Z,50.29
2023-01-30T12:58:07.172Z,49.21
2023-01-30T13:01:01.382Z,48.73
2023-01-30T13:03:42.172Z,48.15
2023-01-30T13:06:19.265Z,48.75
2023-01-30T13:09:16.518Z,48.34
2023-01-30T13:11:55.094Z,48.72
2023-01-30T13:14:30.048Z,49.02
2023-01-30T13:17:16.710Z,48.06
2023-01-30T13:19:50.715Z,47.96
2023-01-30T13:22:58.870Z,47.61
2023-01-30T13:25:41.143Z,47.55
2023-01-30T13:28:19.306Z,47.43
2023-01-30T13:30:46.611Z,47.50
2023-01-30T13:33:29.453Z,46.30
2023-01-30T13:36:03.094Z,47.32
2023-01-30T13:38:50.336Z,46.10
2023-01-30T13:41:18.368Z,46.74
2023-01-30T13:43:50.005Z,46.92
2023-01-30T13:46:20.522Z,46.39
2023-01-30T13:49:05.915Z,46.79
2023-01-30T13:51:49.697Z,45.62
2023-01-30T13:54:22.751Z,45.46
2023-01-30T13:57:31.041Z,45.19
2023-01-30T14:00:10.116Z,42.79
2023-01-30T14:03:08.553Z,42.92
2023-01-30T14:06:03.318Z,43.37
2023-01-30T14:08:34.066Z,43.71
2023-01-30T14:11:01.564Z,43.69
2023-01-30T14:13:30.146Z,42.96
2023-01-30T14:16:02.091Z,44.16
2023-01-30T14:18:42.612Z,43.30
2023-01-30T14:21:40.341Z,44.27
2023-01-30T14:24:35.292Z,44.12
2023-01-30T14:27:23.769Z,44.56
2023-01-30T14:29:52.562Z,44.74
2023-01-30T14:32:19.274Z,45.76
2023-01-30T14:35:39.125Z,47.01
2023-01-30T14:38:14.890Z,47.24
2023-01-30T14:41:06.675Z,47.90
2023-01-30T14:43:42.465Z,48.68
2023-01-30T14:46:38.065Z,49.42
2023-01-30T14:49:06.887Z,50.35
2023-01-30T14:51:59.218Z,49.99
2023-01-30T14:54:40.929Z,51.54
2023-01-30T14:57:21.995Z,52.25
2023-01-30T15:00:14.986Z,51.94
2023-01-30T15:02:44.413Z,52.09
2023-01-30T15:06:02.774Z,51.60
2023-01-30T15:08:50.324Z,51.41
2023-01-30T15:11:18.749Z,51.15
2023-01-30T15:14:10.270Z,51.64
2023-01-30T15:16:49.342Z,52.23
2023-01-30T15:19:24.816Z,51.82
2023-01-30T15:22:32.739Z,49.84
2023-01-30T15:25:40.576Z,47.42
2023-01-30T15:28:22.786Z,47.12
2023-01-30T15:31:08.466Z,46.92
2023-01-30T15:33:35.774Z,47.40
2023-01-30T15:36:38.950Z,48.81
2023-01-30T15:39:25.386Z,49.66
2023-01-30T15:41:53.107Z,50.61
2023-01-30T15:44:35.010Z,51.80
2023-01-30T15:47:23.878Z,52.46
2023-01-30T15:50:03.222Z,53.06
2023-01-30T15:52:37.372Z,55.02
2023-01-30T15:55:05.349Z,56.25
2023-01-30T15:57:35.209Z,58.02
2023-01-30T16:00:03.552Z,59.23
2023-01-30T16:02:35.918Z,60.68
2023-01-30T16:05:36.245Z,61.38
2023-01-30T16:08:11.185Z,63.00
2023-01-30T16:10:44.828Z,64.57
2023-01-30T16:13:12.962Z,64.92
2023-01-30T16:15:43.148Z,66.56
2023-01-30T16:18:19.308Z,66.60
2023-01-30T16:21:00.119Z,66.97
2023-01-30T16:23:36.892Z,67.96
2023-01-30T16:26:03.784Z,68.37
2023-01-30T16:28:31.508Z,69.05
2023-01-30T16:31:06.326Z,69.58
2023-01-30T16:33:36.999Z,69.77
2023-01-30T16:36:06.799Z,70.10
2023-01-30T16:38:37.764Z,70.05
2023-01-30T16:41:05.151Z,70.29
2023-01-30T16:43:34.077Z,70.60
2023-01-30T16:46:42.237Z,71.74
2023-01-30T16:49:26.005Z,72.53
2023-01-30T16:52:14.624Z,73.45
2023-01-30T16:54:46.213Z,73.38
2023-01-30T16:57:28.595Z,74.00
2023-01-30T17:00:03.876Z,74.17
2023-01-30T17:02:55.131Z,74.34
2023-01-30T17:05:29.415Z,74.77
2023-01-30T17:07:56.611Z,75.39
2023-01-30T17:10:28.859Z,75.38
2023-01-30T17:12:57.617Z,75.46
2023-01-30T17:15:33.353Z,75.76
2023-01-30T17:18:00.609Z,75.30
2023-01-30T17:20:51.798Z,75.74
2023-01-30T17:23:20.310Z,76.08
2023-01-30T17:25:47.881Z,76.96
2023-01-30T17:28:21.395Z,76.77
2023-01-30T17:30:50.386Z,77.38
2023-01-30T17:33:18.779Z,77.21
2023-01-30T17:35:46.674Z,78.31
2023-01-30T17:38:14.574Z,78.57
2023-01-30T17:40:43.098Z,79.53
2023-01-30T17:43:13.173Z,79.45
2023-01-30T17:45:40.597Z,79.40
2023-01-30T17:48:08.304Z,79.48
2023-01-30T17:50:36.679Z,79.14
2023-01-30T17:53:04.302Z,79.88
2023-01-30T17:55:33.077Z,79.33
2023-01-30T17:58:00.731Z,79.96
2023-01-30T18:00:28.845Z,80.38
2023-01-30T18:02:56.561Z,80.33
2023-01-30T18:05:24.190Z,79.76
2023-01-30T18:07:52.274Z,79.50
2023-01-30T18:10:20.571Z,79.61
2023-01-30T18:12:48.398Z,79.04
2023-01-30T18:15:16.246Z,79.60
2023-01-30T18:17:47.743Z,79.31
2023-01-30T18:20:16.676Z,79.16
2023-01-30T18:22:44.787Z,79.41
2023-01-30T18:25:13.847Z,79.17
2023-01-30T18:27:44.727Z,78.71
2023-01-30T18:30:17.258Z,79.32
2023-01-30T18:32:52.842Z,78.82
2023-01-30T18:35:22.291Z,78.91
2023-01-30T18:37:50.299Z,80.02
2023-01-30T18:40:20.159Z,79.78
2023-01-30T18:42:47.539Z,79.44
2023-01-30T18:45:15.613Z,79.63
2023-01-30T18:47:43.739Z,79.38
2023-01-30T18:50:12.962Z,79.98
2023-01-30T18:52:40.615Z,80.21
2023-01-30T18:55:08.966Z,80.72
2023-01-30T18:57:36.609Z,80.43
2023-01-30T19:00:06.212Z,80.50
2023-01-30T19:02:34.375Z,81.02
2023-01-30T19:05:01.792Z,81.57
2023-01-30T19:07:29.686Z,81.17
2023-01-30T19:09:57.698Z,82.09
2023-01-30T19:12:43.763Z,82.51
2023-01-30T19:15:11.902Z,82.46
2023-01-30T19:17:39.545Z,82.25
2023-01-30T19:20:11.150Z,82.87
2023-01-30T19:22:39.209Z,83.13
2023-01-30T19:25:08.174Z,83.41
2023-01-30T19:27:37.348Z,84.16
2023-01-30T19:30:07.612Z,84.41
2023-01-30T19:32:35.391Z,84.09
2023-01-30T19:35:03.132Z,84.69
2023-01-30T19:37:30.722Z,84.88
2023-01-30T19:39:58.757Z,85.23
2023-01-30T19:42:26.896Z,85.87
2023-01-30T19:44:54.518Z,86.21
2023-01-30T19:47:23.014Z,86.25
2023-01-30T19:49:51.222Z,86.25
2023-01-30T19:52:19.380Z,86.78
2023-01-30T19:54:48.396Z,87.83
2023-01-30T19:57:16.495Z,87.18
2023-01-30T20:13:07.643Z,87.86
2023-01-30T20:26:52.064Z,88.65
2023-01-30T20:31:55.280Z,89.34
2023-01-30T20:34:24.037Z,89.33
2023-01-30T20:36:52.483Z,89.91
2023-01-30T20:47:47.697Z,89.91
2023-01-30T20:50:15.703Z,90.99
2023-01-30T20:52:43.928Z,91.19
2023-01-30T20:55:12.502Z,92.14
2023-01-30T20:57:43.589Z,92.29
2023-01-30T21:00:13.267Z,92.01
2023-01-30T21:02:42.731Z,91.60
2023-01-30T21:05:10.524Z,91.74
2023-01-30T21:07:38.540Z,92.78
2023-01-30T21:10:10.433Z,92.92
2023-01-30T22:09:06.334Z,94.79
2023-01-30T22:11:34.686Z,94.76
2023-01-30T22:14:02.813Z,95.11
2023-01-30T22:16:33.176Z,95.37
2023-01-30T22:19:03.185Z,95.84
2023-01-30T22:21:34.076Z,95.87
2023-01-30T22:24:02.178Z,95.50
2023-01-30T22:26:30.262Z,95.35
2023-01-30T22:28:59.432Z,94.83
2023-01-30T22:31:28.889Z,94.66
2023-01-30T22:33:56.550Z,95.52
2023-01-30T22:36:26.020Z,95.51
2023-01-30T22:38:54.262Z,96.57
2023-01-30T22:41:25.703Z,96.13
2023-01-30T22:43:55.584Z,96.46
2023-01-30T22:46:50.083Z,96.03
2023-01-30T22:49:18.049Z,96.27
2023-01-30T22:51:45.953Z,96.16
2023-01-30T22:54:17.230Z,96.46
2023-01-30T22:56:46.314Z,96.69
2023-01-30T22:59:14.463Z,96.99
2023-01-30T23:01:43.345Z,96.80
2023-01-30T23:04:37.797Z,97.37
2023-01-30T23:07:06.109Z,97.56
2023-01-30T23:09:34.084Z,97.14
2023-01-30T23:12:20.755Z,97.35
2023-01-30T23:14:48.825Z,97.30
2023-01-30T23:17:34.754Z,97.48
2023-01-30T23:20:02.700Z,97.05
2023-01-30T23:22:30.895Z,97.13
2023-01-30T23:24:58.999Z,96.85
2023-01-30T23:27:27.169Z,96.08
2023-01-30T23:29:55.256Z,94.95
2023-01-30T23:32:23.677Z,95.73
2023-01-30T23:34:50.900Z,95.58
2023-01-30T23:37:18.502Z,95.81
2023-01-30T23:39:46.708Z,95.98
2023-01-30T23:42:14.791Z,95.36
2023-01-30T23:44:42.814Z,94.26
2023-01-30T23:47:10.790Z,93.52
2023-01-30T23:49:38.747Z,93.26
2023-01-30T23:52:07.098Z,92.54
2023-01-30T23:54:35.230Z,93.34
2023-01-30T23:57:03.583Z,92.64
2023-01-30T23:59:31.360Z,90.07
