createdAt,value
2022-12-18T00:00:06.795Z,16.27
2022-12-18T00:00:51.392Z,16.00
2022-12-18T00:01:37.783Z,15.88
2022-12-18T00:02:19.482Z,14.40
2022-12-18T00:03:01.260Z,14.55
2022-12-18T00:03:43.383Z,15.77
2022-12-18T00:04:28.235Z,14.80
2022-12-18T00:05:10.004Z,13.63
2022-12-18T00:05:55.363Z,14.85
2022-12-18T00:06:37.095Z,15.77
2022-12-18T00:07:18.715Z,15.50
2022-12-18T00:08:00.394Z,15.85
2022-12-18T00:08:44.908Z,15.30
2022-12-18T00:09:31.190Z,15.85
2022-12-18T00:10:22.051Z,16.17
2022-12-18T00:11:11.518Z,15.90
2022-12-18T00:11:53.263Z,15.68
2022-12-18T00:12:36.742Z,15.20
2022-12-18T00:13:18.544Z,15.90
2022-12-18T00:14:01.268Z,16.42
2022-12-18T00:14:45.895Z,15.68
2022-12-18T00:15:27.575Z,15.70
2022-12-18T00:16:13.518Z,15.82
2022-12-18T00:16:55.198Z,14.95
2022-12-18T00:17:36.866Z,14.63
2022-12-18T00:18:21.451Z,14.85
2022-12-18T00:19:03.567Z,15.18
2022-12-18T00:19:45.241Z,14.88
2022-12-18T00:20:26.866Z,14.52
2022-12-18T00:21:11.033Z,14.50
2022-12-18T00:21:52.721Z,14.63
2022-12-18T00:22:34.710Z,14.00
2022-12-18T00:23:16.367Z,13.27
2022-12-18T00:23:58.879Z,12.23
2022-12-18T00:24:40.580Z,14.57
2022-12-18T00:25:22.775Z,14.13
2022-12-18T00:26:08.294Z,14.20
2022-12-18T00:26:49.994Z,14.45
2022-12-18T00:27:31.675Z,12.88
2022-12-18T00:28:13.316Z,13.50
2022-12-18T00:28:56.550Z,13.55
2022-12-18T00:29:41.310Z,14.18
2022-12-18T00:30:25.888Z,14.10
2022-12-18T00:31:13.052Z,13.57
2022-12-18T00:31:54.876Z,14.52
2022-12-18T00:32:36.707Z,15.00
2022-12-18T00:33:18.927Z,14.75
2022-12-18T00:34:00.684Z,14.15
2022-12-18T00:34:44.980Z,14.23
2022-12-18T00:35:26.647Z,14.40
2022-12-18T00:36:16.660Z,14.15
2022-12-18T00:36:58.981Z,13.73
2022-12-18T00:37:40.788Z,14.18
2022-12-18T00:38:26.618Z,13.50
2022-12-18T00:39:12.102Z,13.30
2022-12-18T00:39:53.817Z,13.18
2022-12-18T00:40:35.551Z,14.15
2022-12-18T00:41:39.070Z,13.63
2022-12-18T00:42:39.455Z,13.40
2022-12-18T00:43:21.102Z,13.82
2022-12-18T00:44:03.449Z,14.75
2022-12-18T00:44:45.067Z,13.63
2022-12-18T00:45:29.344Z,14.63
2022-12-18T00:46:11.072Z,14.32
2022-12-18T00:46:52.767Z,13.40
2022-12-18T00:47:34.408Z,14.25
2022-12-18T00:48:16.080Z,13.55
2022-12-18T00:48:58.113Z,15.00
2022-12-18T00:49:39.761Z,14.63
2022-12-18T00:50:21.910Z,14.43
2022-12-18T00:51:09.644Z,14.77
2022-12-18T00:51:51.380Z,13.85
2022-12-18T00:52:35.757Z,13.90
2022-12-18T00:53:20.275Z,13.95
2022-12-18T00:54:02.464Z,14.00
2022-12-18T00:54:44.116Z,14.18
2022-12-18T00:55:28.111Z,14.55
2022-12-18T00:56:09.800Z,13.52
2022-12-18T00:56:57.610Z,13.40
2022-12-18T00:57:41.632Z,14.70
2022-12-18T00:58:23.300Z,13.73
2022-12-18T00:59:05.254Z,13.98
2022-12-18T00:59:46.890Z,14.85
2022-12-18T01:00:28.599Z,13.73
2022-12-18T01:01:10.391Z,13.82
2022-12-18T01:01:54.807Z,13.32
2022-12-18T01:02:36.677Z,12.43
2022-12-18T01:03:20.439Z,14.70
2022-12-18T01:04:04.133Z,13.20
2022-12-18T01:04:46.742Z,13.85
2022-12-18T01:05:28.591Z,14.30
2022-12-18T01:06:12.652Z,14.20
2022-12-18T01:06:54.295Z,15.70
2022-12-18T01:07:36.140Z,14.27
2022-12-18T01:08:20.168Z,13.68
2022-12-18T01:09:02.023Z,14.38
2022-12-18T01:09:43.797Z,13.82
2022-12-18T01:10:25.713Z,14.45
2022-12-18T01:11:25.530Z,14.82
2022-12-18T01:12:10.128Z,14.50
2022-12-18T01:12:51.917Z,13.20
2022-12-18T01:13:33.571Z,14.40
2022-12-18T01:14:17.463Z,14.10
2022-12-18T01:14:59.209Z,13.35
2022-12-18T01:15:40.997Z,13.25
2022-12-18T01:16:23.205Z,13.75
2022-12-18T01:17:07.308Z,13.88
2022-12-18T01:17:49.131Z,14.57
2022-12-18T01:18:32.988Z,15.05
2022-12-18T01:19:14.776Z,13.70
2022-12-18T01:19:58.752Z,13.57
2022-12-18T01:20:40.405Z,13.10
2022-12-18T01:21:24.029Z,13.95
2022-12-18T01:22:05.699Z,14.40
2022-12-18T01:22:47.411Z,14.18
2022-12-18T01:23:29.116Z,13.30
2022-12-18T01:24:13.187Z,13.25
2022-12-18T01:24:54.895Z,13.80
2022-12-18T01:25:39.669Z,13.35
2022-12-18T01:26:21.439Z,13.50
2022-12-18T01:27:04.768Z,13.93
2022-12-18T01:27:46.474Z,14.70
2022-12-18T01:28:28.116Z,14.20
2022-12-18T01:29:12.719Z,13.82
2022-12-18T01:29:54.999Z,13.85
2022-12-18T01:30:36.669Z,12.93
2022-12-18T01:31:23.870Z,13.57
2022-12-18T01:32:08.656Z,13.55
2022-12-18T01:32:50.452Z,13.48
2022-12-18T01:33:32.117Z,14.05
2022-12-18T01:34:14.131Z,14.90
2022-12-18T01:34:55.846Z,14.27
2022-12-18T01:35:44.221Z,13.60
2022-12-18T01:36:31.746Z,14.88
2022-12-18T01:37:13.408Z,14.18
2022-12-18T01:38:00.522Z,14.43
2022-12-18T01:38:42.629Z,14.05
2022-12-18T01:39:27.255Z,14.35
2022-12-18T01:40:09.475Z,12.95
2022-12-18T01:40:58.941Z,13.93
2022-12-18T01:41:59.459Z,14.73
2022-12-18T01:42:41.212Z,14.95
2022-12-18T01:43:22.918Z,14.25
2022-12-18T01:44:42.919Z,14.95
2022-12-18T01:45:32.185Z,14.77
2022-12-18T01:46:14.764Z,14.98
2022-12-18T01:46:56.555Z,14.90
2022-12-18T01:48:01.918Z,14.88
2022-12-18T01:48:48.147Z,14.30
2022-12-18T01:49:29.823Z,13.93
2022-12-18T01:50:19.173Z,14.18
2022-12-18T01:51:05.855Z,14.88
2022-12-18T01:51:47.533Z,14.07
2022-12-18T01:52:35.775Z,13.30
2022-12-18T01:53:21.745Z,14.15
2022-12-18T01:54:03.494Z,13.40
2022-12-18T01:54:46.191Z,14.02
2022-12-18T01:55:33.641Z,14.85
2022-12-18T01:56:20.793Z,15.00
2022-12-18T01:57:02.599Z,13.98
2022-12-18T01:57:44.547Z,14.93
2022-12-18T01:58:47.407Z,13.68
2022-12-18T01:59:34.610Z,14.30
2022-12-18T02:00:23.203Z,13.77
2022-12-18T02:01:05.468Z,14.02
2022-12-18T02:01:47.331Z,13.60
2022-12-18T02:02:31.465Z,14.55
2022-12-18T02:03:16.204Z,14.50
2022-12-18T02:04:22.835Z,14.93
2022-12-18T02:05:05.110Z,14.70
2022-12-18T02:06:12.962Z,14.48
2022-12-18T02:07:12.523Z,14.05
2022-12-18T02:08:20.374Z,13.43
2022-12-18T02:09:12.444Z,14.20
2022-12-18T02:10:03.326Z,14.30
2022-12-18T02:11:00.478Z,14.07
2022-12-18T02:11:55.467Z,14.15
2022-12-18T02:13:21.531Z,14.35
2022-12-18T02:14:09.984Z,15.15
2022-12-18T02:15:05.622Z,16.02
2022-12-18T02:15:47.272Z,15.18
2022-12-18T02:16:47.053Z,14.18
2022-12-18T02:17:59.823Z,13.30
2022-12-18T02:18:51.302Z,14.38
2022-12-18T02:19:51.421Z,14.70
2022-12-18T02:20:35.414Z,15.18
2022-12-18T02:22:02.095Z,14.57
2022-12-18T02:23:04.943Z,14.27
2022-12-18T02:24:15.849Z,15.32
2022-12-18T02:25:25.117Z,15.00
2022-12-18T02:26:21.409Z,13.75
2022-12-18T02:27:08.672Z,14.52
2022-12-18T02:27:52.350Z,12.95
2022-12-18T02:28:40.108Z,14.30
2022-12-18T02:29:28.956Z,14.40
2022-12-18T02:30:11.208Z,13.48
2022-12-18T02:30:57.241Z,14.10
2022-12-18T02:31:53.043Z,13.38
2022-12-18T02:32:44.734Z,14.20
2022-12-18T02:33:29.322Z,14.07
2022-12-18T02:34:12.748Z,14.70
2022-12-18T02:34:56.971Z,15.20
2022-12-18T02:35:41.304Z,13.63
2022-12-18T02:36:24.457Z,14.10
2022-12-18T02:37:09.281Z,14.52
2022-12-18T02:37:51.826Z,14.38
2022-12-18T02:38:34.827Z,14.48
2022-12-18T02:39:18.610Z,14.88
2022-12-18T02:40:01.124Z,14.98
2022-12-18T02:40:44.111Z,13.90
2022-12-18T02:41:27.072Z,14.27
2022-12-18T02:42:09.102Z,14.77
2022-12-18T02:42:50.923Z,13.90
2022-12-18T02:43:32.581Z,14.05
2022-12-18T02:44:15.360Z,14.35
2022-12-18T02:45:00.057Z,14.10
2022-12-18T02:45:53.163Z,14.63
2022-12-18T02:46:38.294Z,14.65
2022-12-18T02:47:25.199Z,12.90
2022-12-18T02:48:06.923Z,14.82
2022-12-18T02:48:49.973Z,13.82
2022-12-18T02:49:55.645Z,13.55
2022-12-18T02:50:42.413Z,13.63
2022-12-18T02:51:33.725Z,14.95
2022-12-18T02:52:44.323Z,15.05
2022-12-18T02:53:37.266Z,14.40
2022-12-18T02:54:29.000Z,14.35
2022-12-18T02:55:35.103Z,14.70
2022-12-18T02:56:36.871Z,14.70
2022-12-18T02:57:41.044Z,14.77
2022-12-18T02:58:34.641Z,14.05
2022-12-18T02:59:30.286Z,13.40
2022-12-18T03:00:14.060Z,14.20
2022-12-18T03:01:22.620Z,14.63
2022-12-18T03:02:27.387Z,14.63
2022-12-18T03:03:27.672Z,14.40
2022-12-18T03:04:16.578Z,14.63
2022-12-18T03:05:07.114Z,14.40
2022-12-18T03:05:53.428Z,14.90
2022-12-18T03:06:44.546Z,15.40
2022-12-18T03:07:39.032Z,15.80
2022-12-18T03:08:25.173Z,14.30
2022-12-18T03:09:18.980Z,14.80
2022-12-18T03:10:02.123Z,14.32
2022-12-18T03:11:09.177Z,13.88
2022-12-18T03:12:16.094Z,13.80
2022-12-18T03:13:08.110Z,14.82
2022-12-18T03:13:54.879Z,13.48
2022-12-18T03:14:39.519Z,14.90
2022-12-18T03:15:32.816Z,14.90
2022-12-18T03:16:20.772Z,14.77
2022-12-18T03:17:06.160Z,13.90
2022-12-18T03:17:56.032Z,14.63
2022-12-18T03:18:49.246Z,13.65
2022-12-18T03:19:34.053Z,14.38
2022-12-18T03:20:20.660Z,15.20
2022-12-18T03:21:06.738Z,15.15
2022-12-18T03:21:52.796Z,14.02
2022-12-18T03:22:36.120Z,14.85
2022-12-18T03:23:26.304Z,15.20
2022-12-18T03:24:10.439Z,13.98
2022-12-18T03:24:53.532Z,15.00
2022-12-18T03:25:37.884Z,15.07
2022-12-18T03:26:25.248Z,13.90
2022-12-18T03:27:12.596Z,13.95
2022-12-18T03:27:58.749Z,13.98
2022-12-18T03:28:46.714Z,14.27
2022-12-18T03:29:36.788Z,15.43
2022-12-18T03:30:19.226Z,13.98
2022-12-18T03:31:03.053Z,14.63
2022-12-18T03:32:05.439Z,13.95
2022-12-18T03:32:55.461Z,14.52
2022-12-18T03:34:07.434Z,14.20
2022-12-18T03:34:51.812Z,14.60
2022-12-18T03:35:38.316Z,15.70
2022-12-18T03:36:20.118Z,14.82
2022-12-18T03:37:06.455Z,13.20
2022-12-18T03:37:48.216Z,14.05
2022-12-18T03:38:29.981Z,14.15
2022-12-18T03:39:11.792Z,13.90
2022-12-18T03:39:53.545Z,15.40
2022-12-18T03:41:12.342Z,14.95
2022-12-18T03:42:02.232Z,15.15
2022-12-18T03:43:08.319Z,13.35
2022-12-18T03:44:36.852Z,13.95
2022-12-18T03:45:31.776Z,14.40
2022-12-18T03:46:24.272Z,14.18
2022-12-18T03:47:17.690Z,13.90
2022-12-18T03:48:21.063Z,13.90
2022-12-18T03:49:20.381Z,15.68
2022-12-18T03:50:15.855Z,13.77
2022-12-18T03:51:01.927Z,13.07
2022-12-18T03:52:09.597Z,13.00
2022-12-18T03:53:09.238Z,14.60
2022-12-18T03:54:03.394Z,14.38
2022-12-18T03:54:48.614Z,15.18
2022-12-18T03:55:35.493Z,14.73
2022-12-18T03:56:19.396Z,14.32
2022-12-18T03:57:08.042Z,14.27
2022-12-18T03:57:54.524Z,15.25
2022-12-18T03:58:37.632Z,14.27
2022-12-18T03:59:20.761Z,14.02
2022-12-18T04:00:08.547Z,13.25
2022-12-18T04:00:51.235Z,14.43
2022-12-18T04:01:36.401Z,13.90
2022-12-18T04:02:26.079Z,13.77
2022-12-18T04:03:09.629Z,13.93
2022-12-18T04:03:52.369Z,14.00
2022-12-18T04:04:34.923Z,13.70
2022-12-18T04:05:17.386Z,13.50
2022-12-18T04:06:03.855Z,14.38
2022-12-18T04:06:48.408Z,15.13
2022-12-18T04:07:30.525Z,15.18
2022-12-18T04:08:12.767Z,14.55
2022-12-18T04:08:55.070Z,13.45
2022-12-18T04:09:38.187Z,14.40
2022-12-18T04:10:20.382Z,14.45
2022-12-18T04:11:03.111Z,14.25
2022-12-18T04:11:45.419Z,13.93
2022-12-18T04:12:27.706Z,15.35
2022-12-18T04:13:10.551Z,14.73
2022-12-18T04:13:58.032Z,14.80
2022-12-18T04:14:39.719Z,13.93
2022-12-18T04:15:21.402Z,13.35
2022-12-18T04:16:06.234Z,14.60
2022-12-18T04:16:47.940Z,14.60
2022-12-18T04:17:29.663Z,14.40
2022-12-18T04:18:11.343Z,15.35
2022-12-18T04:18:53.574Z,15.00
2022-12-18T04:19:35.252Z,15.10
2022-12-18T04:20:20.751Z,14.95
2022-12-18T04:21:05.519Z,14.70
2022-12-18T04:21:47.216Z,13.48
2022-12-18T04:22:28.879Z,14.10
2022-12-18T04:23:10.591Z,13.88
2022-12-18T04:23:52.246Z,14.43
2022-12-18T04:24:33.965Z,14.18
2022-12-18T04:25:15.664Z,14.45
2022-12-18T04:25:59.910Z,13.57
2022-12-18T04:26:41.569Z,14.90
2022-12-18T04:27:26.035Z,15.73
2022-12-18T04:28:07.945Z,14.90
2022-12-18T04:28:49.598Z,14.57
2022-12-18T04:29:31.415Z,14.52
2022-12-18T04:30:13.179Z,15.00
2022-12-18T04:30:54.973Z,15.00
2022-12-18T04:31:36.755Z,15.35
2022-12-18T04:32:18.456Z,15.50
2022-12-18T04:33:02.686Z,14.40
2022-12-18T04:33:44.320Z,14.43
2022-12-18T04:34:26.023Z,14.88
2022-12-18T04:35:11.441Z,14.82
2022-12-18T04:35:53.117Z,14.30
2022-12-18T04:36:37.444Z,14.23
2022-12-18T04:37:19.131Z,13.70
2022-12-18T04:38:00.969Z,14.55
2022-12-18T04:38:42.630Z,14.18
2022-12-18T04:39:25.362Z,15.18
2022-12-18T04:40:08.182Z,14.77
2022-12-18T04:40:52.069Z,14.38
2022-12-18T04:41:36.498Z,15.15
2022-12-18T04:42:20.692Z,14.93
2022-12-18T04:43:02.395Z,14.93
2022-12-18T04:43:47.207Z,15.30
2022-12-18T04:44:31.648Z,14.70
2022-12-18T04:45:13.336Z,15.13
2022-12-18T04:45:55.028Z,14.68
2022-12-18T04:46:39.839Z,14.98
2022-12-18T04:47:21.462Z,15.13
2022-12-18T04:48:04.563Z,15.13
2022-12-18T04:48:47.732Z,14.82
2022-12-18T04:49:32.259Z,15.07
2022-12-18T04:50:14.080Z,15.18
2022-12-18T04:50:56.916Z,15.60
2022-12-18T04:51:38.634Z,15.40
2022-12-18T04:52:29.411Z,15.32
2022-12-18T04:53:11.062Z,14.90
2022-12-18T04:53:52.765Z,15.52
2022-12-18T04:54:34.394Z,14.20
2022-12-18T04:55:18.760Z,16.05
2022-12-18T04:56:10.224Z,15.35
2022-12-18T04:56:51.868Z,15.52
2022-12-18T04:57:33.529Z,16.33
2022-12-18T04:58:15.299Z,15.82
2022-12-18T04:58:59.714Z,15.50
2022-12-18T04:59:41.399Z,16.60
2022-12-18T05:00:23.437Z,15.70
2022-12-18T05:01:05.564Z,16.35
2022-12-18T05:01:47.407Z,15.77
2022-12-18T05:02:29.236Z,16.15
2022-12-18T05:03:10.966Z,14.90
2022-12-18T05:03:52.863Z,14.82
2022-12-18T05:04:34.601Z,16.02
2022-12-18T05:05:16.639Z,16.60
2022-12-18T05:05:58.312Z,15.48
2022-12-18T05:06:39.962Z,15.85
2022-12-18T05:07:21.636Z,16.00
2022-12-18T05:08:03.404Z,16.25
2022-12-18T05:08:45.184Z,15.93
2022-12-18T05:09:27.915Z,14.88
2022-12-18T05:10:10.089Z,15.85
2022-12-18T05:11:06.308Z,16.58
2022-12-18T05:11:48.051Z,16.38
2022-12-18T05:12:29.753Z,14.98
2022-12-18T05:13:11.680Z,16.30
2022-12-18T05:13:53.340Z,16.45
2022-12-18T05:14:34.973Z,16.25
2022-12-18T05:15:16.792Z,16.00
2022-12-18T05:15:58.611Z,16.60
2022-12-18T05:16:40.432Z,16.88
2022-12-18T05:17:22.076Z,15.48
2022-12-18T05:18:04.644Z,15.30
2022-12-18T05:18:46.304Z,16.10
2022-12-18T05:19:28.081Z,16.38
2022-12-18T05:20:10.425Z,16.90
2022-12-18T05:20:53.400Z,17.42
2022-12-18T05:21:35.073Z,16.38
2022-12-18T05:22:16.991Z,16.73
2022-12-18T05:22:58.828Z,17.80
2022-12-18T05:23:40.940Z,15.63
2022-12-18T05:24:22.948Z,15.90
2022-12-18T05:25:05.452Z,16.20
2022-12-18T05:25:58.363Z,16.85
2022-12-18T05:26:40.170Z,16.90
2022-12-18T05:27:23.258Z,16.13
2022-12-18T05:28:05.130Z,16.95
2022-12-18T05:28:47.138Z,16.60
2022-12-18T05:29:28.891Z,16.70
2022-12-18T05:30:11.213Z,16.60
2022-12-18T05:30:55.842Z,17.40
2022-12-18T05:31:39.913Z,16.92
2022-12-18T05:32:21.672Z,16.95
2022-12-18T05:33:03.355Z,16.55
2022-12-18T05:33:45.279Z,16.83
2022-12-18T05:34:26.955Z,16.90
2022-12-18T05:35:10.990Z,16.95
2022-12-18T05:35:57.365Z,16.95
2022-12-18T05:36:41.732Z,17.58
2022-12-18T05:37:23.614Z,16.77
2022-12-18T05:38:05.254Z,16.20
2022-12-18T05:38:47.002Z,17.10
2022-12-18T05:39:28.772Z,17.27
2022-12-18T05:40:11.445Z,17.25
2022-12-18T05:40:53.874Z,16.42
2022-12-18T05:41:35.529Z,15.82
2022-12-18T05:42:17.243Z,16.15
2022-12-18T05:42:58.899Z,16.52
2022-12-18T05:43:44.142Z,16.90
2022-12-18T05:44:26.017Z,15.65
2022-12-18T05:45:08.058Z,16.23
2022-12-18T05:45:50.602Z,16.92
2022-12-18T05:46:32.350Z,18.30
2022-12-18T05:47:14.103Z,17.58
2022-12-18T05:47:55.769Z,17.40
2022-12-18T05:48:38.825Z,17.00
2022-12-18T05:49:20.883Z,16.55
2022-12-18T05:50:02.625Z,16.02
2022-12-18T05:50:46.575Z,16.85
2022-12-18T05:51:28.685Z,17.10
2022-12-18T05:52:10.648Z,17.02
2022-12-18T05:52:52.314Z,17.13
2022-12-18T05:53:34.642Z,17.23
2022-12-18T05:54:16.362Z,16.83
2022-12-18T05:54:59.846Z,16.05
2022-12-18T05:55:42.481Z,16.00
2022-12-18T05:56:24.518Z,16.23
2022-12-18T05:57:06.250Z,16.00
2022-12-18T05:57:47.899Z,16.15
2022-12-18T05:58:31.419Z,17.13
2022-12-18T05:59:16.206Z,17.83
2022-12-18T05:59:57.872Z,15.40
2022-12-18T06:00:41.909Z,17.05
2022-12-18T06:01:27.219Z,17.00
2022-12-18T06:02:09.149Z,16.90
2022-12-18T06:02:50.989Z,16.58
2022-12-18T06:03:38.193Z,17.00
2022-12-18T06:04:19.994Z,17.13
2022-12-18T06:05:01.654Z,16.65
2022-12-18T06:05:46.448Z,16.67
2022-12-18T06:06:31.525Z,16.65
2022-12-18T06:07:13.161Z,17.15
2022-12-18T06:07:54.842Z,17.45
2022-12-18T06:08:39.326Z,17.85
2022-12-18T06:09:24.583Z,15.57
2022-12-18T06:10:06.762Z,17.23
2022-12-18T06:10:53.370Z,17.00
2022-12-18T06:11:39.747Z,16.83
2022-12-18T06:12:22.053Z,16.25
2022-12-18T06:13:04.346Z,17.33
2022-12-18T06:13:46.257Z,17.40
2022-12-18T06:14:28.063Z,16.83
2022-12-18T06:15:10.142Z,17.13
2022-12-18T06:15:53.747Z,17.33
2022-12-18T06:16:35.556Z,17.13
2022-12-18T06:17:17.649Z,16.35
2022-12-18T06:17:59.333Z,16.58
2022-12-18T06:18:44.619Z,16.55
2022-12-18T06:19:26.260Z,16.35
2022-12-18T06:20:08.358Z,17.15
2022-12-18T06:20:57.157Z,18.00
2022-12-18T06:21:38.826Z,17.73
2022-12-18T06:22:20.840Z,17.65
2022-12-18T06:23:02.480Z,16.83
2022-12-18T06:23:47.441Z,16.55
2022-12-18T06:24:29.123Z,16.20
2022-12-18T06:25:11.442Z,17.35
2022-12-18T06:25:53.921Z,16.90
2022-12-18T06:26:38.771Z,16.60
2022-12-18T06:27:23.380Z,16.90
2022-12-18T06:28:06.823Z,16.88
2022-12-18T06:28:50.444Z,17.42
2022-12-18T06:29:32.095Z,16.80
2022-12-18T06:30:15.560Z,17.65
2022-12-18T06:30:57.210Z,17.27
2022-12-18T06:31:38.947Z,16.83
2022-12-18T06:32:23.295Z,16.15
2022-12-18T06:33:05.060Z,16.20
2022-12-18T06:33:46.711Z,17.35
2022-12-18T06:34:28.407Z,16.88
2022-12-18T06:35:13.445Z,16.20
2022-12-18T06:36:00.865Z,16.95
2022-12-18T06:36:42.767Z,17.83
2022-12-18T06:37:30.140Z,16.98
2022-12-18T06:38:11.930Z,16.00
2022-12-18T06:38:53.678Z,15.63
2022-12-18T06:39:37.901Z,16.60
2022-12-18T06:40:19.637Z,16.50
2022-12-18T06:41:01.395Z,16.63
2022-12-18T06:41:43.019Z,16.45
2022-12-18T06:42:26.301Z,16.88
2022-12-18T06:43:08.050Z,16.30
2022-12-18T06:43:52.178Z,16.25
2022-12-18T06:44:36.235Z,16.90
2022-12-18T06:45:18.014Z,16.55
2022-12-18T06:46:03.476Z,16.55
2022-12-18T06:46:47.718Z,16.85
2022-12-18T06:47:29.373Z,16.25
2022-12-18T06:48:11.011Z,17.75
2022-12-18T06:48:55.462Z,16.80
2022-12-18T06:49:37.100Z,16.83
2022-12-18T06:50:18.832Z,17.83
2022-12-18T06:51:00.708Z,17.30
2022-12-18T06:51:42.856Z,16.08
2022-12-18T06:52:27.579Z,17.05
2022-12-18T06:53:09.332Z,16.48
2022-12-18T06:53:51.288Z,16.25
2022-12-18T06:54:33.357Z,16.30
2022-12-18T06:55:15.084Z,15.93
2022-12-18T06:56:09.491Z,16.60
2022-12-18T06:56:52.127Z,16.95
2022-12-18T06:57:34.198Z,17.27
2022-12-18T06:58:15.912Z,15.80
2022-12-18T06:58:58.781Z,16.88
2022-12-18T06:59:40.452Z,16.25
2022-12-18T07:00:22.154Z,15.95
2022-12-18T07:01:08.324Z,16.05
2022-12-18T07:01:50.694Z,17.75
2022-12-18T07:02:33.038Z,17.48
2022-12-18T07:03:15.231Z,16.42
2022-12-18T07:03:57.957Z,16.90
2022-12-18T07:04:42.303Z,17.48
2022-12-18T07:05:23.965Z,16.48
2022-12-18T07:06:07.357Z,16.70
2022-12-18T07:06:49.023Z,16.80
2022-12-18T07:07:30.685Z,16.05
2022-12-18T07:08:12.302Z,16.27
2022-12-18T07:08:54.979Z,16.30
2022-12-18T07:09:36.695Z,16.40
2022-12-18T07:10:18.419Z,17.30
2022-12-18T07:11:00.305Z,18.02
2022-12-18T07:11:49.830Z,16.70
2022-12-18T07:12:31.553Z,17.00
2022-12-18T07:13:15.887Z,17.17
2022-12-18T07:14:00.746Z,16.65
2022-12-18T07:14:42.432Z,16.60
2022-12-18T07:15:24.503Z,16.13
2022-12-18T07:16:22.330Z,15.93
2022-12-18T07:17:06.566Z,16.10
2022-12-18T07:17:48.511Z,16.80
2022-12-18T07:18:30.179Z,17.13
2022-12-18T07:19:11.848Z,16.90
2022-12-18T07:19:53.620Z,17.50
2022-12-18T07:20:35.663Z,17.20
2022-12-18T07:21:20.028Z,15.80
2022-12-18T07:22:02.283Z,15.80
2022-12-18T07:22:46.433Z,17.70
2022-12-18T07:23:28.099Z,17.60
2022-12-18T07:24:12.572Z,16.98
2022-12-18T07:24:54.633Z,16.92
2022-12-18T07:25:37.873Z,17.13
2022-12-18T07:26:21.381Z,17.27
2022-12-18T07:27:03.239Z,17.10
2022-12-18T07:27:44.999Z,17.30
2022-12-18T07:28:30.216Z,16.88
2022-12-18T07:29:13.296Z,16.48
2022-12-18T07:29:58.617Z,15.90
2022-12-18T07:30:40.319Z,16.10
2022-12-18T07:31:27.242Z,16.17
2022-12-18T07:32:11.879Z,17.08
2022-12-18T07:32:54.317Z,16.50
2022-12-18T07:33:37.699Z,16.90
2022-12-18T07:34:20.060Z,16.45
2022-12-18T07:35:02.005Z,16.40
2022-12-18T07:35:46.320Z,18.00
2022-12-18T07:36:28.051Z,17.85
2022-12-18T07:37:09.709Z,16.30
2022-12-18T07:37:51.443Z,17.75
2022-12-18T07:38:37.266Z,18.23
2022-12-18T07:39:19.073Z,17.45
2022-12-18T07:40:00.920Z,16.67
2022-12-18T07:40:42.613Z,17.38
2022-12-18T07:41:24.375Z,17.00
2022-12-18T07:42:27.534Z,17.58
2022-12-18T07:43:09.678Z,18.35
2022-12-18T07:43:51.350Z,18.00
2022-12-18T07:44:35.879Z,17.48
2022-12-18T07:45:17.591Z,17.10
2022-12-18T07:45:59.980Z,16.65
2022-12-18T07:46:41.739Z,17.45
2022-12-18T07:47:23.875Z,16.95
2022-12-18T07:48:08.789Z,15.77
2022-12-18T07:48:50.678Z,16.48
2022-12-18T07:49:32.707Z,16.25
2022-12-18T07:50:14.838Z,17.83
2022-12-18T07:51:01.063Z,20.27
2022-12-18T07:51:42.783Z,17.98
2022-12-18T07:52:26.392Z,15.77
2022-12-18T07:53:08.385Z,19.63
2022-12-18T07:53:52.655Z,19.55
2022-12-18T07:54:37.122Z,17.27
2022-12-18T07:55:19.030Z,17.50
2022-12-18T07:56:26.550Z,17.20
2022-12-18T07:57:09.928Z,17.90
2022-12-18T07:58:04.241Z,20.15
2022-12-18T07:58:51.805Z,18.48
2022-12-18T07:59:33.472Z,18.27
2022-12-18T08:00:18.148Z,17.60
2022-12-18T08:01:08.132Z,19.48
2022-12-18T08:01:50.436Z,27.52
2022-12-18T08:02:32.912Z,32.08
2022-12-18T08:03:17.532Z,31.70
2022-12-18T08:03:59.544Z,23.15
2022-12-18T08:04:44.019Z,20.63
2022-12-18T08:05:28.544Z,21.63
2022-12-18T08:06:11.052Z,18.83
2022-12-18T08:06:58.780Z,18.50
2022-12-18T08:07:43.347Z,16.90
2022-12-18T08:08:25.028Z,16.75
2022-12-18T08:09:06.772Z,16.40
2022-12-18T08:09:50.213Z,16.45
2022-12-18T08:10:31.917Z,17.50
2022-12-18T08:11:13.582Z,17.30
2022-12-18T08:11:55.452Z,17.65
2022-12-18T08:12:37.111Z,18.02
2022-12-18T08:13:18.738Z,17.83
2022-12-18T08:14:00.444Z,16.48
2022-12-18T08:14:42.108Z,16.42
2022-12-18T08:15:23.819Z,17.95
2022-12-18T08:16:07.911Z,18.17
2022-12-18T08:16:49.760Z,16.38
2022-12-18T08:17:31.451Z,15.88
2022-12-18T08:18:15.391Z,16.65
2022-12-18T08:18:59.461Z,17.38
2022-12-18T08:19:41.176Z,16.42
2022-12-18T08:20:25.640Z,17.23
2022-12-18T08:21:18.821Z,17.25
2022-12-18T08:22:03.631Z,16.33
2022-12-18T08:22:45.785Z,16.05
2022-12-18T08:23:28.829Z,17.65
2022-12-18T08:24:11.851Z,16.45
2022-12-18T08:24:53.496Z,15.98
2022-12-18T08:25:35.177Z,16.02
2022-12-18T08:26:17.115Z,16.17
2022-12-18T08:27:28.003Z,17.65
2022-12-18T08:28:00.588Z,16.17
2022-12-18T08:28:47.301Z,16.95
2022-12-18T08:29:31.286Z,16.88
2022-12-18T08:30:13.330Z,16.23
2022-12-18T08:30:55.042Z,17.05
2022-12-18T08:31:36.876Z,17.13
2022-12-18T08:32:18.588Z,15.82
2022-12-18T08:33:00.355Z,16.58
2022-12-18T08:33:43.126Z,17.30
2022-12-18T08:34:25.262Z,16.50
2022-12-18T08:35:12.599Z,17.55
2022-12-18T08:35:54.550Z,17.33
2022-12-18T08:36:36.910Z,16.25
2022-12-18T08:37:19.001Z,16.23
2022-12-18T08:38:00.692Z,16.92
2022-12-18T08:38:42.452Z,16.33
2022-12-18T08:39:24.171Z,17.38
2022-12-18T08:40:06.658Z,17.23
2022-12-18T08:40:48.320Z,16.48
2022-12-18T08:41:29.984Z,16.58
2022-12-18T08:42:41.337Z,16.50
2022-12-18T08:43:46.224Z,17.08
2022-12-18T08:44:39.710Z,16.48
2022-12-18T08:45:25.669Z,16.15
2022-12-18T08:46:07.738Z,16.63
2022-12-18T08:46:49.889Z,16.75
2022-12-18T08:47:32.091Z,15.50
2022-12-18T08:48:19.207Z,16.20
2022-12-18T08:49:04.641Z,16.67
2022-12-18T08:49:49.116Z,16.30
2022-12-18T08:50:30.810Z,15.95
2022-12-18T08:51:15.623Z,15.57
2022-12-18T08:52:00.839Z,17.75
2022-12-18T08:52:42.613Z,17.80
2022-12-18T08:53:34.153Z,16.38
2022-12-18T08:54:17.692Z,16.27
2022-12-18T08:54:59.742Z,16.50
2022-12-18T08:55:43.572Z,16.33
2022-12-18T08:56:29.243Z,16.50
2022-12-18T08:57:10.881Z,16.48
2022-12-18T08:57:52.568Z,16.58
2022-12-18T08:58:34.414Z,15.90
2022-12-18T08:59:20.102Z,15.45
2022-12-18T09:00:02.497Z,16.17
2022-12-18T09:00:44.415Z,16.42
2022-12-18T09:01:26.227Z,17.00
2022-12-18T09:02:11.553Z,14.98
2022-12-18T09:02:57.060Z,15.80
2022-12-18T09:03:40.336Z,16.17
2022-12-18T09:04:22.985Z,16.20
2022-12-18T09:05:04.983Z,16.60
2022-12-18T09:05:50.201Z,16.27
2022-12-18T09:06:32.099Z,16.35
2022-12-18T09:07:13.976Z,16.65
2022-12-18T09:07:55.608Z,15.93
2022-12-18T09:08:40.491Z,15.52
2022-12-18T09:09:25.386Z,16.83
2022-12-18T09:10:07.653Z,16.17
2022-12-18T09:10:50.767Z,16.10
2022-12-18T09:11:33.359Z,14.85
2022-12-18T09:12:14.991Z,16.08
2022-12-18T09:12:57.129Z,16.08
2022-12-18T09:13:39.254Z,15.85
2022-12-18T09:14:24.298Z,16.00
2022-12-18T09:15:06.552Z,16.70
2022-12-18T09:15:56.970Z,16.20
2022-12-18T09:16:38.832Z,15.98
2022-12-18T09:17:20.547Z,15.98
2022-12-18T09:18:02.224Z,16.45
2022-12-18T09:18:47.288Z,15.68
2022-12-18T09:19:30.246Z,14.98
2022-12-18T09:20:11.880Z,14.90
2022-12-18T09:20:53.950Z,15.77
2022-12-18T09:21:37.179Z,15.20
2022-12-18T09:22:22.018Z,16.10
2022-12-18T09:23:06.668Z,15.35
2022-12-18T09:23:52.245Z,15.70
2022-12-18T09:24:33.938Z,15.88
2022-12-18T09:25:23.300Z,15.10
2022-12-18T09:26:05.483Z,16.50
2022-12-18T09:26:47.830Z,16.95
2022-12-18T09:27:29.612Z,17.23
2022-12-18T09:28:13.936Z,17.90
2022-12-18T09:28:57.759Z,17.98
2022-12-18T09:29:39.416Z,16.80
2022-12-18T09:30:21.142Z,17.08
2022-12-18T09:31:11.743Z,17.90
2022-12-18T09:31:57.400Z,15.93
2022-12-18T09:32:39.226Z,15.90
2022-12-18T09:33:20.977Z,16.67
2022-12-18T09:34:02.796Z,17.13
2022-12-18T09:34:44.622Z,16.70
2022-12-18T09:35:27.173Z,17.10
2022-12-18T09:36:11.688Z,15.98
2022-12-18T09:36:53.561Z,16.45
2022-12-18T09:37:35.378Z,14.82
2022-12-18T09:38:23.263Z,15.60
2022-12-18T09:39:08.518Z,17.23
2022-12-18T09:39:50.717Z,16.10