createdAt,value
2019-02-05T00:00:09.773Z,85.30
2019-02-05T00:02:38.080Z,76.70
2019-02-05T00:05:06.343Z,84.63
2019-02-05T00:07:34.637Z,90.67
2019-02-05T00:10:04.642Z,72.07
2019-02-05T00:12:32.925Z,74.13
2019-02-05T00:15:01.227Z,72.47
2019-02-05T00:17:29.484Z,75.70
2019-02-05T00:19:57.814Z,72.47
2019-02-05T00:22:26.288Z,72.60
2019-02-05T00:24:54.583Z,76.87
2019-02-05T00:27:22.920Z,76.93
2019-02-05T00:29:51.330Z,81.17
2019-02-05T00:32:19.626Z,69.70
2019-02-05T00:34:47.906Z,90.53
2019-02-05T00:37:16.249Z,86.00
2019-02-05T00:39:44.537Z,81.90
2019-02-05T00:42:12.830Z,81.10
2019-02-05T00:44:41.101Z,83.47
2019-02-05T00:47:09.371Z,88.80
2019-02-05T00:49:37.667Z,83.50
2019-02-05T00:52:05.925Z,81.37
2019-02-05T00:54:34.481Z,87.80
2019-02-05T00:57:02.762Z,96.00
2019-02-05T00:59:31.042Z,103.63
2019-02-05T01:01:59.324Z,105.87
2019-02-05T01:04:27.590Z,92.27
2019-02-05T01:06:55.849Z,98.90
2019-02-05T01:09:24.126Z,94.63
2019-02-05T01:11:52.391Z,105.93
2019-02-05T01:14:20.762Z,102.70
2019-02-05T01:16:49.075Z,104.70
2019-02-05T01:19:17.357Z,98.80
2019-02-05T01:21:45.718Z,101.80
2019-02-05T01:24:14.034Z,101.20
2019-02-05T01:26:42.509Z,94.43
2019-02-05T01:29:10.782Z,97.20
2019-02-05T01:31:39.083Z,89.47
2019-02-05T01:34:07.375Z,96.17
2019-02-05T01:36:35.720Z,100.33
2019-02-05T01:39:05.109Z,88.97
2019-02-05T01:41:33.868Z,116.00
2019-02-05T01:44:02.147Z,92.33
2019-02-05T01:46:30.439Z,96.03
2019-02-05T01:48:58.716Z,98.13
2019-02-05T01:51:27.048Z,93.13
2019-02-05T01:53:55.293Z,90.70
2019-02-05T01:56:23.554Z,90.93
2019-02-05T01:58:51.862Z,88.57
2019-02-05T02:01:20.240Z,93.10
2019-02-05T02:03:48.506Z,90.83
2019-02-05T02:06:16.789Z,96.20
2019-02-05T02:08:45.099Z,94.33
2019-02-05T02:11:13.424Z,86.67
2019-02-05T02:13:42.280Z,95.77
2019-02-05T02:16:10.568Z,89.93
2019-02-05T02:18:38.830Z,99.13
2019-02-05T02:21:07.127Z,89.67
2019-02-05T02:23:35.397Z,91.97
2019-02-05T02:26:03.680Z,90.07
2019-02-05T02:28:31.956Z,105.53
2019-02-05T02:31:00.636Z,96.53
2019-02-05T02:33:28.907Z,101.13
2019-02-05T02:35:57.174Z,98.70
2019-02-05T02:38:25.472Z,105.87
2019-02-05T02:40:53.731Z,100.10
2019-02-05T02:43:22.059Z,103.33
2019-02-05T02:45:50.372Z,98.07
2019-02-05T02:48:18.641Z,102.67
2019-02-05T02:50:46.948Z,106.43
2019-02-05T02:53:15.269Z,108.20
2019-02-05T02:55:43.551Z,115.20
2019-02-05T02:58:13.638Z,105.23
2019-02-05T03:00:41.815Z,108.27
2019-02-05T03:03:10.265Z,116.20
2019-02-05T03:05:38.590Z,123.37
2019-02-05T03:08:06.867Z,122.53
2019-02-05T03:10:35.241Z,122.53
2019-02-05T03:13:03.539Z,117.43
2019-02-05T03:15:41.065Z,119.60
2019-02-05T03:18:10.963Z,118.00
2019-02-05T03:20:39.376Z,115.13
2019-02-05T03:23:07.715Z,126.13
2019-02-05T03:25:35.995Z,106.30
2019-02-05T03:28:04.296Z,125.30
2019-02-05T03:30:32.602Z,122.57
2019-02-05T03:33:00.998Z,116.40
2019-02-05T03:35:31.021Z,139.50
2019-02-05T03:37:59.685Z,120.60
2019-02-05T03:40:31.277Z,133.30
2019-02-05T03:42:59.638Z,135.47
2019-02-05T03:45:27.982Z,126.93
2019-02-05T03:47:59.701Z,129.70
2019-02-05T03:50:28.051Z,130.27
2019-02-05T03:53:14.506Z,124.10
2019-02-05T03:55:50.865Z,143.17
2019-02-05T03:58:45.051Z,131.23
2019-02-05T04:01:22.186Z,138.47
2019-02-05T04:04:13.224Z,131.70
2019-02-05T04:07:14.817Z,131.53
2019-02-05T04:10:02.747Z,136.63
2019-02-05T04:12:49.206Z,125.03
2019-02-05T04:15:32.787Z,133.13
2019-02-05T04:18:20.553Z,138.40
2019-02-05T04:20:58.002Z,140.57
2019-02-05T04:23:50.835Z,128.77
2019-02-05T04:26:54.331Z,128.20
2019-02-05T04:29:53.173Z,123.27
2019-02-05T04:32:36.800Z,133.80
2019-02-05T04:35:29.474Z,122.40
2019-02-05T04:38:23.280Z,132.60
2019-02-05T04:41:00.791Z,124.80
2019-02-05T04:43:52.977Z,133.43
2019-02-05T04:46:45.534Z,115.93
2019-02-05T04:49:33.448Z,126.53
2019-02-05T04:52:10.845Z,119.53
2019-02-05T04:55:03.426Z,122.40
2019-02-05T04:57:41.020Z,133.87
2019-02-05T05:00:15.307Z,116.60
2019-02-05T05:02:52.726Z,125.20
2019-02-05T05:05:45.455Z,126.43
2019-02-05T05:08:36.251Z,125.70
2019-02-05T05:11:04.566Z,127.80
2019-02-05T05:13:33.203Z,134.10
2019-02-05T05:16:01.478Z,130.47
2019-02-05T05:18:29.776Z,125.33
2019-02-05T05:20:58.170Z,125.57
2019-02-05T05:23:26.543Z,134.80
2019-02-05T05:25:54.830Z,130.90
2019-02-05T05:28:23.096Z,127.07
2019-02-05T05:30:51.737Z,122.23
2019-02-05T05:33:20.093Z,121.07
2019-02-05T05:35:48.354Z,118.23
2019-02-05T05:38:18.980Z,123.43
2019-02-05T05:40:47.311Z,119.63
2019-02-05T05:43:15.606Z,122.10
2019-02-05T05:45:43.886Z,122.77
2019-02-05T05:48:12.755Z,115.63
2019-02-05T05:50:41.029Z,119.67
2019-02-05T05:53:09.322Z,113.40
2019-02-05T05:55:37.599Z,127.33
2019-02-05T05:58:05.898Z,131.77
2019-02-05T06:00:34.235Z,138.63
2019-02-05T06:03:02.566Z,134.03
2019-02-05T06:05:31.220Z,123.50
2019-02-05T06:07:59.526Z,124.47
2019-02-05T06:10:27.778Z,134.53
2019-02-05T06:12:56.068Z,133.17
2019-02-05T06:15:24.427Z,128.67
2019-02-05T06:17:52.706Z,125.23
2019-02-05T06:20:21.032Z,124.17
2019-02-05T06:22:49.788Z,130.23
2019-02-05T06:25:18.156Z,134.63
2019-02-05T06:27:46.541Z,132.93
2019-02-05T06:30:16.689Z,135.70
2019-02-05T06:32:44.990Z,141.40
2019-02-05T06:35:13.326Z,142.40
2019-02-05T06:37:41.791Z,154.53
2019-02-05T06:40:16.702Z,146.87
2019-02-05T06:42:45.005Z,145.90
2019-02-05T06:45:14.858Z,147.83
2019-02-05T06:47:43.132Z,136.30
2019-02-05T06:50:12.861Z,140.70
2019-02-05T06:52:41.140Z,146.10
2019-02-05T06:55:12.069Z,155.53
2019-02-05T06:57:40.359Z,143.20
2019-02-05T07:00:12.046Z,154.13
2019-02-05T07:02:40.370Z,158.77
2019-02-05T07:05:11.102Z,169.53
2019-02-05T07:07:39.372Z,143.53
2019-02-05T07:10:13.854Z,158.40
2019-02-05T07:12:42.125Z,159.00
2019-02-05T07:15:10.884Z,162.47
2019-02-05T07:17:49.220Z,188.10
2019-02-05T07:20:12.155Z,181.30
2019-02-05T07:22:40.449Z,182.07
2019-02-05T07:25:12.119Z,186.07
2019-02-05T07:27:40.446Z,181.10
2019-02-05T07:30:11.992Z,190.90
2019-02-05T07:32:40.304Z,194.30
2019-02-05T07:35:08.605Z,173.13
2019-02-05T07:37:36.906Z,181.47
2019-02-05T07:40:13.706Z,168.67
2019-02-05T07:42:42.158Z,187.53
2019-02-05T07:45:13.179Z,182.80
2019-02-05T07:47:41.489Z,189.20
2019-02-05T07:50:18.183Z,176.53
2019-02-05T07:52:46.547Z,167.20
2019-02-05T07:55:14.822Z,171.13
2019-02-05T07:57:43.455Z,165.57
2019-02-05T08:00:18.567Z,168.10
2019-02-05T08:02:46.934Z,167.33
2019-02-05T08:05:20.681Z,176.87
2019-02-05T08:07:49.555Z,124.83
2019-02-05T08:10:20.067Z,133.87
2019-02-05T08:12:48.506Z,131.90
2019-02-05T08:15:22.559Z,142.00
2019-02-05T08:17:50.891Z,124.10
2019-02-05T08:20:19.186Z,128.03
2019-02-05T08:22:47.452Z,131.17
2019-02-05T08:25:15.812Z,128.10
2019-02-05T08:27:44.086Z,113.37
2019-02-05T08:30:15.598Z,129.50
2019-02-05T08:32:43.866Z,109.20
2019-02-05T08:35:14.890Z,109.80
2019-02-05T08:37:43.152Z,111.10
2019-02-05T08:40:14.285Z,118.53
2019-02-05T08:42:42.568Z,115.63
2019-02-05T08:45:14.331Z,110.10
2019-02-05T08:47:43.105Z,86.43
2019-02-05T08:50:14.355Z,75.17
2019-02-05T08:52:42.619Z,81.17
2019-02-05T08:55:16.128Z,71.67
2019-02-05T08:57:44.397Z,80.17
2019-02-05T09:00:18.355Z,80.00
2019-02-05T09:02:46.924Z,78.27
2019-02-05T09:05:16.244Z,85.27
2019-02-05T09:07:44.496Z,85.93
2019-02-05T09:10:18.827Z,85.33
2019-02-05T09:12:47.127Z,76.63
2019-02-05T09:15:15.396Z,79.23
2019-02-05T09:17:43.687Z,72.83
2019-02-05T09:20:20.510Z,68.60
2019-02-05T09:22:48.766Z,65.63
2019-02-05T09:25:17.967Z,69.07
2019-02-05T09:27:46.233Z,75.27
2019-02-05T09:30:20.705Z,80.17
2019-02-05T09:32:50.395Z,69.30
2019-02-05T09:35:18.662Z,74.23
2019-02-05T09:37:46.923Z,78.03
2019-02-05T09:40:23.756Z,78.57
2019-02-05T09:42:52.023Z,73.33
2019-02-05T09:45:20.353Z,77.17
2019-02-05T09:47:48.639Z,74.10
2019-02-05T09:50:17.917Z,70.87
2019-02-05T09:52:46.181Z,68.13
2019-02-05T09:55:18.998Z,69.93
2019-02-05T09:57:47.263Z,60.97
2019-02-05T10:00:35.153Z,71.00
2019-02-05T10:03:03.491Z,67.50
2019-02-05T10:05:33.546Z,62.47
2019-02-05T10:08:01.856Z,69.13
2019-02-05T10:10:30.274Z,65.20
2019-02-05T10:12:58.546Z,67.50
2019-02-05T10:15:31.918Z,60.50
2019-02-05T10:18:01.011Z,66.67
2019-02-05T10:20:29.331Z,71.20
2019-02-05T10:23:00.283Z,75.17
2019-02-05T10:25:28.561Z,80.13
2019-02-05T10:27:56.897Z,76.90
2019-02-05T10:30:28.064Z,70.10
2019-02-05T10:32:56.597Z,71.57
2019-02-05T10:35:24.944Z,68.60
2019-02-05T10:37:53.330Z,73.40
2019-02-05T10:40:22.896Z,71.10
2019-02-05T10:42:51.178Z,71.97
2019-02-05T10:45:21.246Z,68.57
2019-02-05T10:47:49.546Z,65.63
2019-02-05T10:50:19.219Z,71.40
2019-02-05T10:52:47.516Z,68.47
2019-02-05T10:55:18.278Z,65.20
2019-02-05T10:57:47.797Z,71.97
2019-02-05T11:00:32.602Z,70.67
2019-02-05T11:03:06.441Z,70.53
2019-02-05T11:05:34.763Z,69.20
2019-02-05T11:08:03.196Z,70.83
2019-02-05T11:10:31.489Z,70.07
2019-02-05T11:12:59.759Z,69.17
2019-02-05T11:15:32.886Z,67.43
2019-02-05T11:18:02.446Z,65.67
2019-02-05T11:20:30.893Z,72.73
2019-02-05T11:22:59.231Z,67.77
2019-02-05T11:25:27.477Z,67.73
2019-02-05T11:27:55.796Z,68.63
2019-02-05T11:30:29.891Z,75.20
2019-02-05T11:32:58.275Z,70.20
2019-02-05T11:35:26.571Z,70.23
2019-02-05T11:37:54.843Z,73.93
2019-02-05T11:40:26.115Z,70.53
2019-02-05T11:42:54.389Z,73.27
2019-02-05T11:45:22.661Z,75.67
2019-02-05T11:47:50.998Z,73.93
2019-02-05T11:50:19.380Z,78.73
2019-02-05T11:52:50.929Z,70.83
2019-02-05T11:55:27.853Z,73.37
2019-02-05T11:57:57.835Z,71.60
2019-02-05T12:00:33.341Z,68.63
2019-02-05T12:03:01.652Z,71.90
2019-02-05T12:05:31.548Z,73.10
2019-02-05T12:08:00.320Z,67.77
2019-02-05T12:10:28.579Z,72.87
2019-02-05T12:12:56.975Z,72.40
2019-02-05T12:15:25.241Z,70.43
2019-02-05T12:17:53.547Z,72.10
2019-02-05T12:20:24.909Z,72.47
2019-02-05T12:22:53.493Z,71.60
2019-02-05T12:25:25.264Z,70.83
2019-02-05T12:27:53.600Z,70.67
2019-02-05T12:30:45.204Z,77.47
2019-02-05T12:33:11.544Z,77.03
2019-02-05T12:35:40.063Z,77.47
2019-02-05T12:38:11.326Z,75.60
2019-02-05T12:40:39.706Z,77.80
2019-02-05T12:43:08.229Z,70.57
2019-02-05T12:45:38.063Z,79.27
2019-02-05T12:48:06.786Z,77.67
2019-02-05T12:50:37.387Z,79.50
2019-02-05T12:53:06.129Z,78.00
2019-02-05T12:55:34.487Z,74.37
2019-02-05T12:58:03.018Z,71.30
2019-02-05T13:00:37.188Z,70.40
2019-02-05T13:03:06.079Z,71.73
2019-02-05T13:05:34.422Z,65.93
2019-02-05T13:08:05.411Z,65.63
2019-02-05T13:10:41.079Z,68.73
2019-02-05T13:13:11.165Z,66.07
2019-02-05T13:15:39.507Z,59.83
2019-02-05T13:18:07.899Z,58.03
2019-02-05T13:20:36.686Z,59.13
2019-02-05T13:23:05.903Z,60.97
2019-02-05T13:25:34.664Z,64.97
2019-02-05T13:28:03.107Z,63.57
2019-02-05T13:30:38.150Z,59.23
2019-02-05T13:33:09.000Z,55.40
2019-02-05T13:35:37.396Z,61.17
2019-02-05T13:38:06.528Z,61.97
2019-02-05T13:40:34.856Z,66.23
2019-02-05T13:43:03.236Z,63.73
2019-02-05T13:45:33.390Z,63.50
2019-02-05T13:48:02.098Z,69.17
2019-02-05T13:50:33.417Z,71.00
2019-02-05T13:53:04.287Z,65.50
2019-02-05T13:55:37.727Z,67.67
2019-02-05T13:58:06.151Z,77.73
2019-02-05T14:00:37.805Z,76.33
2019-02-05T14:03:07.800Z,70.87
2019-02-05T14:05:36.225Z,72.27
2019-02-05T14:08:04.582Z,64.73
2019-02-05T14:10:35.077Z,69.47
2019-02-05T14:13:03.432Z,65.57
2019-02-05T14:15:34.285Z,73.10
2019-02-05T14:18:03.033Z,71.43
2019-02-05T14:20:31.313Z,72.63
2019-02-05T14:22:59.704Z,77.07
2019-02-05T14:25:27.935Z,70.70
2019-02-05T14:27:56.334Z,71.13
2019-02-05T14:30:36.308Z,71.33
2019-02-05T14:33:04.936Z,74.80
2019-02-05T14:35:33.208Z,75.73
2019-02-05T14:38:01.488Z,68.53
2019-02-05T14:40:31.526Z,73.30
2019-02-05T14:42:59.795Z,71.07
2019-02-05T14:45:28.146Z,70.17
2019-02-05T14:47:56.686Z,76.20
2019-02-05T14:50:27.905Z,77.27
2019-02-05T14:52:56.391Z,74.33
2019-02-05T14:55:24.631Z,76.60
2019-02-05T14:57:52.978Z,75.60
2019-02-05T15:00:30.368Z,70.93
2019-02-05T15:03:01.907Z,71.77
2019-02-05T15:05:30.367Z,67.77
2019-02-05T15:07:58.886Z,67.73
2019-02-05T15:10:27.324Z,76.80
2019-02-05T15:12:55.615Z,74.87
2019-02-05T15:15:26.173Z,78.43
2019-02-05T15:17:54.600Z,72.30
2019-02-05T15:20:31.516Z,76.67
2019-02-05T15:22:59.956Z,73.87
2019-02-05T15:25:28.252Z,75.10
2019-02-05T15:27:56.648Z,74.70
2019-02-05T15:30:28.197Z,68.20
2019-02-05T15:33:13.547Z,72.10
2019-02-05T15:35:43.445Z,77.40
2019-02-05T15:38:14.159Z,82.83
2019-02-05T15:40:42.536Z,85.27
2019-02-05T15:43:11.026Z,80.30
2019-02-05T15:45:39.488Z,76.83
2019-02-05T15:48:08.571Z,81.03
2019-02-05T15:50:37.054Z,80.03
2019-02-05T15:53:05.310Z,78.47
2019-02-05T15:55:33.587Z,74.93
2019-02-05T15:58:02.120Z,73.60
2019-02-05T16:00:30.384Z,76.70
2019-02-05T16:02:58.735Z,76.43
2019-02-05T16:05:27.161Z,73.70
2019-02-05T16:07:55.567Z,76.57
2019-02-05T16:10:24.767Z,70.47
2019-02-05T16:12:53.056Z,76.47
2019-02-05T16:15:21.312Z,80.13
2019-02-05T16:17:50.102Z,83.50
2019-02-05T16:20:19.604Z,80.50
2019-02-05T16:22:49.040Z,80.83
2019-02-05T16:25:17.532Z,69.23
2019-02-05T16:27:45.786Z,75.13
2019-02-05T16:30:32.011Z,75.67
2019-02-05T16:33:00.276Z,71.20
2019-02-05T16:35:28.663Z,81.30
2019-02-05T16:37:56.999Z,76.37
2019-02-05T16:40:27.984Z,78.20
2019-02-05T16:43:03.700Z,72.40
2019-02-05T16:45:32.360Z,73.73
2019-02-05T16:48:00.629Z,82.07
2019-02-05T16:50:40.836Z,77.53
2019-02-05T16:53:09.773Z,83.17
2019-02-05T16:55:38.029Z,80.07
2019-02-05T16:58:06.922Z,77.07
2019-02-05T17:00:36.243Z,77.80
2019-02-05T17:03:04.892Z,77.83
2019-02-05T17:05:35.403Z,77.10
2019-02-05T17:08:03.682Z,77.83
2019-02-05T17:10:31.940Z,79.03
2019-02-05T17:13:00.213Z,78.77
2019-02-05T17:15:28.473Z,79.77
2019-02-05T17:17:56.731Z,78.60
2019-02-05T17:20:27.236Z,77.73
2019-02-05T17:22:55.493Z,78.30
2019-02-05T17:25:31.858Z,88.57
2019-02-05T17:28:01.810Z,84.43
2019-02-05T17:30:32.310Z,86.00
2019-02-05T17:33:00.578Z,80.20
2019-02-05T17:35:28.863Z,89.93
2019-02-05T17:37:57.123Z,85.93
2019-02-05T17:40:26.530Z,87.70
2019-02-05T17:42:55.532Z,89.40
2019-02-05T17:45:29.470Z,85.93
2019-02-05T17:47:58.032Z,89.90
2019-02-05T17:50:26.314Z,92.03
2019-02-05T17:52:54.581Z,92.20
2019-02-05T17:55:22.835Z,95.10
2019-02-05T17:57:51.098Z,98.37
2019-02-05T18:00:25.365Z,93.27
2019-02-05T18:02:53.637Z,94.57
2019-02-05T18:05:21.909Z,97.17
2019-02-05T18:07:50.178Z,95.03
2019-02-05T18:10:27.248Z,92.37
2019-02-05T18:12:55.522Z,93.97
2019-02-05T18:15:29.400Z,90.27
2019-02-05T18:17:57.657Z,92.27
2019-02-05T18:20:25.930Z,91.90
2019-02-05T18:22:54.541Z,93.33
2019-02-05T18:25:22.817Z,99.33
2019-02-05T18:27:51.116Z,101.77
2019-02-05T18:30:27.371Z,100.23
2019-02-05T18:33:03.320Z,104.40
2019-02-05T18:35:25.666Z,112.67
2019-02-05T18:37:54.030Z,103.60
2019-02-05T18:40:26.914Z,131.03
2019-02-05T18:42:55.201Z,102.13
2019-02-05T18:45:23.469Z,98.17
2019-02-05T18:47:51.802Z,95.17
2019-02-05T18:50:24.715Z,94.10
2019-02-05T18:52:53.010Z,92.47
2019-02-05T18:55:22.905Z,95.50
2019-02-05T18:57:51.189Z,96.13
2019-02-05T19:00:22.721Z,101.40
2019-02-05T19:02:51.008Z,96.87
2019-02-05T19:05:26.149Z,100.73
2019-02-05T19:07:54.441Z,93.20
2019-02-05T19:10:27.939Z,93.77
2019-02-05T19:12:56.207Z,93.10
2019-02-05T19:15:32.500Z,85.50
2019-02-05T19:18:01.144Z,91.90
2019-02-05T19:20:31.079Z,96.83
2019-02-05T19:22:59.583Z,95.17
2019-02-05T19:25:44.606Z,91.27
2019-02-05T19:28:26.036Z,88.47
2019-02-05T19:30:55.967Z,84.63
2019-02-05T19:33:27.137Z,91.40
2019-02-05T19:35:54.226Z,87.97
2019-02-05T19:38:22.497Z,92.37
2019-02-05T19:40:57.650Z,89.47
2019-02-05T19:43:23.182Z,84.63
2019-02-05T19:46:07.333Z,94.27
2019-02-05T19:48:40.150Z,98.93
2019-02-05T19:51:08.601Z,101.50
2019-02-05T19:53:36.908Z,107.20
2019-02-05T19:56:05.620Z,99.93
2019-02-05T19:58:34.478Z,99.67
2019-02-05T20:01:02.892Z,94.13
2019-02-05T20:03:38.340Z,95.97
2019-02-05T20:06:01.375Z,99.43
2019-02-05T20:08:29.796Z,99.43
2019-02-05T20:10:58.236Z,96.77
2019-02-05T20:13:26.656Z,95.57
2019-02-05T20:15:55.520Z,97.30
2019-02-05T20:18:23.900Z,100.87
2019-02-05T20:20:52.182Z,103.13
2019-02-05T20:23:20.572Z,101.03
2019-02-05T20:25:49.862Z,99.03
2019-02-05T20:28:18.239Z,96.93
2019-02-05T20:30:46.587Z,101.13
2019-02-05T20:33:15.025Z,98.37
2019-02-05T20:35:43.374Z,97.83
2019-02-05T20:38:13.294Z,98.70
2019-02-05T20:40:41.679Z,99.37
2019-02-05T20:43:09.941Z,92.53
2019-02-05T20:45:38.237Z,96.93
2019-02-05T20:48:06.857Z,100.53
2019-02-05T20:50:35.740Z,99.10
2019-02-05T20:53:13.634Z,95.43
2019-02-05T20:55:34.086Z,93.77
2019-02-05T20:58:02.439Z,91.90
2019-02-05T21:00:34.144Z,92.70
2019-02-05T21:03:02.454Z,96.53
2019-02-05T21:05:35.066Z,91.17
2019-02-05T21:08:03.338Z,91.57
2019-02-05T21:10:35.552Z,96.37
2019-02-05T21:13:03.856Z,97.33
2019-02-05T21:15:32.213Z,104.63
2019-02-05T21:18:00.595Z,99.33
2019-02-05T21:20:34.302Z,95.07
2019-02-05T21:23:02.801Z,101.03
2019-02-05T21:25:31.064Z,100.23
2019-02-05T21:27:59.398Z,95.47
2019-02-05T21:30:27.910Z,108.63
2019-02-05T21:32:56.256Z,103.53
2019-02-05T21:35:24.612Z,103.07
2019-02-05T21:37:52.880Z,103.60
2019-02-05T21:40:22.595Z,106.70
2019-02-05T21:42:50.877Z,99.67
2019-02-05T21:45:29.503Z,100.53
2019-02-05T21:47:57.853Z,102.63
2019-02-05T21:50:26.263Z,102.33
2019-02-05T21:52:54.539Z,102.20
2019-02-05T21:55:24.072Z,98.03
2019-02-05T21:57:52.432Z,94.33
2019-02-05T22:00:23.417Z,99.77
2019-02-05T22:02:51.825Z,107.20
2019-02-05T22:05:20.178Z,108.03
2019-02-05T22:07:48.438Z,115.63
2019-02-05T22:10:16.743Z,117.87
2019-02-05T22:12:45.027Z,103.30
2019-02-05T22:15:15.934Z,117.50
2019-02-05T22:17:44.205Z,110.97
2019-02-05T22:20:15.292Z,106.30
2019-02-05T22:22:43.630Z,115.60
2019-02-05T22:25:17.709Z,114.37
2019-02-05T22:27:46.002Z,114.20
2019-02-05T22:30:22.484Z,114.00
2019-02-05T22:32:50.795Z,112.80
2019-02-05T22:35:19.901Z,110.67
2019-02-05T22:37:48.656Z,116.07
2019-02-05T22:40:19.096Z,112.10
2019-02-05T22:42:49.066Z,109.53
2019-02-05T22:45:19.928Z,115.43
2019-02-05T22:47:48.206Z,110.00
2019-02-05T22:50:22.975Z,110.03
2019-02-05T22:52:51.354Z,114.27
2019-02-05T22:55:19.725Z,110.23
2019-02-05T22:57:48.025Z,116.23
2019-02-05T23:00:45.595Z,109.40
2019-02-05T23:03:13.875Z,114.97
2019-02-05T23:06:14.708Z,107.17
2019-02-05T23:08:43.001Z,105.07
2019-02-05T23:11:26.561Z,115.90
2019-02-05T23:13:54.853Z,112.90
2019-02-05T23:16:23.150Z,120.23
2019-02-05T23:18:51.434Z,119.80
2019-02-05T23:21:19.720Z,115.63
2019-02-05T23:23:48.169Z,104.50
2019-02-05T23:26:16.698Z,109.60
2019-02-05T23:28:45.070Z,105.97
2019-02-05T23:31:13.362Z,114.90
2019-02-05T23:33:44.550Z,111.13
2019-02-05T23:36:11.636Z,112.77
2019-02-05T23:38:42.208Z,113.43
2019-02-05T23:41:09.952Z,128.33
2019-02-05T23:43:38.212Z,110.20
2019-02-05T23:46:06.519Z,119.13
2019-02-05T23:48:34.792Z,117.60
2019-02-05T23:51:03.076Z,118.17
2019-02-05T23:53:31.361Z,116.07
2019-02-05T23:55:59.720Z,109.13
2019-02-05T23:58:28.849Z,109.70
