createdAt,value
2023-01-19T00:00:17.860Z,94952.13
2023-01-19T00:02:47.297Z,94945.81
2023-01-19T00:05:14.711Z,94956.34
2023-01-19T00:07:41.581Z,94948.56
2023-01-19T00:10:09.318Z,94951.00
2023-01-19T00:12:36.200Z,94957.69
2023-01-19T00:15:02.583Z,94960.47
2023-01-19T00:17:28.898Z,94961.06
2023-01-19T00:19:55.523Z,94961.63
2023-01-19T00:22:21.903Z,94963.06
2023-01-19T00:24:48.608Z,94960.81
2023-01-19T00:27:14.918Z,94967.00
2023-01-19T00:29:41.604Z,94968.00
2023-01-19T00:32:07.998Z,94966.56
2023-01-19T00:34:40.027Z,94966.25
2023-01-19T00:37:07.264Z,94971.13
2023-01-19T00:39:33.650Z,94965.41
2023-01-19T00:42:18.857Z,94974.72
2023-01-19T00:44:45.165Z,94976.50
2023-01-19T00:47:11.525Z,94972.44
2023-01-19T00:49:38.316Z,94979.41
2023-01-19T00:52:05.011Z,94978.94
2023-01-19T00:54:31.388Z,94977.63
2023-01-19T00:56:58.184Z,94978.47
2023-01-19T00:59:26.105Z,94971.28
2023-01-19T01:01:52.615Z,94972.59
2023-01-19T01:04:19.096Z,94978.06
2023-01-19T01:06:45.939Z,94982.25
2023-01-19T01:09:12.272Z,94984.84
2023-01-19T01:11:42.901Z,94982.22
2023-01-19T01:14:13.292Z,94989.19
2023-01-19T01:16:40.128Z,94985.75
2023-01-19T01:19:07.133Z,94989.66
2023-01-19T01:21:34.927Z,94990.13
2023-01-19T01:24:01.732Z,94994.78
2023-01-19T01:26:28.233Z,94993.94
2023-01-19T01:28:54.959Z,95003.50
2023-01-19T01:31:21.429Z,95006.91
2023-01-19T01:33:47.827Z,95007.38
2023-01-19T01:36:14.715Z,95014.16
2023-01-19T01:38:41.836Z,95007.63
2023-01-19T01:41:08.985Z,95021.72
2023-01-19T01:43:47.437Z,95016.00
2023-01-19T01:46:15.485Z,95023.75
2023-01-19T01:48:50.171Z,95024.53
2023-01-19T01:51:26.982Z,95028.06
2023-01-19T01:53:56.423Z,95038.13
2023-01-19T01:56:32.781Z,95035.75
2023-01-19T01:59:00.116Z,95036.09
2023-01-19T02:01:45.208Z,95036.19
2023-01-19T02:04:11.664Z,95043.97
2023-01-19T02:06:57.156Z,95053.13
2023-01-19T02:09:44.700Z,95047.56
2023-01-19T02:12:30.693Z,95048.47
2023-01-19T02:14:57.007Z,95057.81
2023-01-19T02:17:23.501Z,95046.06
2023-01-19T02:19:50.313Z,95046.78
2023-01-19T02:22:36.314Z,95054.41
2023-01-19T02:25:04.860Z,95050.22
2023-01-19T02:27:32.759Z,95053.09
2023-01-19T02:30:00.740Z,95056.00
2023-01-19T02:32:27.078Z,95058.25
2023-01-19T02:34:53.884Z,95057.53
2023-01-19T02:37:21.538Z,95063.31
2023-01-19T02:39:52.404Z,95068.03
2023-01-19T02:42:24.509Z,95066.09
2023-01-19T02:44:53.326Z,95065.16
2023-01-19T02:47:19.870Z,95068.47
2023-01-19T02:50:00.951Z,95068.19
2023-01-19T02:52:28.385Z,95075.78
2023-01-19T02:55:18.084Z,95078.38
2023-01-19T02:58:02.166Z,95075.19
2023-01-19T03:00:41.284Z,95069.44
2023-01-19T03:03:33.424Z,95071.38
2023-01-19T03:06:13.120Z,95065.88
2023-01-19T03:08:56.059Z,95069.13
2023-01-19T03:11:27.342Z,95073.81
2023-01-19T03:14:01.629Z,95067.16
2023-01-19T03:16:50.895Z,95082.50
2023-01-19T03:19:24.839Z,95076.75
2023-01-19T03:21:58.108Z,95073.41
2023-01-19T03:24:28.309Z,95074.47
2023-01-19T03:27:01.228Z,95081.25
2023-01-19T03:29:30.030Z,95077.19
2023-01-19T03:32:01.424Z,95081.91
2023-01-19T03:34:29.391Z,95081.91
2023-01-19T03:37:00.338Z,95083.19
2023-01-19T03:39:28.166Z,95088.66
2023-01-19T03:42:06.075Z,95089.22
2023-01-19T03:44:37.451Z,95084.63
2023-01-19T03:47:06.374Z,95086.84
2023-01-19T03:49:34.995Z,95090.44
2023-01-19T03:52:01.526Z,95085.03
2023-01-19T03:54:28.533Z,95087.75
2023-01-19T03:56:54.871Z,95088.22
2023-01-19T03:59:21.807Z,95093.16
2023-01-19T04:01:48.746Z,95085.66
2023-01-19T04:04:17.959Z,95093.06
2023-01-19T04:06:44.315Z,95077.25
2023-01-19T04:09:11.166Z,95086.25
2023-01-19T04:11:37.500Z,95093.34
2023-01-19T04:14:04.795Z,95093.34
2023-01-19T04:16:31.103Z,95087.59
2023-01-19T04:18:57.818Z,95091.69
2023-01-19T04:21:24.142Z,95087.34
2023-01-19T04:23:50.683Z,95093.19
2023-01-19T04:26:17.351Z,95087.06
2023-01-19T04:28:43.667Z,95095.09
2023-01-19T04:31:11.051Z,95097.94
2023-01-19T04:33:37.387Z,95098.47
2023-01-19T04:36:04.497Z,95099.53
2023-01-19T04:38:30.950Z,95099.97
2023-01-19T04:40:57.336Z,95095.47
2023-01-19T04:43:24.350Z,95098.09
2023-01-19T04:45:51.035Z,95101.72
2023-01-19T04:48:18.395Z,95100.38
2023-01-19T04:50:45.180Z,95108.56
2023-01-19T04:53:13.501Z,95103.19
2023-01-19T04:55:40.369Z,95109.28
2023-01-19T04:58:06.803Z,95105.13
2023-01-19T05:00:33.541Z,95110.31
2023-01-19T05:03:02.104Z,95116.16
2023-01-19T05:05:29.425Z,95113.88
2023-01-19T05:07:56.282Z,95125.56
2023-01-19T05:10:23.689Z,95119.47
2023-01-19T05:12:50.098Z,95121.78
2023-01-19T05:15:16.864Z,95123.81
2023-01-19T05:17:43.185Z,95128.72
2023-01-19T05:20:12.538Z,95132.66
2023-01-19T05:22:40.117Z,95136.88
2023-01-19T05:25:08.679Z,95128.88
2023-01-19T05:27:36.312Z,95131.72
2023-01-19T05:30:05.494Z,95133.06
2023-01-19T05:32:32.593Z,95135.66
2023-01-19T05:34:59.310Z,95133.75
2023-01-19T05:37:25.786Z,95132.78
2023-01-19T05:39:53.363Z,95138.63
2023-01-19T05:42:19.721Z,95133.63
2023-01-19T05:44:46.421Z,95130.47
2023-01-19T05:47:12.919Z,95131.56
2023-01-19T05:49:39.442Z,95124.22
2023-01-19T05:52:06.309Z,95126.94
2023-01-19T05:54:32.844Z,95134.28
2023-01-19T05:56:59.391Z,95133.75
2023-01-19T05:59:25.722Z,95128.56
2023-01-19T06:01:53.198Z,95127.47
2023-01-19T06:04:20.918Z,95128.69
2023-01-19T06:06:48.632Z,95137.41
2023-01-19T06:09:15.144Z,95140.41
2023-01-19T06:11:41.489Z,95138.47
2023-01-19T06:14:10.197Z,95128.28
2023-01-19T06:16:36.668Z,95132.50
2023-01-19T06:19:03.138Z,95131.66
2023-01-19T06:21:29.912Z,95133.72
2023-01-19T06:23:56.229Z,95140.91
2023-01-19T06:26:22.671Z,95130.97
2023-01-19T06:28:51.395Z,95141.56
2023-01-19T06:31:17.974Z,95146.22
2023-01-19T06:33:44.320Z,95144.59
2023-01-19T06:36:10.744Z,95156.41
2023-01-19T06:38:37.506Z,95164.19
2023-01-19T06:41:04.695Z,95164.44
2023-01-19T06:43:31.538Z,95163.38
2023-01-19T06:45:58.871Z,95165.53
2023-01-19T06:48:25.990Z,95174.22
2023-01-19T06:50:52.439Z,95161.19
2023-01-19T06:53:20.642Z,95172.06
2023-01-19T06:55:47.369Z,95172.63
2023-01-19T06:58:14.051Z,95172.47
2023-01-19T07:00:40.947Z,95182.09
2023-01-19T07:03:08.210Z,95182.34
2023-01-19T07:05:35.945Z,95185.22
2023-01-19T07:08:02.653Z,95186.81
2023-01-19T07:11:25.691Z,95188.84
2023-01-19T07:13:15.885Z,95201.91
2023-01-19T07:15:43.400Z,95201.91
2023-01-19T07:18:09.913Z,95207.94
2023-01-19T07:20:38.519Z,95199.75
2023-01-19T07:23:04.933Z,95204.41
2023-01-19T07:25:31.704Z,95202.09
2023-01-19T07:28:01.603Z,95204.16
2023-01-19T07:30:28.269Z,95201.84
2023-01-19T07:32:57.889Z,95207.56
2023-01-19T07:35:25.644Z,95206.59
2023-01-19T07:37:52.358Z,95203.34
2023-01-19T07:40:18.955Z,95198.44
2023-01-19T07:42:49.517Z,95206.88
2023-01-19T07:45:17.186Z,95196.84
2023-01-19T07:47:52.001Z,95205.28
2023-01-19T07:50:21.263Z,95214.81
2023-01-19T07:52:50.515Z,95205.25
2023-01-19T07:55:17.357Z,95205.28
2023-01-19T07:57:44.213Z,95215.06
2023-01-19T08:00:11.120Z,95218.72
2023-01-19T08:02:38.114Z,95222.66
2023-01-19T08:05:04.718Z,95228.81
2023-01-19T08:07:31.641Z,95228.69
2023-01-19T08:09:57.968Z,95230.09
2023-01-19T08:12:24.330Z,95228.84
2023-01-19T08:14:51.382Z,95223.53
2023-01-19T08:17:17.696Z,95243.03
2023-01-19T08:19:44.861Z,95238.59
2023-01-19T08:22:11.566Z,95243.06
2023-01-19T08:24:38.711Z,95254.25
2023-01-19T08:27:05.081Z,95252.09
2023-01-19T08:29:31.816Z,95252.31
2023-01-19T08:32:00.466Z,95247.88
2023-01-19T08:34:27.131Z,95249.63
2023-01-19T08:36:53.948Z,95251.69
2023-01-19T08:39:20.819Z,95252.53
2023-01-19T08:41:47.142Z,95250.13
2023-01-19T08:44:13.520Z,95252.72
2023-01-19T08:46:40.323Z,95258.25
2023-01-19T08:49:06.746Z,95260.28
2023-01-19T08:51:33.281Z,95261.38
2023-01-19T08:54:00.040Z,95256.84
2023-01-19T08:56:26.568Z,95255.03
2023-01-19T08:59:07.824Z,95246.44
2023-01-19T09:01:36.958Z,95252.78
2023-01-19T09:04:03.670Z,95253.22
2023-01-19T09:06:30.057Z,95248.66
2023-01-19T09:08:57.827Z,95253.06
2023-01-19T09:11:24.161Z,95255.66
2023-01-19T09:13:50.741Z,95264.56
2023-01-19T09:16:18.016Z,95256.31
2023-01-19T09:18:45.847Z,95263.38
2023-01-19T09:21:14.240Z,95261.91
2023-01-19T09:23:40.656Z,95258.94
2023-01-19T09:26:08.162Z,95259.56
2023-01-19T09:28:34.845Z,95260.34
2023-01-19T09:31:05.480Z,95259.75
2023-01-19T09:33:32.401Z,95266.34
2023-01-19T09:35:59.362Z,95259.72
2023-01-19T09:38:26.895Z,95275.41
2023-01-19T09:40:55.923Z,95267.34
2023-01-19T09:43:35.171Z,95267.28
2023-01-19T09:46:05.314Z,95266.47
2023-01-19T09:48:51.600Z,95261.38
2023-01-19T09:51:33.015Z,95259.91
2023-01-19T09:54:13.347Z,95260.41
2023-01-19T09:56:40.928Z,95253.22
2023-01-19T09:59:29.285Z,95247.25
2023-01-19T10:02:08.393Z,95256.16
2023-01-19T10:04:39.840Z,95262.84
2023-01-19T10:07:25.025Z,95257.59
2023-01-19T10:10:05.657Z,95248.69
2023-01-19T10:13:11.012Z,95253.44
2023-01-19T10:16:14.683Z,95257.16
2023-01-19T10:18:47.912Z,95253.44
2023-01-19T10:21:31.282Z,95255.22
2023-01-19T10:24:05.783Z,95248.03
2023-01-19T10:26:56.481Z,95244.75
2023-01-19T10:29:37.906Z,95239.56
2023-01-19T10:32:08.433Z,95244.88
2023-01-19T10:34:35.385Z,95245.44
2023-01-19T10:37:25.666Z,95238.25
2023-01-19T10:39:57.919Z,95248.22
2023-01-19T10:42:29.657Z,95243.19
2023-01-19T10:44:56.044Z,95249.69
2023-01-19T10:47:35.206Z,95250.34
2023-01-19T10:50:23.512Z,95250.34
2023-01-19T10:52:52.419Z,95251.16
2023-01-19T10:55:34.558Z,95255.84
2023-01-19T10:58:02.025Z,95258.28
2023-01-19T11:00:28.428Z,95263.84
2023-01-19T11:02:55.015Z,95257.31
2023-01-19T11:05:27.859Z,95260.25
2023-01-19T11:07:54.300Z,95253.25
2023-01-19T11:10:22.348Z,95253.44
2023-01-19T11:13:02.104Z,95252.91
2023-01-19T11:15:35.739Z,95253.22
2023-01-19T11:18:05.572Z,95248.69
2023-01-19T11:20:53.362Z,95244.63
2023-01-19T11:23:33.479Z,95243.78
2023-01-19T11:26:02.789Z,95237.81
2023-01-19T11:28:35.997Z,95232.94
2023-01-19T11:31:03.800Z,95238.66
2023-01-19T11:33:36.375Z,95235.19
2023-01-19T11:36:15.482Z,95240.47
2023-01-19T11:38:45.097Z,95227.63
2023-01-19T11:41:33.247Z,95227.75
2023-01-19T11:44:14.517Z,95231.50
2023-01-19T11:46:44.188Z,95228.59
2023-01-19T11:50:08.019Z,95222.56
2023-01-19T11:52:59.632Z,95227.09
2023-01-19T11:55:38.203Z,95212.88
2023-01-19T11:58:05.481Z,95215.38
2023-01-19T12:00:44.873Z,95215.59
2023-01-19T12:03:31.604Z,95227.25
2023-01-19T12:06:25.755Z,95219.53
2023-01-19T12:09:13.204Z,95221.50
2023-01-19T12:11:53.109Z,95218.13
2023-01-19T12:14:27.061Z,95212.91
2023-01-19T12:16:57.629Z,95217.53
2023-01-19T12:19:46.772Z,95218.63
2023-01-19T12:22:17.004Z,95215.38
2023-01-19T12:24:53.442Z,95210.97
2023-01-19T12:27:38.185Z,95206.22
2023-01-19T12:30:09.814Z,95209.72
2023-01-19T12:32:37.362Z,95202.03
2023-01-19T12:35:04.337Z,95205.13
2023-01-19T12:37:41.078Z,95208.38
2023-01-19T12:40:25.111Z,95212.28
2023-01-19T12:43:04.552Z,95212.63
2023-01-19T12:45:36.844Z,95203.47
2023-01-19T12:48:04.651Z,95212.63
2023-01-19T12:50:37.974Z,95212.81
2023-01-19T12:53:16.127Z,95202.56
2023-01-19T12:55:47.045Z,95205.94
2023-01-19T12:58:21.501Z,95192.59
2023-01-19T13:00:50.594Z,95201.66
2023-01-19T13:03:16.957Z,95204.16
2023-01-19T13:05:43.695Z,95201.41
2023-01-19T13:08:10.009Z,95194.56
2023-01-19T13:11:10.728Z,95193.00
2023-01-19T13:14:04.370Z,95196.84
2023-01-19T13:16:31.023Z,95198.16
2023-01-19T13:19:13.287Z,95199.34
2023-01-19T13:21:44.355Z,95200.72
2023-01-19T13:24:15.207Z,95195.19
2023-01-19T13:26:50.875Z,95196.50
2023-01-19T13:29:33.671Z,95202.91
2023-01-19T13:32:03.141Z,95191.06
2023-01-19T13:34:36.316Z,95197.94
2023-01-19T13:37:04.313Z,95207.19
2023-01-19T13:39:37.414Z,95213.22
2023-01-19T13:42:33.533Z,95202.97
2023-01-19T13:45:03.339Z,95206.09
2023-01-19T13:47:45.594Z,95211.69
2023-01-19T13:50:24.332Z,95208.41
2023-01-19T13:52:53.874Z,95208.91
2023-01-19T13:55:21.074Z,95211.88
2023-01-19T13:57:49.554Z,95207.81
2023-01-19T14:00:25.812Z,95216.28
2023-01-19T14:03:10.982Z,95212.22
2023-01-19T14:05:39.362Z,95217.22
2023-01-19T14:08:08.541Z,95214.81
2023-01-19T14:10:36.252Z,95218.56
2023-01-19T14:13:17.906Z,95225.75
2023-01-19T14:15:46.111Z,95220.69
2023-01-19T14:18:25.714Z,95219.19
2023-01-19T14:20:56.880Z,95211.00
2023-01-19T14:23:43.995Z,95205.44
2023-01-19T14:27:01.967Z,95215.88
2023-01-19T14:29:40.666Z,95211.00
2023-01-19T14:32:10.369Z,95216.53
2023-01-19T14:35:06.222Z,95220.34
2023-01-19T14:37:36.473Z,95220.22
2023-01-19T14:40:14.748Z,95215.00
2023-01-19T14:42:44.613Z,95212.91
2023-01-19T14:45:24.377Z,95212.53
2023-01-19T14:47:56.262Z,95217.13
2023-01-19T14:50:26.348Z,95213.03
2023-01-19T14:52:57.885Z,95214.22
2023-01-19T14:55:31.847Z,95206.22
2023-01-19T14:57:58.574Z,95219.50
2023-01-19T15:00:46.986Z,95218.00
2023-01-19T15:03:13.669Z,95209.53
2023-01-19T15:05:43.513Z,95213.41
2023-01-19T15:08:16.237Z,95222.22
2023-01-19T15:10:43.224Z,95220.13
2023-01-19T15:13:19.082Z,95221.28
2023-01-19T15:15:46.193Z,95215.75
2023-01-19T15:18:19.380Z,95222.25
2023-01-19T15:20:45.724Z,95225.50
2023-01-19T15:23:12.742Z,95226.81
2023-01-19T15:25:39.657Z,95229.41
2023-01-19T15:28:11.800Z,95230.09
2023-01-19T15:30:39.043Z,95233.03
2023-01-19T15:33:05.989Z,95226.84
2023-01-19T15:35:32.336Z,95221.50
2023-01-19T15:37:59.033Z,95225.88
2023-01-19T15:40:25.436Z,95225.56
2023-01-19T15:42:51.773Z,95226.88
2023-01-19T15:46:00.718Z,95231.94
2023-01-19T15:48:27.080Z,95223.31
2023-01-19T15:50:53.502Z,95233.72
2023-01-19T15:53:21.740Z,95225.09
2023-01-19T15:55:53.549Z,95231.13
2023-01-19T15:58:20.990Z,95227.88
2023-01-19T16:00:58.536Z,95230.81
2023-01-19T16:03:25.949Z,95228.69
2023-01-19T16:05:52.468Z,95235.88
2023-01-19T16:08:19.245Z,95237.66
2023-01-19T16:10:45.960Z,95227.38
2023-01-19T16:13:12.379Z,95233.75
2023-01-19T16:15:40.043Z,95231.78
2023-01-19T16:18:06.511Z,95236.00
2023-01-19T16:20:33.704Z,95231.47
2023-01-19T16:23:13.548Z,95234.38
2023-01-19T16:25:40.698Z,95237.50
2023-01-19T16:28:08.545Z,95233.06
2023-01-19T16:30:35.200Z,95233.06
2023-01-19T16:33:01.632Z,95228.53
2023-01-19T16:35:28.352Z,95228.34
2023-01-19T16:37:55.040Z,95232.75
2023-01-19T16:40:21.381Z,95241.84
2023-01-19T16:42:47.772Z,95240.53
2023-01-19T16:45:14.979Z,95241.16
2023-01-19T16:47:41.387Z,95248.66
2023-01-19T16:50:11.399Z,95237.91
2023-01-19T16:52:38.230Z,95243.16
2023-01-19T16:55:08.980Z,95235.66
2023-01-19T16:57:36.873Z,95247.38
2023-01-19T17:00:05.499Z,95239.22
2023-01-19T17:02:32.261Z,95240.38
2023-01-19T17:05:01.525Z,95251.75
2023-01-19T17:07:28.806Z,95248.66
2023-01-19T17:09:56.336Z,95248.97
2023-01-19T17:12:23.062Z,95254.03
2023-01-19T17:14:49.635Z,95246.38
2023-01-19T17:17:15.983Z,95252.91
2023-01-19T17:19:42.606Z,95245.06
2023-01-19T17:22:08.941Z,95251.88
2023-01-19T17:24:35.386Z,95257.25
2023-01-19T17:27:02.104Z,95255.28
2023-01-19T17:29:28.504Z,95258.50
2023-01-19T17:31:55.257Z,95256.25
2023-01-19T17:34:22.086Z,95261.28
2023-01-19T17:36:50.610Z,95259.31
2023-01-19T17:39:18.897Z,95263.50
2023-01-19T17:41:45.358Z,95270.78
2023-01-19T17:44:11.809Z,95267.84
2023-01-19T17:46:38.669Z,95271.25
2023-01-19T17:49:06.842Z,95263.75
2023-01-19T17:51:34.219Z,95266.84
2023-01-19T17:54:00.697Z,95267.81
2023-01-19T17:56:30.169Z,95270.25
2023-01-19T17:58:58.421Z,95261.84
2023-01-19T18:01:27.431Z,95260.75
2023-01-19T18:03:54.277Z,95264.81
2023-01-19T18:06:21.590Z,95266.13
2023-01-19T18:08:48.960Z,95262.88
2023-01-19T18:11:18.643Z,95266.78
2023-01-19T18:13:46.742Z,95264.34
2023-01-19T18:16:16.005Z,95257.38
2023-01-19T18:18:44.408Z,95266.63
2023-01-19T18:21:13.010Z,95268.09
2023-01-19T18:23:39.941Z,95252.47
2023-01-19T18:26:12.112Z,95257.84
2023-01-19T18:28:38.454Z,95254.13
2023-01-19T18:31:17.757Z,95254.81
2023-01-19T18:33:44.108Z,95250.56
2023-01-19T18:36:11.573Z,95253.34
2023-01-19T18:38:38.712Z,95247.50
2023-01-19T18:41:19.845Z,95248.78
2023-01-19T18:43:46.627Z,95243.41
2023-01-19T18:46:13.518Z,95253.13
2023-01-19T18:48:40.280Z,95250.69
2023-01-19T18:51:08.353Z,95254.78
2023-01-19T18:53:35.406Z,95248.56
2023-01-19T18:56:03.129Z,95256.31
2023-01-19T18:58:31.894Z,95258.91
2023-01-19T19:01:01.552Z,95256.25
2023-01-19T19:03:28.743Z,95253.00
2023-01-19T19:05:55.464Z,95248.78
2023-01-19T19:08:22.034Z,95250.56
2023-01-19T19:10:48.776Z,95250.19
2023-01-19T19:13:16.419Z,95249.03
2023-01-19T19:15:44.283Z,95253.72
2023-01-19T19:18:14.229Z,95255.16
2023-01-19T19:20:42.015Z,95252.91
2023-01-19T19:23:08.898Z,95255.00
2023-01-19T19:25:35.236Z,95262.41
2023-01-19T19:28:01.564Z,95264.66
2023-01-19T19:30:28.293Z,95271.56
2023-01-19T19:32:58.824Z,95263.25
2023-01-19T19:35:25.875Z,95270.75
2023-01-19T19:37:57.154Z,95263.31
2023-01-19T19:40:27.577Z,95273.09
2023-01-19T19:42:54.013Z,95266.50
2023-01-19T19:45:20.403Z,95269.94
2023-01-19T19:47:47.233Z,95274.22
2023-01-19T19:50:14.672Z,95274.44
2023-01-19T19:52:41.958Z,95273.31
2023-01-19T19:55:10.054Z,95285.69
2023-01-19T19:57:36.478Z,95272.38
2023-01-19T20:00:05.001Z,95275.34
2023-01-19T20:02:31.706Z,95283.50
2023-01-19T20:04:58.707Z,95288.00
2023-01-19T20:07:25.133Z,95281.41
2023-01-19T20:09:53.361Z,95292.28
2023-01-19T20:12:20.170Z,95287.78
2023-01-19T20:14:47.028Z,95290.88
2023-01-19T20:17:13.734Z,95280.06
2023-01-19T20:19:40.143Z,95287.28
2023-01-19T20:22:06.975Z,95287.91
2023-01-19T20:24:33.707Z,95288.56
2023-01-19T20:27:00.100Z,95286.47
2023-01-19T20:29:26.534Z,95292.16
2023-01-19T20:31:56.458Z,95296.09
2023-01-19T20:34:27.146Z,95284.75
2023-01-19T20:36:54.631Z,95293.22
2023-01-19T20:39:22.523Z,95295.50
2023-01-19T20:41:51.084Z,95282.19
2023-01-19T20:44:27.249Z,95298.09
2023-01-19T20:46:54.560Z,95287.81
2023-01-19T20:49:21.813Z,95287.69
2023-01-19T20:51:49.831Z,95293.84
2023-01-19T20:54:18.719Z,95290.59
2023-01-19T20:56:45.542Z,95294.16
2023-01-19T20:59:12.424Z,95297.75
2023-01-19T21:01:39.791Z,95292.56
2023-01-19T21:04:07.156Z,95289.94
2023-01-19T21:06:33.964Z,95302.34
2023-01-19T21:09:00.749Z,95298.47
2023-01-19T21:11:27.582Z,95301.06
2023-01-19T21:13:56.448Z,95301.00
2023-01-19T21:16:28.952Z,95305.56
2023-01-19T21:18:55.636Z,95292.56
2023-01-19T21:21:30.510Z,95295.81
2023-01-19T21:23:58.196Z,95304.13
2023-01-19T21:26:24.956Z,95302.00
2023-01-19T21:28:51.303Z,95300.69
2023-01-19T21:31:18.077Z,95300.06
2023-01-19T21:33:44.712Z,95301.41
2023-01-19T21:36:11.362Z,95296.50
2023-01-19T21:38:38.474Z,95302.53
2023-01-19T21:41:09.650Z,95299.78
2023-01-19T21:43:38.857Z,95309.38
2023-01-19T21:46:20.390Z,95296.03
2023-01-19T21:48:47.142Z,95306.75
2023-01-19T21:51:14.682Z,95302.00
2023-01-19T21:53:41.972Z,95302.66
2023-01-19T21:56:10.186Z,95302.97
2023-01-19T21:58:36.892Z,95302.50
2023-01-19T22:01:06.697Z,95304.63
2023-01-19T22:03:33.232Z,95309.28
2023-01-19T22:06:07.089Z,95310.91
2023-01-19T22:08:34.339Z,95312.53
2023-01-19T22:11:08.479Z,95318.88
2023-01-19T22:13:35.726Z,95318.41
2023-01-19T22:16:03.970Z,95319.56
2023-01-19T22:18:31.018Z,95328.69
2023-01-19T22:21:07.281Z,95330.28
2023-01-19T22:23:33.834Z,95326.47
2023-01-19T22:26:00.301Z,95328.38
2023-01-19T22:28:27.094Z,95329.19
2023-01-19T22:30:53.514Z,95331.34
2023-01-19T22:33:20.213Z,95331.16
2023-01-19T22:35:46.518Z,95334.13
2023-01-19T22:38:12.822Z,95336.25
2023-01-19T22:40:39.565Z,95330.91
2023-01-19T22:43:05.894Z,95324.88
2023-01-19T22:45:32.214Z,95329.78
2023-01-19T22:47:59.304Z,95333.22
2023-01-19T22:50:26.013Z,95332.88
2023-01-19T22:52:55.498Z,95332.88
2023-01-19T22:55:21.813Z,95334.06
2023-01-19T22:57:48.552Z,95337.44
2023-01-19T23:00:15.327Z,95334.13
2023-01-19T23:02:41.633Z,95337.19
2023-01-19T23:05:08.393Z,95334.78
2023-01-19T23:07:35.279Z,95339.38
2023-01-19T23:10:01.585Z,95340.81
2023-01-19T23:12:27.896Z,95339.97
2023-01-19T23:14:54.574Z,95340.66
2023-01-19T23:17:20.900Z,95340.97
2023-01-19T23:19:47.228Z,95345.50
2023-01-19T23:22:13.895Z,95338.66
2023-01-19T23:24:40.221Z,95333.16
2023-01-19T23:27:06.586Z,95341.97
2023-01-19T23:29:33.278Z,95345.22
2023-01-19T23:31:59.935Z,95340.69
2023-01-19T23:34:26.340Z,95344.94
2023-01-19T23:36:52.649Z,95348.78
2023-01-19T23:39:22.201Z,95353.84
2023-01-19T23:41:49.574Z,95351.91
2023-01-19T23:44:17.147Z,95357.13
2023-01-19T23:46:44.268Z,95360.53
2023-01-19T23:49:11.391Z,95359.84
2023-01-19T23:51:39.763Z,95367.66
2023-01-19T23:54:06.467Z,95362.66
2023-01-19T23:56:35.453Z,95356.00
2023-01-19T23:59:11.203Z,95353.69
