createdAt,value
2024-02-28T00:01:36.341Z,101699.53
2024-02-28T00:04:04.445Z,101694.22
2024-02-28T00:06:33.624Z,101692.50
2024-02-28T00:09:03.267Z,101691.66
2024-02-28T00:11:31.428Z,101688.22
2024-02-28T00:14:01.132Z,101694.53
2024-02-28T00:16:29.262Z,101686.59
2024-02-28T00:18:57.371Z,101702.63
2024-02-28T00:21:25.512Z,101696.47
2024-02-28T00:23:54.433Z,101683.22
2024-02-28T00:26:23.854Z,101679.72
2024-02-28T00:28:51.951Z,101683.28
2024-02-28T00:31:20.088Z,101677.16
2024-02-28T00:33:48.225Z,101658.56
2024-02-28T00:36:17.650Z,101663.91
2024-02-28T00:38:45.850Z,101662.19
2024-02-28T00:41:13.938Z,101665.78
2024-02-28T00:43:43.357Z,101673.81
2024-02-28T00:46:13.193Z,101659.66
2024-02-28T00:48:41.562Z,101656.13
2024-02-28T00:51:09.920Z,101648.09
2024-02-28T00:53:38.406Z,101642.81
2024-02-28T00:56:07.170Z,101636.56
2024-02-28T00:58:35.270Z,101635.69
2024-02-28T01:01:05.325Z,101625.94
2024-02-28T01:03:33.550Z,101639.25
2024-02-28T01:06:02.192Z,101647.22
2024-02-28T01:08:30.300Z,101662.25
2024-02-28T01:10:59.853Z,101664.00
2024-02-28T01:13:27.974Z,101664.00
2024-02-28T01:15:56.231Z,101655.13
2024-02-28T01:18:25.753Z,101657.78
2024-02-28T01:20:54.665Z,101657.78
2024-02-28T01:23:22.869Z,101655.13
2024-02-28T01:25:51.017Z,101653.31
2024-02-28T01:28:19.090Z,101657.78
2024-02-28T01:30:47.367Z,101656.88
2024-02-28T01:33:15.573Z,101651.56
2024-02-28T01:35:45.041Z,101646.34
2024-02-28T01:38:13.275Z,101649.03
2024-02-28T01:40:45.886Z,101646.38
2024-02-28T01:43:14.536Z,101646.38
2024-02-28T01:45:41.663Z,101647.28
2024-02-28T01:48:12.938Z,101644.66
2024-02-28T01:50:41.407Z,101649.03
2024-02-28T01:53:12.535Z,101650.88
2024-02-28T01:55:41.520Z,101644.63
2024-02-28T01:58:09.659Z,101644.53
2024-02-28T02:00:39.237Z,101641.97
2024-02-28T02:03:07.462Z,101642.91
2024-02-28T02:05:35.562Z,101643.81
2024-02-28T02:08:04.654Z,101631.47
2024-02-28T02:10:34.234Z,101637.72
2024-02-28T02:13:07.283Z,101641.25
2024-02-28T02:15:35.502Z,101636.00
2024-02-28T02:18:03.800Z,101631.59
2024-02-28T02:20:35.554Z,101644.97
2024-02-28T02:23:05.737Z,101641.41
2024-02-28T02:25:33.944Z,101658.28
2024-02-28T02:28:02.097Z,101645.84
2024-02-28T02:30:30.298Z,101639.59
2024-02-28T02:32:58.429Z,101635.19
2024-02-28T02:35:26.520Z,101630.72
2024-02-28T02:37:54.625Z,101639.69
2024-02-28T02:40:24.093Z,101645.03
2024-02-28T02:42:52.769Z,101645.94
2024-02-28T02:45:21.310Z,101646.84
2024-02-28T02:47:49.445Z,101640.59
2024-02-28T02:50:17.761Z,101642.34
2024-02-28T02:52:45.927Z,101648.59
2024-02-28T02:55:14.137Z,101653.91
2024-02-28T02:57:43.615Z,101656.59
2024-02-28T03:00:13.555Z,101654.81
2024-02-28T03:02:41.728Z,101655.69
2024-02-28T03:05:10.578Z,101654.78
2024-02-28T03:07:38.750Z,101650.28
2024-02-28T03:10:08.463Z,101660.03
2024-02-28T03:12:36.622Z,101652.00
2024-02-28T03:15:07.442Z,101648.44
2024-02-28T03:17:35.587Z,101643.94
2024-02-28T03:20:04.182Z,101646.56
2024-02-28T03:22:32.265Z,101648.34
2024-02-28T03:25:00.415Z,101643.00
2024-02-28T03:27:28.501Z,101638.47
2024-02-28T03:29:56.598Z,101637.56
2024-02-28T03:32:26.061Z,101648.22
2024-02-28T03:34:54.142Z,101641.09
2024-02-28T03:37:22.288Z,101645.47
2024-02-28T03:39:50.463Z,101639.19
2024-02-28T03:42:18.570Z,101647.16
2024-02-28T03:44:46.673Z,101645.41
2024-02-28T03:47:14.774Z,101635.66
2024-02-28T03:49:44.200Z,101637.47
2024-02-28T03:52:12.301Z,101639.25
2024-02-28T03:54:40.407Z,101640.19
2024-02-28T03:57:08.567Z,101643.75
2024-02-28T03:59:36.676Z,101642.00
2024-02-28T04:02:04.758Z,101647.28
2024-02-28T04:04:32.830Z,101647.25
2024-02-28T04:07:02.289Z,101642.81
2024-02-28T04:09:30.433Z,101647.22
2024-02-28T04:16:51.721Z,101651.78
2024-02-28T04:19:19.830Z,101649.91
2024-02-28T04:21:48.138Z,101630.44
2024-02-28T04:24:18.062Z,101636.69
2024-02-28T04:26:46.298Z,101637.63
2024-02-28T04:29:15.354Z,101635.03
2024-02-28T04:31:43.657Z,101634.22
2024-02-28T04:34:11.926Z,101628.06
2024-02-28T04:36:40.127Z,101641.38
2024-02-28T04:39:08.937Z,101634.28
2024-02-28T04:41:38.414Z,101635.22
2024-02-28T04:44:06.690Z,101636.09
2024-02-28T04:46:36.340Z,101636.13
2024-02-28T04:49:04.485Z,101647.63
2024-02-28T04:51:32.611Z,101642.31
2024-02-28T04:54:00.746Z,101645.00
2024-02-28T04:56:28.840Z,101637.97
2024-02-28T04:58:58.316Z,101638.00
2024-02-28T05:01:26.546Z,101640.72
2024-02-28T05:03:54.836Z,101652.28
2024-02-28T05:06:23.043Z,101649.59
2024-02-28T05:08:51.182Z,101640.72
2024-02-28T05:11:19.346Z,101649.59
2024-02-28T05:13:47.513Z,101648.78
2024-02-28T05:16:17.336Z,101650.66
2024-02-28T05:18:47.205Z,101648.00
2024-02-28T05:21:15.650Z,101655.13
2024-02-28T05:23:43.802Z,101651.59
2024-02-28T05:26:11.940Z,101648.06
2024-02-28T05:28:40.347Z,101644.56
2024-02-28T05:31:25.785Z,101651.72
2024-02-28T05:33:55.329Z,101650.81
2024-02-28T05:36:24.423Z,101643.75
2024-02-28T05:38:54.112Z,101653.53
2024-02-28T05:41:22.786Z,101655.34
2024-02-28T05:43:51.552Z,101656.25
2024-02-28T05:46:20.605Z,101658.00
2024-02-28T05:48:50.303Z,101658.03
2024-02-28T05:51:18.537Z,101660.66
2024-02-28T05:53:46.695Z,101657.09
2024-02-28T05:56:15.794Z,101655.31
2024-02-28T05:58:45.257Z,101656.16
2024-02-28T06:01:14.270Z,101657.94
2024-02-28T06:03:42.502Z,101660.59
2024-02-28T06:06:11.951Z,101658.81
2024-02-28T06:08:41.530Z,101661.50
2024-02-28T06:11:10.905Z,101670.41
2024-02-28T06:13:42.836Z,101670.41
2024-02-28T06:16:17.307Z,101666.88
2024-02-28T06:18:45.557Z,101670.47
2024-02-28T06:21:16.150Z,101666.91
2024-02-28T06:23:44.524Z,101674.91
2024-02-28T06:26:17.813Z,101674.91
2024-02-28T06:28:47.344Z,101672.25
2024-02-28T06:31:17.769Z,101677.63
2024-02-28T06:33:46.849Z,101670.53
2024-02-28T06:36:16.452Z,101679.38
2024-02-28T06:38:44.584Z,101673.22
2024-02-28T06:41:12.693Z,101674.97
2024-02-28T06:43:41.017Z,101673.19
2024-02-28T06:46:09.342Z,101673.19
2024-02-28T06:48:37.585Z,101676.69
2024-02-28T06:51:06.315Z,101678.44
2024-02-28T06:53:35.759Z,101676.63
2024-02-28T06:56:05.047Z,101688.13
2024-02-28T06:58:33.148Z,101694.31
2024-02-28T07:01:02.713Z,101692.47
2024-02-28T07:03:31.216Z,101688.00
2024-02-28T07:05:59.443Z,101695.13
2024-02-28T07:08:27.753Z,101703.09
2024-02-28T07:10:57.257Z,101704.88
2024-02-28T07:13:26.183Z,101711.94
2024-02-28T07:15:56.099Z,101703.84
2024-02-28T07:18:26.622Z,101711.88
2024-02-28T07:20:54.723Z,101711.84
2024-02-28T07:23:22.869Z,101719.78
2024-02-28T07:25:50.976Z,101721.47
2024-02-28T07:28:20.449Z,101720.47
2024-02-28T07:30:49.337Z,101720.41
2024-02-28T07:33:17.898Z,101714.09
2024-02-28T07:35:49.583Z,101714.84
2024-02-28T07:38:18.577Z,101727.19
2024-02-28T07:40:46.774Z,101717.28
2024-02-28T07:43:14.875Z,101718.19
2024-02-28T07:45:44.575Z,101716.31
2024-02-28T07:48:13.184Z,101719.72
2024-02-28T07:50:43.092Z,101717.94
2024-02-28T07:53:11.374Z,101722.38
2024-02-28T07:55:39.834Z,101718.81
2024-02-28T07:58:08.363Z,101718.84
2024-02-28T08:00:37.166Z,101720.59
2024-02-28T08:03:07.077Z,101716.13
2024-02-28T08:05:40.092Z,101714.22
2024-02-28T08:08:08.407Z,101723.13
2024-02-28T08:10:36.981Z,101724.72
2024-02-28T08:13:05.552Z,101727.22
2024-02-28T08:15:34.180Z,101734.28
2024-02-28T08:18:02.397Z,101731.50
2024-02-28T08:20:32.042Z,101743.81
2024-02-28T08:23:01.165Z,101737.34
2024-02-28T08:25:29.298Z,101747.81
2024-02-28T08:27:57.743Z,101743.91
2024-02-28T08:30:26.428Z,101740.13
2024-02-28T08:32:54.619Z,101747.94
2024-02-28T08:35:24.375Z,101746.75
2024-02-28T08:37:54.075Z,101736.63
2024-02-28T08:40:22.293Z,101739.81
2024-02-28T08:42:54.129Z,101729.88
2024-02-28T08:45:22.862Z,101738.56
2024-02-28T08:47:51.175Z,101742.97
2024-02-28T08:50:20.221Z,101740.19
2024-02-28T08:52:48.345Z,101736.47
2024-02-28T08:55:19.846Z,101747.09
2024-02-28T08:57:48.248Z,101743.56
2024-02-28T09:00:17.376Z,101743.56
2024-02-28T09:02:46.006Z,101741.72
2024-02-28T09:05:14.368Z,101744.28
2024-02-28T09:07:42.562Z,101748.69
2024-02-28T09:10:12.266Z,101755.91
2024-02-28T09:12:42.031Z,101744.44
2024-02-28T09:15:10.634Z,101739.13
2024-02-28T09:17:38.810Z,101740.97
2024-02-28T09:20:09.259Z,101747.25
2024-02-28T09:22:37.488Z,101754.38
2024-02-28T09:25:06.725Z,101753.53
2024-02-28T09:27:34.990Z,101762.53
2024-02-28T09:30:05.194Z,101761.56
2024-02-28T09:32:33.837Z,101762.34
2024-02-28T09:35:02.761Z,101772.06
2024-02-28T09:37:30.852Z,101760.50
2024-02-28T09:39:58.983Z,101762.31
2024-02-28T09:42:29.262Z,101766.78
2024-02-28T09:45:02.285Z,101767.56
2024-02-28T09:47:31.995Z,101772.91
2024-02-28T09:50:02.195Z,101770.28
2024-02-28T09:52:30.392Z,101775.59
2024-02-28T09:55:00.034Z,101774.63
2024-02-28T09:57:31.059Z,101780.81
2024-02-28T10:00:02.433Z,101776.34
2024-02-28T10:02:32.737Z,101777.13
2024-02-28T10:05:01.561Z,101779.75
2024-02-28T10:07:29.958Z,101775.22
2024-02-28T10:09:58.193Z,101778.75
2024-02-28T10:12:27.349Z,101777.78
2024-02-28T10:14:55.521Z,101781.22
2024-02-28T10:17:23.631Z,101778.56
2024-02-28T10:19:54.276Z,101782.97
2024-02-28T10:22:22.502Z,101789.13
2024-02-28T10:24:50.660Z,101789.91
2024-02-28T10:27:20.373Z,101788.00
2024-02-28T10:29:48.597Z,101785.16
2024-02-28T10:32:16.699Z,101784.13
2024-02-28T10:34:45.607Z,101789.44
2024-02-28T10:37:15.215Z,101799.22
2024-02-28T10:39:45.188Z,101796.63
2024-02-28T10:42:16.827Z,101799.25
2024-02-28T10:44:45.562Z,101807.25
2024-02-28T10:47:14.253Z,101807.16
2024-02-28T10:49:44.914Z,101808.81
2024-02-28T10:52:16.709Z,101801.56
2024-02-28T10:54:45.254Z,101805.88
2024-02-28T10:57:17.463Z,101806.66
2024-02-28T10:59:46.856Z,101798.38
2024-02-28T11:02:16.093Z,101807.09
2024-02-28T11:04:45.453Z,101804.22
2024-02-28T11:07:23.004Z,101806.75
2024-02-28T11:09:57.160Z,101807.38
2024-02-28T11:12:29.673Z,101807.00
2024-02-28T11:15:01.878Z,101803.19
2024-02-28T11:17:32.296Z,101803.91
2024-02-28T11:20:00.968Z,101796.53
2024-02-28T11:22:32.214Z,101802.28
2024-02-28T11:25:00.445Z,101806.59
2024-02-28T11:27:28.658Z,101805.72
2024-02-28T11:29:57.747Z,101809.31
2024-02-28T11:32:27.383Z,101803.16
2024-02-28T11:34:55.606Z,101798.69
2024-02-28T11:37:24.424Z,101792.44
2024-02-28T11:39:53.943Z,101792.38
2024-02-28T11:42:22.075Z,101794.13
2024-02-28T11:45:00.072Z,101792.41
2024-02-28T11:47:30.615Z,101794.13
2024-02-28T11:50:01.864Z,101797.53
2024-02-28T11:52:30.750Z,101790.31
2024-02-28T11:55:00.466Z,101791.94
2024-02-28T11:57:30.206Z,101797.06
2024-02-28T11:59:58.371Z,101790.06
2024-02-28T12:02:27.999Z,101787.50
2024-02-28T12:04:56.637Z,101798.22
2024-02-28T12:07:24.854Z,101792.94
2024-02-28T12:09:52.966Z,101793.84
2024-02-28T12:12:23.603Z,101790.16
2024-02-28T12:14:51.749Z,101793.63
2024-02-28T12:17:20.182Z,101787.28
2024-02-28T12:19:48.327Z,101782.75
2024-02-28T12:22:16.536Z,101787.16
2024-02-28T12:24:44.798Z,101779.97
2024-02-28T12:27:12.935Z,101783.38
2024-02-28T12:29:42.449Z,101786.69
2024-02-28T12:32:11.188Z,101775.56
2024-02-28T12:34:39.343Z,101773.34
2024-02-28T12:37:08.108Z,101776.59
2024-02-28T12:39:36.458Z,101777.28
2024-02-28T12:42:04.857Z,101776.22
2024-02-28T12:44:33.028Z,101789.41
2024-02-28T12:47:02.482Z,101780.41
2024-02-28T12:49:30.741Z,101774.03
2024-02-28T12:51:58.999Z,101775.91
2024-02-28T12:54:27.301Z,101768.84
2024-02-28T12:56:55.479Z,101775.13
2024-02-28T12:59:24.066Z,101766.16
2024-02-28T13:01:52.326Z,101765.16
2024-02-28T13:04:21.861Z,101757.13
2024-02-28T13:06:49.989Z,101759.63
2024-02-28T13:09:18.577Z,101758.44
2024-02-28T13:11:47.837Z,101757.50
2024-02-28T13:14:16.081Z,101757.63
2024-02-28T13:16:44.192Z,101755.38
2024-02-28T13:19:12.362Z,101752.94
2024-02-28T13:21:41.969Z,101751.47
2024-02-28T13:24:10.312Z,101750.94
2024-02-28T13:26:38.652Z,101748.63
2024-02-28T13:29:06.766Z,101745.19
2024-02-28T13:31:34.915Z,101747.06
2024-02-28T13:34:04.405Z,101739.00
2024-02-28T13:36:33.594Z,101735.50
2024-02-28T13:39:03.093Z,101740.81
2024-02-28T13:41:31.400Z,101732.66
2024-02-28T13:43:59.492Z,101729.84
2024-02-28T13:46:27.889Z,101727.84
2024-02-28T13:48:56.046Z,101732.16
2024-02-28T13:51:24.285Z,101726.81
2024-02-28T13:53:54.502Z,101734.84
2024-02-28T13:56:24.079Z,101724.34
2024-02-28T13:58:53.974Z,101725.28
2024-02-28T14:01:23.016Z,101732.50
2024-02-28T14:03:51.485Z,101725.28
2024-02-28T14:06:19.705Z,101727.03
2024-02-28T14:08:47.900Z,101732.34
2024-02-28T14:11:18.691Z,101731.47
2024-02-28T14:13:48.553Z,101728.78
2024-02-28T14:16:17.459Z,101730.59
2024-02-28T14:18:46.388Z,101730.66
2024-02-28T14:21:14.666Z,101729.00
2024-02-28T14:23:43.445Z,101739.78
2024-02-28T14:26:11.658Z,101733.69
2024-02-28T14:28:40.175Z,101727.69
2024-02-28T14:31:10.083Z,101725.19
2024-02-28T14:33:39.346Z,101736.81
2024-02-28T14:36:08.066Z,101739.59
2024-02-28T14:38:36.154Z,101740.53
2024-02-28T14:41:04.995Z,101744.19
2024-02-28T14:43:33.162Z,101738.03
2024-02-28T14:46:01.338Z,101736.38
2024-02-28T14:48:30.963Z,101746.41
2024-02-28T14:50:59.292Z,101741.13
2024-02-28T14:53:28.010Z,101736.75
2024-02-28T14:55:56.242Z,101748.50
2024-02-28T14:58:24.398Z,101739.59
2024-02-28T15:00:52.666Z,101742.31
2024-02-28T15:03:21.674Z,101746.84
2024-02-28T15:05:51.250Z,101742.44
2024-02-28T15:08:19.612Z,101740.69
2024-02-28T15:10:47.983Z,101739.81
2024-02-28T15:13:16.189Z,101742.56
2024-02-28T15:15:44.347Z,101746.09
2024-02-28T15:18:12.677Z,101740.69
2024-02-28T15:20:40.842Z,101733.63
2024-02-28T15:23:10.939Z,101732.81
2024-02-28T15:25:39.212Z,101736.44
2024-02-28T15:28:08.026Z,101737.44
2024-02-28T15:30:36.289Z,101733.09
2024-02-28T15:33:05.790Z,101733.09
2024-02-28T15:35:34.383Z,101733.09
2024-02-28T15:38:02.524Z,101731.34
2024-02-28T15:40:32.440Z,101738.47
2024-02-28T15:43:00.629Z,101741.13
2024-02-28T15:45:28.792Z,101733.97
2024-02-28T15:47:57.004Z,101737.63
2024-02-28T15:50:26.121Z,101737.69
2024-02-28T15:52:54.792Z,101733.25
2024-02-28T15:55:23.867Z,101731.56
2024-02-28T15:57:56.309Z,101733.44
2024-02-28T16:00:24.653Z,101739.72
2024-02-28T16:02:52.795Z,101741.53
2024-02-28T16:05:25.007Z,101742.44
2024-02-28T16:07:53.188Z,101747.97
2024-02-28T16:10:21.675Z,101755.19
2024-02-28T16:12:50.426Z,101745.47
2024-02-28T16:15:20.200Z,101742.81
2024-02-28T16:17:48.341Z,101741.94
2024-02-28T16:20:17.281Z,101747.31
2024-02-28T16:22:45.427Z,101749.94
2024-02-28T16:25:13.685Z,101749.00
2024-02-28T16:27:42.032Z,101745.41
2024-02-28T16:30:10.570Z,101747.16
2024-02-28T16:32:40.048Z,101745.41
2024-02-28T16:35:09.903Z,101749.84
2024-02-28T16:37:38.805Z,101750.75
2024-02-28T16:40:09.383Z,101756.97
2024-02-28T16:42:37.643Z,101751.56
2024-02-28T16:45:07.303Z,101748.00
2024-02-28T16:47:35.478Z,101748.06
2024-02-28T16:50:05.747Z,101746.25
2024-02-28T16:52:34.013Z,101754.25
2024-02-28T16:55:02.343Z,101752.44
2024-02-28T16:57:30.652Z,101756.88
2024-02-28T16:59:58.808Z,101764.09
2024-02-28T17:02:26.972Z,101761.41
2024-02-28T17:04:55.078Z,101760.47
2024-02-28T17:07:24.532Z,101772.06
2024-02-28T17:09:52.680Z,101760.47
2024-02-28T17:12:20.782Z,101757.81
2024-02-28T17:14:48.918Z,101761.34
2024-02-28T17:17:19.337Z,101765.84
2024-02-28T17:19:48.377Z,101762.34
2024-02-28T17:22:17.666Z,101752.50
2024-02-28T17:24:47.280Z,101750.81
2024-02-28T17:27:15.554Z,101760.69
2024-02-28T17:29:43.779Z,101759.88
2024-02-28T17:32:11.925Z,101760.81
2024-02-28T17:34:40.266Z,101751.00
2024-02-28T17:37:09.295Z,101752.78
2024-02-28T17:39:39.548Z,101737.63
2024-02-28T17:42:09.233Z,101741.19
2024-02-28T17:44:37.453Z,101758.19
2024-02-28T17:47:06.402Z,101748.47
2024-02-28T17:49:34.677Z,101740.47
2024-02-28T17:52:02.878Z,101742.31
2024-02-28T17:54:31.100Z,101740.53
2024-02-28T17:56:59.272Z,101748.56
2024-02-28T17:59:29.337Z,101742.31
2024-02-28T18:01:59.452Z,101748.56
2024-02-28T18:04:27.754Z,101736.97
2024-02-28T18:06:55.955Z,101730.75
2024-02-28T18:09:26.941Z,101735.22
2024-02-28T18:11:56.563Z,101737.03
2024-02-28T18:14:25.506Z,101735.31
2024-02-28T18:16:55.016Z,101739.91
2024-02-28T18:19:23.326Z,101738.09
2024-02-28T18:21:51.546Z,101733.69
2024-02-28T18:24:19.681Z,101737.22
2024-02-28T18:26:47.779Z,101733.66
2024-02-28T18:29:16.041Z,101728.31
2024-02-28T18:31:44.179Z,101732.84
2024-02-28T18:34:13.808Z,101726.69
2024-02-28T18:36:42.023Z,101718.66
2024-02-28T18:39:10.161Z,101727.50
2024-02-28T18:41:38.253Z,101721.22
2024-02-28T18:44:06.899Z,101722.03
2024-02-28T18:46:34.997Z,101711.34
2024-02-28T18:49:03.902Z,101709.56
2024-02-28T18:51:33.447Z,101705.16
2024-02-28T18:54:03.869Z,101705.16
2024-02-28T18:56:32.646Z,101705.16
2024-02-28T18:59:00.870Z,101704.22
2024-02-28T19:01:29.154Z,101702.47
2024-02-28T19:03:57.586Z,101705.22
2024-02-28T19:06:26.250Z,101702.47
2024-02-28T19:08:56.477Z,101708.81
2024-02-28T19:11:24.697Z,101712.38
2024-02-28T19:13:52.833Z,101707.94
2024-02-28T19:16:20.926Z,101706.19
2024-02-28T19:18:49.064Z,101694.69
2024-02-28T19:21:17.289Z,101701.97
2024-02-28T19:23:46.222Z,101698.56
2024-02-28T19:26:18.267Z,101700.53
2024-02-28T19:28:46.363Z,101707.91
2024-02-28T19:31:15.329Z,101697.34
2024-02-28T19:33:43.869Z,101698.38
2024-02-28T19:36:12.317Z,101699.44
2024-02-28T19:38:40.464Z,101699.59
2024-02-28T19:41:08.606Z,101705.91
2024-02-28T19:43:38.082Z,101694.38
2024-02-28T19:46:07.928Z,101706.00
2024-02-28T19:48:36.858Z,101705.13
2024-02-28T19:51:06.262Z,101714.03
2024-02-28T19:53:34.365Z,101711.25
2024-02-28T19:56:02.518Z,101710.25
2024-02-28T19:58:30.637Z,101709.38
2024-02-28T20:01:00.211Z,101706.59
2024-02-28T20:03:28.410Z,101707.47
2024-02-28T20:05:56.544Z,101705.66
2024-02-28T20:08:24.788Z,101706.56
2024-02-28T20:10:52.939Z,101704.78
2024-02-28T20:13:21.048Z,101701.19
2024-02-28T20:15:49.302Z,101694.09
2024-02-28T20:18:19.015Z,101686.06
2024-02-28T20:20:47.278Z,101694.97
2024-02-28T20:23:17.825Z,101691.44
2024-02-28T20:25:48.506Z,101688.75
2024-02-28T20:28:20.017Z,101695.84
2024-02-28T20:30:50.768Z,101701.19
2024-02-28T20:33:20.311Z,101689.56
2024-02-28T20:35:48.541Z,101701.09
2024-02-28T20:38:17.208Z,101693.03
2024-02-28T20:40:45.711Z,101692.09
2024-02-28T20:43:14.103Z,101696.53
2024-02-28T20:45:42.278Z,101692.03
2024-02-28T20:48:10.654Z,101689.31
2024-02-28T20:50:40.133Z,101687.47
2024-02-28T20:53:08.275Z,101682.13
2024-02-28T20:55:36.472Z,101680.38
2024-02-28T20:58:05.460Z,101681.28
2024-02-28T21:00:33.771Z,101678.72
2024-02-28T21:03:02.122Z,101674.28
2024-02-28T21:05:30.233Z,101669.00
2024-02-28T21:07:59.723Z,101660.19
2024-02-28T21:10:27.831Z,101661.22
2024-02-28T21:12:56.442Z,101669.28
2024-02-28T21:15:24.571Z,101664.88
2024-02-28T21:17:52.883Z,101664.91
2024-02-28T21:20:23.575Z,101660.50
2024-02-28T21:22:51.730Z,101656.00
2024-02-28T21:25:21.177Z,101663.13
2024-02-28T21:27:49.478Z,101664.91
2024-02-28T21:30:18.186Z,101654.16
2024-02-28T21:32:46.320Z,101655.91
2024-02-28T21:35:15.682Z,101658.50
2024-02-28T21:37:45.304Z,101647.78
2024-02-28T21:40:14.836Z,101649.47
2024-02-28T21:42:44.376Z,101638.78
2024-02-28T21:45:12.790Z,101640.53
2024-02-28T21:47:40.909Z,101640.47
2024-02-28T21:50:10.073Z,101636.88
2024-02-28T21:52:38.169Z,101637.72
2024-02-28T21:55:07.887Z,101633.19
2024-02-28T21:57:36.156Z,101633.13
2024-02-28T22:00:08.284Z,101637.56
2024-02-28T22:02:36.462Z,101620.69
2024-02-28T22:05:04.738Z,101622.44
2024-02-28T22:07:32.866Z,101622.38
2024-02-28T22:10:01.003Z,101620.63
2024-02-28T22:12:29.170Z,101609.09
2024-02-28T22:14:57.311Z,101605.44
2024-02-28T22:17:26.809Z,101599.16
2024-02-28T22:19:54.899Z,101600.97
2024-02-28T22:22:23.017Z,101608.13
2024-02-28T22:24:51.169Z,101602.69
2024-02-28T22:27:19.284Z,101598.22
2024-02-28T22:29:48.909Z,101597.34
2024-02-28T22:32:17.037Z,101606.25
2024-02-28T22:34:46.462Z,101597.38
2024-02-28T22:37:14.802Z,101600.09
2024-02-28T22:39:42.957Z,101599.38
2024-02-28T22:42:11.118Z,101604.88
2024-02-28T22:44:39.232Z,101600.56
2024-02-28T22:47:08.806Z,101607.88
2024-02-28T22:49:36.943Z,101609.78
2024-02-28T22:52:06.791Z,101611.63
2024-02-28T22:54:35.103Z,101597.44
2024-02-28T22:57:03.346Z,101593.00
2024-02-28T22:59:31.430Z,101591.19
2024-02-28T23:01:59.698Z,101586.72
2024-02-28T23:04:28.054Z,101573.47
2024-02-28T23:06:56.839Z,101566.31
2024-02-28T23:09:26.371Z,101563.59
2024-02-28T23:11:54.476Z,101555.59
2024-02-28T23:14:22.590Z,101549.47
2024-02-28T23:16:50.703Z,101547.69
2024-02-28T23:19:18.884Z,101542.34
2024-02-28T23:21:47.431Z,101543.28
2024-02-28T23:24:15.623Z,101545.94
2024-02-28T23:26:45.110Z,101543.28
2024-02-28T23:29:13.234Z,101541.47
2024-02-28T23:31:41.355Z,101545.06
2024-02-28T23:34:09.503Z,101535.25
2024-02-28T23:36:37.626Z,101533.47
2024-02-28T23:39:05.758Z,101537.91
2024-02-28T23:41:34.674Z,101532.59
2024-02-28T23:44:04.550Z,101531.72
2024-02-28T23:46:32.705Z,101528.16
2024-02-28T23:49:00.917Z,101530.84
2024-02-28T23:51:29.113Z,101528.16
2024-02-28T23:53:57.240Z,101519.19
2024-02-28T23:56:25.328Z,101506.75
2024-02-28T23:58:53.573Z,101501.47
