createdAt,value
2022-09-30T03:33:37.695Z,12.57
2022-09-30T03:36:11.076Z,15.35
2022-09-30T03:38:56.210Z,11.88
2022-09-30T03:41:34.966Z,13.60
2022-09-30T05:49:02.450Z,18.00
2022-09-30T05:51:33.050Z,21.15
2022-09-30T05:54:00.478Z,21.48
2022-09-30T05:56:37.515Z,16.88
2022-09-30T05:59:22.687Z,16.35
2022-09-30T06:01:56.282Z,20.92
2022-09-30T06:04:23.796Z,25.65
2022-09-30T06:06:50.979Z,23.38
2022-09-30T06:09:18.368Z,22.35
2022-09-30T06:11:45.746Z,22.83
2022-09-30T06:14:13.329Z,23.85
2022-09-30T08:46:14.972Z,10.30
2022-09-30T08:48:48.512Z,11.93
2022-09-30T08:51:37.429Z,10.20
2022-09-30T08:54:10.347Z,9.30
2022-09-30T12:12:19.291Z,15.73
2022-09-30T12:14:52.313Z,15.38
2022-09-30T12:17:37.584Z,15.38
2022-09-30T12:20:38.424Z,11.32
2022-09-30T12:23:21.025Z,12.02
2022-09-30T12:25:52.648Z,11.70
2022-09-30T12:28:46.566Z,8.35
2022-09-30T12:31:32.531Z,10.52
2022-09-30T12:33:59.665Z,12.45
2022-09-30T12:36:43.355Z,11.77
2022-09-30T12:39:26.000Z,12.07
2022-09-30T12:41:56.225Z,9.95
2022-09-30T12:44:42.075Z,9.95
2022-09-30T12:47:23.114Z,7.05
2022-09-30T12:49:51.263Z,8.95
2022-09-30T12:52:26.408Z,10.18
2022-09-30T12:54:58.667Z,7.85
2022-09-30T12:57:28.890Z,8.90
2022-09-30T12:59:57.577Z,7.95
2022-09-30T13:02:45.100Z,11.07
2022-09-30T13:05:27.623Z,8.00
2022-09-30T13:08:06.790Z,11.48
2022-09-30T13:10:35.478Z,8.25
2022-09-30T13:13:19.235Z,5.78
2022-09-30T13:15:47.479Z,6.25
2022-09-30T13:18:29.381Z,4.95
2022-09-30T13:21:05.605Z,6.77
2022-09-30T13:23:38.834Z,6.40
2022-09-30T13:26:44.793Z,5.53
2022-09-30T13:29:15.797Z,10.50
2022-09-30T13:32:01.861Z,7.13
2022-09-30T13:34:58.624Z,6.80
2022-09-30T13:37:34.076Z,9.18
2022-09-30T13:40:01.486Z,5.97
2022-09-30T13:42:32.727Z,6.72
2022-09-30T13:45:08.724Z,11.13
2022-09-30T13:47:41.109Z,6.07
2022-09-30T13:50:17.196Z,7.68
2022-09-30T13:52:46.147Z,5.75
2022-09-30T13:55:28.962Z,7.50
2022-09-30T14:03:34.272Z,5.82
2022-09-30T14:06:17.250Z,8.02
2022-09-30T14:08:49.887Z,8.23
2022-09-30T14:14:14.106Z,7.28
2022-09-30T14:16:55.898Z,6.07
2022-09-30T14:22:25.108Z,4.80
2022-09-30T14:24:59.812Z,6.85
2022-09-30T14:27:35.074Z,4.55
2022-09-30T14:30:04.753Z,7.93
2022-09-30T14:32:55.707Z,9.40
2022-09-30T14:35:33.490Z,4.85
2022-09-30T14:39:00.899Z,7.32
2022-09-30T14:55:38.033Z,4.53
2022-09-30T14:58:28.574Z,4.82
2022-09-30T15:00:59.160Z,7.20
2022-09-30T15:03:27.574Z,6.22
2022-09-30T15:08:43.457Z,6.07
2022-09-30T15:11:29.295Z,2.92
2022-09-30T15:14:32.193Z,7.15
2022-09-30T15:17:17.415Z,4.68
2022-09-30T15:19:44.895Z,4.75
2022-09-30T17:34:35.826Z,17.87
2022-09-30T18:15:14.331Z,6.95
2022-09-30T18:18:08.491Z,8.52
2022-09-30T18:20:38.028Z,8.93
2022-09-30T18:26:11.010Z,9.57
2022-09-30T18:28:48.149Z,14.15
2022-09-30T18:31:21.303Z,10.35
2022-09-30T18:34:12.968Z,11.13
2022-09-30T18:39:38.220Z,11.15
2022-09-30T18:42:12.271Z,15.65
2022-09-30T18:47:33.337Z,14.98
2022-09-30T18:50:07.287Z,13.90
2022-09-30T18:52:34.598Z,11.80
2022-09-30T18:55:02.092Z,17.33
2022-09-30T18:57:31.594Z,11.25
2022-09-30T19:00:09.519Z,14.57
2022-09-30T19:03:06.526Z,12.63
2022-09-30T19:05:48.217Z,13.32
2022-09-30T19:11:22.257Z,10.38
2022-09-30T19:16:44.145Z,14.02
2022-09-30T19:19:17.146Z,11.10
2022-09-30T20:13:08.195Z,11.63
2022-09-30T20:15:52.965Z,11.23
2022-09-30T20:18:23.561Z,14.27
2022-09-30T20:20:53.430Z,13.73
2022-09-30T20:23:26.932Z,12.27
2022-09-30T20:26:09.411Z,14.60
2022-09-30T20:28:46.168Z,15.82
2022-09-30T20:31:21.327Z,13.27
2022-09-30T20:33:53.373Z,14.25
2022-09-30T20:36:36.014Z,15.43
2022-09-30T20:39:03.769Z,13.52
2022-09-30T20:41:37.580Z,15.32
2022-09-30T20:47:21.922Z,14.43
2022-09-30T20:50:06.102Z,14.23
2022-09-30T20:52:47.706Z,15.90
2022-09-30T20:58:17.202Z,13.82
2022-09-30T21:00:54.179Z,15.55
2022-09-30T21:03:51.789Z,14.23
2022-09-30T21:06:24.946Z,14.35
2022-09-30T21:08:52.618Z,16.90
2022-09-30T21:11:20.082Z,17.25
2022-09-30T21:13:48.320Z,14.30
2022-09-30T21:16:16.639Z,12.43
2022-09-30T21:18:44.362Z,20.02
2022-09-30T21:21:16.289Z,12.45
2022-09-30T21:23:43.510Z,16.60
2022-09-30T21:26:11.867Z,14.50
2022-09-30T21:28:39.090Z,17.95
2022-09-30T21:31:12.828Z,14.80
2022-09-30T21:33:40.288Z,14.38
2022-09-30T21:36:07.560Z,15.43
2022-09-30T21:38:34.702Z,18.45
2022-09-30T21:41:02.967Z,15.18
2022-09-30T21:43:34.138Z,15.90
2022-09-30T21:46:02.168Z,19.20
2022-09-30T21:48:30.489Z,17.00
2022-09-30T21:50:57.628Z,16.73
2022-09-30T21:53:28.014Z,15.18
2022-09-30T21:55:55.759Z,17.40
2022-09-30T21:58:26.456Z,12.93
2022-09-30T22:00:54.734Z,18.70
2022-09-30T22:03:23.456Z,14.23
2022-09-30T22:05:54.011Z,18.13
2022-09-30T22:08:21.612Z,14.95
2022-09-30T22:10:50.841Z,17.80
2022-09-30T22:13:18.300Z,14.95
2022-09-30T22:15:46.184Z,15.13
2022-09-30T22:18:17.387Z,15.32
2022-09-30T22:20:48.452Z,17.23
2022-09-30T22:23:15.719Z,17.85
2022-09-30T22:25:42.898Z,22.30
2022-09-30T22:28:10.498Z,19.02
2022-09-30T22:30:37.846Z,19.67
2022-09-30T22:33:23.894Z,18.80
2022-09-30T22:36:09.964Z,22.25
2022-09-30T22:38:37.120Z,23.70
2022-09-30T22:41:04.232Z,20.08
2022-09-30T22:43:32.954Z,17.10
2022-09-30T22:46:03.229Z,20.70
2022-09-30T22:48:31.341Z,20.65
2022-09-30T22:50:58.915Z,16.67
2022-09-30T22:53:26.359Z,16.13
2022-09-30T22:55:53.674Z,13.65
2022-09-30T22:58:21.220Z,15.60
2022-09-30T23:00:58.641Z,15.82
2022-09-30T23:03:26.516Z,15.75
2022-09-30T23:05:54.223Z,17.00
2022-09-30T23:08:22.149Z,13.90
2022-09-30T23:10:52.197Z,17.42
2022-09-30T23:13:22.206Z,18.88
2022-09-30T23:15:49.437Z,17.70
2022-09-30T23:18:19.835Z,20.83
2022-09-30T23:21:00.434Z,20.15
2022-09-30T23:23:29.775Z,17.38
2022-09-30T23:25:59.946Z,21.23
2022-09-30T23:28:27.647Z,22.10
2022-09-30T23:30:54.934Z,21.85
2022-09-30T23:33:22.093Z,23.70
2022-09-30T23:35:49.863Z,21.02
2022-09-30T23:38:17.923Z,23.95
2022-09-30T23:40:49.212Z,27.02
2022-09-30T23:43:16.593Z,28.23
2022-09-30T23:45:43.981Z,29.30
2022-09-30T23:48:11.109Z,30.50
2022-09-30T23:50:39.140Z,29.65
2022-09-30T23:53:06.290Z,26.67
2022-09-30T23:55:33.473Z,23.98
2022-09-30T23:58:00.601Z,25.08
