createdAt,value
2023-01-03T00:00:55.541Z,9.79
2023-01-03T00:03:23.536Z,9.79
2023-01-03T00:05:51.899Z,9.78
2023-01-03T00:08:19.704Z,9.77
2023-01-03T00:10:49.040Z,9.76
2023-01-03T00:13:15.722Z,9.74
2023-01-03T00:15:43.390Z,9.70
2023-01-03T00:18:11.634Z,9.70
2023-01-03T00:20:39.558Z,9.69
2023-01-03T00:23:07.206Z,9.64
2023-01-03T00:25:35.577Z,9.64
2023-01-03T00:28:04.968Z,9.62
2023-01-03T00:30:32.834Z,9.62
2023-01-03T00:33:01.678Z,9.58
2023-01-03T00:35:29.665Z,9.59
2023-01-03T00:37:57.325Z,9.51
2023-01-03T00:40:25.028Z,9.44
2023-01-03T00:43:10.558Z,9.36
2023-01-03T00:45:39.817Z,9.18
2023-01-03T00:48:07.871Z,8.99
2023-01-03T00:50:38.399Z,8.94
2023-01-03T00:53:06.109Z,8.88
2023-01-03T00:55:35.560Z,8.75
2023-01-03T00:58:03.728Z,8.62
2023-01-03T01:00:31.646Z,8.56
2023-01-03T01:03:01.349Z,8.55
2023-01-03T01:05:30.232Z,8.39
2023-01-03T01:07:58.141Z,8.37
2023-01-03T01:10:26.185Z,8.32
2023-01-03T01:12:56.796Z,8.21
2023-01-03T01:15:24.605Z,8.21
2023-01-03T01:17:52.340Z,8.21
2023-01-03T01:20:21.436Z,8.14
2023-01-03T01:22:49.155Z,8.13
2023-01-03T01:25:17.424Z,8.11
2023-01-03T01:27:45.267Z,8.11
2023-01-03T01:30:13.682Z,8.14
2023-01-03T01:32:41.466Z,8.16
2023-01-03T01:35:12.494Z,8.13
2023-01-03T01:37:41.800Z,8.16
2023-01-03T01:40:10.893Z,8.20
2023-01-03T01:42:56.147Z,8.20
2023-01-03T01:45:24.261Z,8.25
2023-01-03T01:47:54.352Z,8.25
2023-01-03T01:50:25.184Z,8.27
2023-01-03T01:52:57.881Z,8.30
2023-01-03T01:55:29.551Z,8.32
2023-01-03T01:57:58.077Z,8.35
2023-01-03T02:00:25.890Z,8.38
2023-01-03T02:02:54.527Z,8.29
2023-01-03T02:05:23.600Z,8.27
2023-01-03T02:07:52.735Z,8.29
2023-01-03T02:10:26.959Z,8.31
2023-01-03T02:13:10.269Z,8.31
2023-01-03T02:15:52.918Z,8.33
2023-01-03T02:18:31.640Z,8.25
2023-01-03T02:21:22.948Z,8.24
2023-01-03T02:24:11.823Z,8.21
2023-01-03T02:26:56.691Z,8.16
2023-01-03T02:29:54.101Z,8.13
2023-01-03T02:32:28.094Z,8.13
2023-01-03T02:35:03.452Z,8.13
2023-01-03T02:37:40.249Z,8.11
2023-01-03T02:40:11.197Z,8.09
2023-01-03T02:43:02.091Z,8.00
2023-01-03T02:45:53.609Z,7.76
2023-01-03T02:48:32.176Z,7.46
2023-01-03T02:51:01.813Z,7.56
2023-01-03T02:53:32.642Z,7.60
2023-01-03T02:56:04.599Z,7.62
2023-01-03T02:58:36.093Z,7.66
2023-01-03T03:01:04.838Z,7.71
2023-01-03T03:03:37.755Z,7.72
2023-01-03T03:06:09.614Z,7.77
2023-01-03T03:08:37.811Z,7.79
2023-01-03T03:11:23.135Z,7.83
2023-01-03T03:13:58.923Z,7.83
2023-01-03T03:16:45.494Z,7.81
2023-01-03T03:19:35.177Z,7.83
2023-01-03T03:22:28.067Z,7.85
2023-01-03T03:25:01.852Z,7.79
2023-01-03T03:27:47.883Z,7.79
2023-01-03T03:30:17.988Z,7.70
2023-01-03T03:32:46.820Z,7.64
2023-01-03T03:35:17.012Z,7.68
2023-01-03T03:37:47.089Z,7.69
2023-01-03T03:40:32.691Z,7.73
2023-01-03T03:43:34.355Z,7.68
2023-01-03T03:46:08.112Z,7.63
2023-01-03T03:48:53.217Z,7.60
2023-01-03T03:51:23.748Z,7.60
2023-01-03T03:53:52.703Z,7.55
2023-01-03T03:56:23.871Z,7.49
2023-01-03T03:58:55.446Z,7.53
2023-01-03T04:01:24.393Z,7.52
2023-01-03T04:03:53.467Z,7.56
2023-01-03T04:06:24.654Z,7.57
2023-01-03T04:08:52.493Z,7.53
2023-01-03T04:11:20.264Z,7.50
2023-01-03T04:13:47.959Z,7.53
2023-01-03T04:16:15.976Z,7.55
2023-01-03T04:18:43.972Z,7.60
2023-01-03T04:21:15.679Z,7.63
2023-01-03T04:23:49.761Z,7.67
2023-01-03T04:26:18.473Z,7.69
2023-01-03T04:28:46.221Z,7.69
2023-01-03T04:31:14.827Z,7.70
2023-01-03T04:33:42.547Z,7.70
2023-01-03T04:36:11.108Z,7.69
2023-01-03T04:38:38.806Z,7.68
2023-01-03T04:41:08.752Z,7.69
2023-01-03T04:43:53.852Z,7.69
2023-01-03T04:46:22.367Z,7.66
2023-01-03T04:48:50.088Z,7.62
2023-01-03T04:51:18.313Z,7.61
2023-01-03T04:53:46.328Z,7.53
2023-01-03T04:56:15.413Z,7.49
2023-01-03T04:58:43.103Z,7.47
2023-01-03T05:01:12.015Z,7.48
2023-01-03T05:03:42.312Z,7.53
2023-01-03T05:06:12.329Z,7.52
2023-01-03T05:08:40.641Z,7.49
2023-01-03T05:11:09.171Z,7.51
2023-01-03T05:13:38.583Z,7.48
2023-01-03T05:16:09.589Z,7.51
2023-01-03T05:18:37.788Z,7.54
2023-01-03T05:21:25.095Z,7.57
2023-01-03T05:24:10.333Z,7.55
2023-01-03T05:30:53.321Z,7.50
2023-01-03T05:45:02.176Z,7.36
2023-01-03T05:48:18.969Z,7.41
2023-01-03T06:14:54.618Z,7.36
2023-01-03T06:21:12.543Z,7.34
2023-01-03T06:23:47.709Z,7.24
2023-01-03T06:26:18.151Z,7.16
2023-01-03T06:28:51.712Z,7.14
2023-01-03T06:36:02.209Z,7.12
2023-01-03T06:49:55.691Z,7.08
2023-01-03T06:56:39.881Z,7.02
2023-01-03T07:19:39.811Z,6.83
2023-01-03T07:29:23.639Z,6.72
2023-01-03T07:32:13.366Z,6.64
2023-01-03T08:06:45.478Z,6.71
2023-01-03T08:55:38.966Z,6.94
2023-01-03T09:21:33.496Z,6.79
2023-01-03T09:24:17.656Z,6.79
2023-01-03T10:39:44.106Z,7.21
2023-01-03T11:06:34.181Z,7.15
2023-01-03T11:09:20.677Z,7.22
2023-01-03T11:12:21.798Z,7.32
2023-01-03T13:15:54.955Z,8.26
2023-01-03T13:19:27.913Z,8.31
2023-01-03T13:30:24.112Z,8.40
2023-01-03T13:44:36.487Z,8.37
2023-01-03T14:30:02.370Z,7.77
2023-01-03T14:43:37.067Z,7.89
2023-01-03T14:49:59.855Z,7.84
2023-01-03T14:52:31.401Z,7.84
2023-01-03T14:58:57.124Z,7.79
2023-01-03T15:01:25.932Z,7.73
2023-01-03T15:03:57.322Z,7.69
2023-01-03T15:06:42.269Z,7.69
2023-01-03T16:54:11.685Z,6.62
2023-01-03T16:56:40.854Z,6.56
2023-01-03T16:59:11.436Z,6.49
2023-01-03T17:01:39.477Z,6.46
2023-01-03T17:04:07.537Z,6.45
2023-01-03T17:06:38.615Z,6.43
2023-01-03T17:09:09.734Z,6.41
2023-01-03T17:11:39.288Z,6.40
2023-01-03T17:14:07.438Z,6.38
2023-01-03T17:16:36.062Z,6.38
2023-01-03T17:19:04.091Z,6.38
2023-01-03T17:21:33.646Z,6.36
2023-01-03T17:24:03.861Z,6.32
2023-01-03T17:30:13.211Z,6.30
2023-01-03T17:32:41.236Z,6.24
2023-01-03T17:35:13.405Z,6.28
2023-01-03T17:38:14.297Z,6.29
2023-01-03T17:40:33.564Z,6.26
2023-01-03T17:43:02.416Z,6.26
2023-01-03T17:45:49.313Z,6.31
2023-01-03T17:48:34.513Z,6.33
2023-01-03T17:51:03.384Z,6.29
2023-01-03T17:53:31.212Z,6.27
2023-01-03T18:14:53.784Z,6.37
2023-01-03T18:17:33.293Z,6.35
2023-01-03T18:20:04.355Z,6.35
2023-01-03T18:43:27.637Z,6.28
2023-01-03T18:46:26.717Z,6.24
2023-01-03T18:50:01.988Z,6.16
2023-01-03T19:10:53.494Z,6.08
2023-01-03T19:13:25.643Z,6.12
2023-01-03T19:15:53.257Z,6.12
2023-01-03T19:18:21.212Z,6.09
2023-01-03T19:20:49.280Z,6.03
2023-01-03T19:23:21.437Z,5.99
2023-01-03T19:25:49.059Z,5.96
2023-01-03T19:28:22.115Z,5.99
2023-01-03T19:30:50.041Z,5.97
2023-01-03T19:33:19.437Z,5.98
2023-01-03T19:40:26.550Z,6.00
2023-01-03T19:50:32.922Z,6.04
2023-01-03T19:56:29.882Z,6.11
2023-01-03T19:59:02.911Z,6.06
2023-01-03T20:01:44.037Z,6.00
2023-01-03T20:04:19.834Z,6.03
2023-01-03T20:06:49.169Z,6.03
2023-01-03T20:09:16.890Z,6.02
2023-01-03T20:11:45.907Z,6.03
2023-01-03T20:14:20.220Z,6.02
2023-01-03T20:16:48.112Z,6.04
2023-01-03T20:19:17.733Z,6.02
2023-01-03T20:21:46.291Z,5.99
2023-01-03T20:24:21.462Z,5.89
2023-01-03T20:26:49.436Z,5.83
2023-01-03T20:29:17.086Z,5.77
2023-01-03T20:31:44.901Z,5.77
2023-01-03T20:34:12.580Z,5.76
2023-01-03T20:36:42.911Z,5.77
2023-01-03T20:39:24.771Z,5.69
2023-01-03T20:41:52.972Z,5.62
2023-01-03T21:07:26.126Z,5.52
2023-01-03T21:09:53.711Z,5.50
2023-01-03T21:12:21.384Z,5.43
2023-01-03T21:14:49.669Z,5.36
2023-01-03T21:17:17.289Z,5.31
2023-01-03T21:19:44.876Z,5.28
2023-01-03T21:58:24.404Z,5.08
2023-01-03T22:00:54.369Z,5.08
2023-01-03T22:03:39.792Z,5.07
2023-01-03T22:06:09.650Z,5.04
2023-01-03T22:08:38.028Z,5.02
2023-01-03T22:11:06.402Z,4.90
2023-01-03T22:13:36.378Z,4.81
2023-01-03T22:16:06.597Z,4.80
2023-01-03T22:18:35.426Z,4.83
2023-01-03T22:21:03.880Z,4.87
2023-01-03T22:23:32.041Z,4.89
2023-01-03T22:26:02.845Z,4.93
2023-01-03T22:28:36.398Z,4.92
2023-01-03T22:31:11.361Z,4.89
2023-01-03T22:33:39.177Z,4.88
2023-01-03T22:36:08.269Z,4.86
2023-01-03T22:38:36.946Z,4.83
2023-01-03T22:41:10.494Z,4.85
2023-01-03T22:43:40.108Z,4.90
2023-01-03T22:46:08.621Z,4.93
2023-01-03T22:48:36.963Z,4.91
2023-01-03T22:51:05.448Z,4.90
2023-01-03T22:53:35.475Z,4.90
2023-01-03T22:56:05.444Z,4.92
2023-01-03T22:58:33.289Z,4.89
2023-01-03T23:01:09.051Z,4.73
2023-01-03T23:03:37.145Z,4.66
2023-01-03T23:06:06.453Z,4.57
2023-01-03T23:08:34.786Z,4.52
2023-01-03T23:11:21.594Z,4.45
2023-01-03T23:13:49.750Z,4.41
2023-01-03T23:16:19.175Z,4.26
2023-01-03T23:18:47.074Z,4.19
2023-01-03T23:21:15.196Z,4.17
2023-01-03T23:23:43.073Z,4.08
2023-01-03T23:26:10.952Z,4.05
2023-01-03T23:28:39.130Z,4.07
2023-01-03T23:31:07.392Z,4.12
2023-01-03T23:33:36.992Z,4.15
2023-01-03T23:36:08.088Z,4.17
2023-01-03T23:38:36.628Z,4.12
2023-01-03T23:41:07.038Z,4.08
2023-01-03T23:43:35.325Z,4.06
2023-01-03T23:46:03.688Z,4.03
2023-01-03T23:48:31.745Z,3.99
2023-01-03T23:51:05.300Z,3.85
2023-01-03T23:53:34.490Z,3.79
2023-01-03T23:56:05.374Z,3.77
2023-01-03T23:58:33.452Z,3.76
