createdAt,value
2016-11-10T00:00:01.187Z,19.62
2016-11-10T00:01:01.160Z,19.58
2016-11-10T00:02:01.134Z,19.58
2016-11-10T00:03:01.118Z,19.6
2016-11-10T00:04:01.105Z,19.7
2016-11-10T00:05:00.788Z,19.58
2016-11-10T00:06:01.068Z,19.64
2016-11-10T00:07:01.086Z,19.62
2016-11-10T00:08:01.040Z,19.58
2016-11-10T00:09:01.026Z,19.61
2016-11-10T00:10:01.002Z,19.61
2016-11-10T00:11:00.695Z,19.6
2016-11-10T00:12:00.974Z,19.58
2016-11-10T00:13:00.956Z,19.58
2016-11-10T00:14:00.943Z,19.64
2016-11-10T00:15:00.934Z,19.55
2016-11-10T00:16:00.908Z,19.6
2016-11-10T00:17:00.890Z,19.53
2016-11-10T00:18:00.878Z,19.68
2016-11-10T00:19:00.862Z,19.64
2016-11-10T00:20:00.874Z,19.6
2016-11-10T00:21:00.531Z,19.6
2016-11-10T00:22:00.807Z,19.61
2016-11-10T00:23:00.796Z,19.58
2016-11-10T00:24:00.774Z,19.58
2016-11-10T00:25:00.756Z,19.57
2016-11-10T00:26:00.744Z,19.58
2016-11-10T00:27:00.722Z,19.53
2016-11-10T00:28:00.719Z,19.55
2016-11-10T00:29:00.694Z,19.53
2016-11-10T00:30:00.685Z,19.61
2016-11-10T00:31:00.355Z,19.68
2016-11-10T00:32:00.647Z,19.55
2016-11-10T00:33:00.626Z,19.57
2016-11-10T00:34:00.616Z,19.52
2016-11-10T00:35:00.595Z,19.55
2016-11-10T00:36:00.573Z,19.45
2016-11-10T00:37:00.573Z,19.42
2016-11-10T00:38:00.552Z,19.46
2016-11-10T00:39:00.530Z,19.47
2016-11-10T00:40:00.516Z,19.43
2016-11-10T00:41:00.192Z,19.47
2016-11-10T00:42:00.481Z,19.5
2016-11-10T00:43:00.470Z,19.46
2016-11-10T00:44:00.449Z,19.46
2016-11-10T00:45:00.429Z,19.47
2016-11-10T00:46:00.408Z,19.43
2016-11-10T00:47:00.399Z,19.4
2016-11-10T00:48:00.381Z,19.43
2016-11-10T00:49:00.372Z,19.42
2016-11-10T00:50:00.347Z,19.32
2016-11-10T00:51:00.334Z,19.35
2016-11-10T00:52:00.312Z,19.27
2016-11-10T00:53:00.301Z,19.4
2016-11-10T00:54:00.314Z,19.32
2016-11-10T00:55:00.284Z,19.28
2016-11-10T00:56:00.263Z,19.34
2016-11-10T00:57:00.237Z,19.34
2016-11-10T00:58:00.226Z,19.31
2016-11-10T00:59:00.201Z,19.39
2016-11-10T00:59:59.880Z,19.39
2016-11-10T01:01:00.168Z,19.34
2016-11-10T01:02:00.169Z,19.35
2016-11-10T01:03:00.147Z,19.38
2016-11-10T01:04:00.120Z,19.32
2016-11-10T01:05:00.100Z,19.3
2016-11-10T01:06:00.099Z,19.25
2016-11-10T01:07:00.080Z,19.3
2016-11-10T01:08:00.053Z,19.31
2016-11-10T01:09:00.040Z,19.27
2016-11-10T01:10:00.017Z,19.25
2016-11-10T01:11:00.003Z,19.24
2016-11-10T01:11:59.983Z,19.27
2016-11-10T01:13:00.247Z,19.3
2016-11-10T01:13:59.962Z,19.28
2016-11-10T01:14:59.941Z,19.32
2016-11-10T01:15:59.920Z,19.3
2016-11-10T01:16:59.902Z,19.25
2016-11-10T01:17:59.891Z,19.25
2016-11-10T01:18:59.871Z,19.2
2016-11-10T01:19:59.856Z,19.25
2016-11-10T01:20:59.539Z,19.28
2016-11-10T01:21:59.829Z,19.27
2016-11-10T01:22:59.805Z,19.24
2016-11-10T01:23:59.791Z,19.25
2016-11-10T01:24:59.770Z,19.27
2016-11-10T01:25:59.759Z,19.2
2016-11-10T01:26:59.741Z,19.15
2016-11-10T01:27:59.719Z,19.27
2016-11-10T01:28:59.707Z,19.21
2016-11-10T01:29:59.690Z,19.23
2016-11-10T01:30:59.674Z,19.24
2016-11-10T01:31:59.663Z,19.25
2016-11-10T01:32:59.637Z,19.17
2016-11-10T01:33:59.623Z,19.24
2016-11-10T01:34:59.606Z,19.24
2016-11-10T01:35:59.593Z,19.21
2016-11-10T01:36:59.576Z,19.2
2016-11-10T01:37:59.562Z,19.28
2016-11-10T01:38:59.541Z,19.25
2016-11-10T01:39:59.526Z,19.24
2016-11-10T01:40:59.511Z,19.15
2016-11-10T01:41:59.489Z,19.17
2016-11-10T01:42:59.472Z,19.15
2016-11-10T01:43:59.462Z,19.2
2016-11-10T01:44:59.443Z,19.25
2016-11-10T01:45:59.432Z,19.25
2016-11-10T01:46:59.411Z,19.28
2016-11-10T01:47:59.394Z,19.31
2016-11-10T01:48:59.377Z,19.21
2016-11-10T01:49:59.358Z,19.1
2016-11-10T01:50:59.342Z,19.17
2016-11-10T01:51:59.323Z,19.21
2016-11-10T01:52:59.310Z,19.23
2016-11-10T01:53:59.297Z,19.25
2016-11-10T01:54:59.274Z,19.15
2016-11-10T01:55:59.262Z,19.21
2016-11-10T01:56:59.244Z,19.15
2016-11-10T01:57:59.236Z,19.21
2016-11-10T01:58:59.207Z,19.23
2016-11-10T01:59:59.195Z,19.23
2016-11-10T02:00:58.876Z,19.2
2016-11-10T02:01:59.167Z,19.2
2016-11-10T02:02:59.138Z,19.17
2016-11-10T02:03:59.122Z,19.24
2016-11-10T02:04:59.115Z,19.13
2016-11-10T02:05:59.096Z,19.1
2016-11-10T02:06:59.077Z,19.12
2016-11-10T02:07:59.062Z,19.15
2016-11-10T02:08:59.044Z,19.16
2016-11-10T02:09:59.032Z,19.1
2016-11-10T02:10:59.014Z,19.15
2016-11-10T02:11:58.993Z,19.16
2016-11-10T02:12:58.976Z,19.09
2016-11-10T02:13:58.964Z,19.12
2016-11-10T02:14:58.941Z,19.12
2016-11-10T02:15:58.928Z,19.13
2016-11-10T02:16:58.913Z,19.09
2016-11-10T02:17:58.894Z,19.1
2016-11-10T02:18:58.576Z,19.15
2016-11-10T02:19:58.865Z,19.07
2016-11-10T02:20:58.846Z,19.12
2016-11-10T02:21:58.833Z,19.07
2016-11-10T02:22:58.817Z,19.12
2016-11-10T02:23:58.796Z,19.12
2016-11-10T02:24:58.789Z,19.1
2016-11-10T02:25:58.797Z,19.1
2016-11-10T02:26:58.480Z,19.12
2016-11-10T02:27:58.743Z,19.1
2016-11-10T02:28:58.712Z,19.12
2016-11-10T02:29:58.703Z,19.16
2016-11-10T02:30:58.679Z,19.06
2016-11-10T02:31:58.669Z,19.09
2016-11-10T02:32:58.643Z,19.06
2016-11-10T02:33:58.634Z,19.07
2016-11-10T02:34:58.617Z,19.05
2016-11-10T02:35:58.596Z,19.07
2016-11-10T02:36:58.578Z,19.09
2016-11-10T02:37:58.565Z,19.01
2016-11-10T02:38:58.544Z,19.01
2016-11-10T02:39:58.529Z,18.96
2016-11-10T02:40:58.513Z,18.97
2016-11-10T02:41:58.494Z,18.99
2016-11-10T02:42:58.475Z,19.05
2016-11-10T02:43:58.458Z,18.97
2016-11-10T02:44:58.444Z,18.99
2016-11-10T02:45:58.425Z,18.97
2016-11-10T02:46:58.415Z,19.09
2016-11-10T02:47:58.395Z,18.96
2016-11-10T02:48:58.377Z,19.07
2016-11-10T02:49:58.364Z,18.97
2016-11-10T02:50:58.347Z,18.94
2016-11-10T02:51:58.327Z,19.01
2016-11-10T02:52:58.004Z,18.9
2016-11-10T02:53:58.293Z,18.94
2016-11-10T02:54:58.276Z,18.94
2016-11-10T02:55:58.285Z,19.01
2016-11-10T02:56:58.252Z,18.94
2016-11-10T02:57:58.226Z,19.01
2016-11-10T02:58:58.229Z,18.91
2016-11-10T02:59:58.199Z,19.05
2016-11-10T03:00:58.172Z,19.05
2016-11-10T03:01:58.159Z,19.05
2016-11-10T03:02:57.846Z,19.02
2016-11-10T03:03:58.125Z,19.01
2016-11-10T03:04:58.110Z,19.02
2016-11-10T03:05:58.095Z,18.97
2016-11-10T03:06:57.773Z,18.97
2016-11-10T03:07:58.062Z,18.97
2016-11-10T03:08:58.045Z,18.96
2016-11-10T03:09:58.023Z,18.9
2016-11-10T03:10:58.008Z,18.97
2016-11-10T03:11:57.993Z,18.97
2016-11-10T03:12:58.003Z,18.84
2016-11-10T03:13:57.963Z,18.96
2016-11-10T03:14:57.946Z,18.97
2016-11-10T03:15:57.924Z,18.99
2016-11-10T03:16:57.907Z,18.96
2016-11-10T03:17:57.892Z,18.91
2016-11-10T03:18:57.875Z,18.97
2016-11-10T03:19:57.557Z,18.94
2016-11-10T03:20:57.843Z,18.96
2016-11-10T03:21:57.829Z,18.86
2016-11-10T03:22:57.814Z,18.82
2016-11-10T03:23:57.789Z,18.93
2016-11-10T03:24:57.781Z,18.86
2016-11-10T03:25:57.758Z,18.89
2016-11-10T03:26:57.741Z,18.87
2016-11-10T03:27:57.726Z,18.93
2016-11-10T03:28:57.705Z,18.84
2016-11-10T03:29:57.693Z,18.89
2016-11-10T03:30:57.676Z,18.91
2016-11-10T03:31:57.665Z,18.84
2016-11-10T03:32:57.647Z,18.83
2016-11-10T03:33:57.627Z,18.83
2016-11-10T03:34:57.611Z,18.87
2016-11-10T03:35:57.590Z,18.93
2016-11-10T03:36:57.575Z,18.9
2016-11-10T03:37:57.558Z,18.86
2016-11-10T03:38:57.244Z,18.86
2016-11-10T03:39:57.531Z,18.87
2016-11-10T03:40:57.508Z,18.84
2016-11-10T03:41:57.489Z,18.86
2016-11-10T03:42:57.481Z,18.89
2016-11-10T03:43:57.541Z,18.87
2016-11-10T03:44:57.475Z,18.89
2016-11-10T03:45:57.426Z,18.75
2016-11-10T03:46:57.409Z,18.84
2016-11-10T03:47:57.388Z,18.86
2016-11-10T03:48:57.373Z,18.83
2016-11-10T03:49:57.359Z,18.79
2016-11-10T03:50:57.342Z,18.74
2016-11-10T03:51:57.331Z,18.75
2016-11-10T03:52:57.314Z,18.82
2016-11-10T03:53:56.988Z,18.79
2016-11-10T03:54:57.271Z,18.75
2016-11-10T03:55:57.259Z,18.75
2016-11-10T03:56:57.244Z,18.83
2016-11-10T03:57:56.924Z,18.82
2016-11-10T03:58:57.205Z,18.76
2016-11-10T03:59:57.191Z,18.76
2016-11-10T04:00:57.170Z,18.78
2016-11-10T04:01:57.158Z,18.75
2016-11-10T04:02:57.135Z,18.79
2016-11-10T04:03:57.121Z,18.75
2016-11-10T04:04:57.105Z,18.74
2016-11-10T04:05:57.092Z,18.76
2016-11-10T04:06:57.079Z,18.74
2016-11-10T04:07:57.054Z,18.76
2016-11-10T04:08:57.041Z,18.74
2016-11-10T04:09:57.023Z,18.76
2016-11-10T04:10:57.012Z,18.75
2016-11-10T04:11:56.985Z,18.76
2016-11-10T04:12:56.666Z,18.78
2016-11-10T04:13:56.955Z,18.76
2016-11-10T04:14:56.932Z,18.74
2016-11-10T04:15:56.922Z,18.69
2016-11-10T04:16:56.903Z,18.74
2016-11-10T04:17:56.886Z,18.75
2016-11-10T04:18:56.871Z,18.68
2016-11-10T04:19:56.552Z,18.68
2016-11-10T04:20:56.834Z,18.75
2016-11-10T04:21:56.824Z,18.6
2016-11-10T04:22:56.806Z,18.68
2016-11-10T04:23:56.787Z,18.72
2016-11-10T04:24:56.770Z,18.69
2016-11-10T04:25:56.752Z,18.72
2016-11-10T04:26:56.733Z,18.71
2016-11-10T04:27:56.749Z,18.74
2016-11-10T04:28:56.703Z,18.69
2016-11-10T04:29:56.690Z,18.65
2016-11-10T04:30:56.675Z,18.68
2016-11-10T04:31:56.652Z,18.65
2016-11-10T04:32:56.634Z,18.74
2016-11-10T04:33:56.619Z,18.68
2016-11-10T04:34:56.602Z,18.71
2016-11-10T04:35:56.589Z,18.76
2016-11-10T04:36:56.571Z,18.75
2016-11-10T04:37:56.554Z,18.75
2016-11-10T04:38:56.563Z,18.74
2016-11-10T04:39:56.520Z,18.72
2016-11-10T04:40:56.504Z,18.65
2016-11-10T04:41:56.485Z,18.69
2016-11-10T04:42:56.464Z,18.71
2016-11-10T04:43:56.457Z,18.72
2016-11-10T04:44:56.136Z,18.66
2016-11-10T04:45:56.457Z,18.74
2016-11-10T04:46:56.404Z,18.72
2016-11-10T04:47:56.380Z,18.66
2016-11-10T04:48:56.363Z,18.69
2016-11-10T04:49:56.350Z,18.59
2016-11-10T04:50:56.331Z,18.62
2016-11-10T04:51:56.314Z,18.64
2016-11-10T04:52:56.002Z,18.64
2016-11-10T04:53:55.985Z,18.62
2016-11-10T04:54:56.270Z,18.65
2016-11-10T04:55:56.244Z,18.6
2016-11-10T04:56:56.240Z,18.71
2016-11-10T04:57:55.916Z,18.65
2016-11-10T04:58:56.195Z,18.64
2016-11-10T04:59:56.178Z,18.6
2016-11-10T05:00:56.168Z,18.64
2016-11-10T05:01:56.146Z,18.66
2016-11-10T05:02:56.131Z,18.69
2016-11-10T05:03:56.113Z,18.62
2016-11-10T05:04:56.296Z,18.68
2016-11-10T05:05:56.075Z,18.71
2016-11-10T05:06:56.064Z,18.75
2016-11-10T05:07:56.047Z,18.84
2016-11-10T05:08:56.266Z,19.05
2016-11-10T05:09:56.008Z,19.02
2016-11-10T05:10:56.027Z,19.12
2016-11-10T05:11:56.018Z,19.2
2016-11-10T05:12:55.963Z,19.3
2016-11-10T05:13:55.941Z,19.39
2016-11-10T05:14:55.924Z,19.46
2016-11-10T05:15:55.911Z,19.58
2016-11-10T05:16:55.900Z,19.6
2016-11-10T05:17:55.889Z,19.7
2016-11-10T05:18:55.869Z,19.72
2016-11-10T05:19:55.843Z,19.75
2016-11-10T05:20:55.825Z,19.8
2016-11-10T05:21:55.808Z,19.82
2016-11-10T05:22:55.791Z,19.82
2016-11-10T05:23:55.812Z,19.95
2016-11-10T05:24:55.758Z,20
2016-11-10T05:25:55.737Z,19.95
2016-11-10T05:26:55.724Z,19.97
2016-11-10T05:27:55.709Z,20.08
2016-11-10T05:28:55.703Z,20.08
2016-11-10T05:29:55.674Z,20.07
2016-11-10T05:30:55.660Z,20.07
2016-11-10T05:31:55.642Z,20.07
2016-11-10T05:32:55.630Z,20.2
2016-11-10T05:33:55.612Z,20.19
2016-11-10T05:34:55.590Z,20.15
2016-11-10T05:35:55.578Z,20.05
2016-11-10T05:36:55.564Z,20.12
2016-11-10T05:37:55.543Z,20.08
2016-11-10T05:38:55.531Z,20.07
2016-11-10T05:39:55.507Z,20.12
2016-11-10T05:40:55.489Z,20.08
2016-11-10T05:41:55.480Z,20.15
2016-11-10T05:42:55.459Z,20.05
2016-11-10T05:43:55.441Z,20.05
2016-11-10T05:44:55.426Z,20.07
2016-11-10T05:45:55.416Z,20.15
2016-11-10T05:46:55.392Z,20.13
2016-11-10T05:47:55.379Z,20.15
2016-11-10T05:48:55.366Z,20.08
2016-11-10T05:49:55.354Z,20.02
2016-11-10T05:50:55.331Z,20.17
2016-11-10T05:51:55.310Z,20.17
2016-11-10T05:52:55.297Z,20.12
2016-11-10T05:53:55.582Z,20.12
2016-11-10T05:54:55.270Z,20.05
2016-11-10T05:55:55.245Z,20.12
2016-11-10T05:56:55.228Z,20.12
2016-11-10T05:57:55.213Z,20.12
2016-11-10T05:58:55.200Z,20.1
2016-11-10T05:59:55.182Z,20.13
2016-11-10T06:00:54.859Z,20.2
2016-11-10T06:01:55.152Z,20.16
2016-11-10T06:02:55.139Z,20.17
2016-11-10T06:03:55.113Z,20.12
2016-11-10T06:04:55.103Z,20.15
2016-11-10T06:05:55.083Z,20.17
2016-11-10T06:06:55.068Z,20.15
2016-11-10T06:07:55.049Z,20.19
2016-11-10T06:08:55.033Z,20.13
2016-11-10T06:09:55.020Z,20.17
2016-11-10T06:10:54.709Z,20.22
2016-11-10T06:11:54.994Z,20.17
2016-11-10T06:12:54.969Z,20.2
2016-11-10T06:13:54.956Z,20.25
2016-11-10T06:14:54.930Z,20.19
2016-11-10T06:15:54.917Z,20.25
2016-11-10T06:16:54.901Z,20.22
2016-11-10T06:17:54.887Z,20.17
2016-11-10T06:18:54.871Z,20.2
2016-11-10T06:19:54.852Z,20.19
2016-11-10T06:20:54.840Z,20.08
2016-11-10T06:21:54.825Z,20.1
2016-11-10T06:22:54.811Z,19.94
2016-11-10T06:23:54.795Z,19.95
2016-11-10T06:24:54.772Z,19.97
2016-11-10T06:25:54.757Z,20.01
2016-11-10T06:26:54.444Z,19.83
2016-11-10T06:27:54.731Z,19.89
2016-11-10T06:28:54.405Z,19.82
2016-11-10T06:29:54.698Z,19.82
2016-11-10T06:30:54.677Z,19.82
2016-11-10T06:31:54.657Z,19.79
2016-11-10T06:32:54.642Z,19.76
2016-11-10T06:33:54.631Z,19.79
2016-11-10T06:34:54.613Z,19.9
2016-11-10T06:35:54.593Z,19.82
2016-11-10T06:36:54.580Z,19.79
2016-11-10T06:37:54.556Z,19.9
2016-11-10T06:38:54.543Z,19.95
2016-11-10T06:39:54.526Z,19.98
2016-11-10T06:40:54.511Z,19.94
2016-11-10T06:41:54.505Z,20.07
2016-11-10T06:42:54.478Z,20.12
2016-11-10T06:43:54.465Z,20.17
2016-11-10T06:44:54.145Z,20.16
2016-11-10T06:45:54.437Z,20.08
2016-11-10T06:46:54.417Z,20.17
2016-11-10T06:47:54.400Z,20.16
2016-11-10T06:48:54.387Z,20.22
2016-11-10T06:49:54.366Z,20.17
2016-11-10T06:50:54.352Z,20.22
2016-11-10T06:51:54.333Z,20.25
2016-11-10T06:52:54.322Z,20.17
2016-11-10T06:53:54.305Z,20.17
2016-11-10T06:54:54.286Z,20.17
2016-11-10T06:55:54.268Z,20.23
2016-11-10T06:56:54.257Z,20.2
2016-11-10T06:57:54.234Z,20.2
2016-11-10T06:58:54.223Z,20.23
2016-11-10T06:59:54.204Z,20.31
2016-11-10T07:00:54.193Z,20.27
2016-11-10T07:01:54.177Z,20.23
2016-11-10T07:02:54.162Z,20.25
2016-11-10T07:03:54.148Z,20.33
2016-11-10T07:04:54.127Z,20.31
2016-11-10T07:05:53.804Z,20.25
2016-11-10T07:06:54.093Z,20.27
2016-11-10T07:07:54.077Z,20.31
2016-11-10T07:08:54.054Z,20.4
2016-11-10T07:09:54.049Z,20.33
2016-11-10T07:10:54.039Z,20.33
2016-11-10T07:11:54.015Z,20.3
2016-11-10T07:12:54.025Z,20.31
2016-11-10T07:13:54.015Z,20.34
2016-11-10T07:14:53.962Z,20.37
2016-11-10T07:15:53.948Z,20.38
2016-11-10T07:16:53.929Z,20.35
2016-11-10T07:17:53.913Z,20.33
2016-11-10T07:18:53.903Z,20.37
2016-11-10T07:19:53.585Z,20.35
2016-11-10T07:20:53.868Z,20.35
2016-11-10T07:21:53.549Z,20.35
2016-11-10T07:22:53.835Z,20.37
2016-11-10T07:23:53.516Z,20.31
2016-11-10T07:24:54.205Z,20.34
2016-11-10T07:25:53.998Z,20.35
2016-11-10T07:26:53.781Z,20.37
2016-11-10T07:27:53.768Z,20.35
2016-11-10T07:28:53.736Z,20.37
2016-11-10T07:29:53.724Z,20.33
2016-11-10T07:30:53.706Z,20.37
2016-11-10T07:31:53.691Z,20.33
2016-11-10T07:32:53.676Z,20.34
2016-11-10T07:33:53.660Z,20.31
2016-11-10T07:34:53.643Z,20.37
2016-11-10T07:35:53.630Z,20.33
2016-11-10T07:36:53.616Z,20.34
2016-11-10T07:37:53.601Z,20.35
2016-11-10T07:38:53.580Z,20.37
2016-11-10T07:39:53.561Z,20.51
2016-11-10T07:40:53.547Z,20.46
2016-11-10T07:41:53.530Z,20.35
2016-11-10T07:42:53.515Z,20.38
2016-11-10T07:43:53.510Z,20.48
2016-11-10T07:44:53.491Z,20.44
2016-11-10T07:45:53.162Z,20.5
2016-11-10T07:46:53.464Z,20.54
2016-11-10T07:47:53.435Z,20.56
2016-11-10T07:48:53.414Z,20.5
2016-11-10T07:49:53.405Z,20.48
2016-11-10T07:50:53.385Z,20.51
2016-11-10T07:51:53.374Z,20.53
2016-11-10T07:52:53.353Z,20.46
2016-11-10T07:53:53.340Z,20.56
2016-11-10T07:54:53.327Z,20.44
2016-11-10T07:55:53.307Z,19.62
2016-11-10T07:56:53.296Z,17.28
2016-11-10T07:57:53.275Z,17.28
2016-11-10T07:58:53.255Z,17.96
2016-11-10T07:59:53.240Z,18.5
2016-11-10T08:00:53.221Z,18.99
2016-11-10T08:01:52.906Z,19.24
2016-11-10T08:02:53.191Z,19.55
2016-11-10T08:03:53.175Z,19.76
2016-11-10T08:04:53.167Z,19.94
2016-11-10T08:05:53.147Z,20.07
2016-11-10T08:06:53.130Z,20.08
2016-11-10T08:07:53.117Z,20.26
2016-11-10T08:08:53.105Z,20.26
2016-11-10T08:09:53.082Z,20.37
2016-11-10T08:10:53.069Z,20.37
2016-11-10T08:11:53.046Z,20.35
2016-11-10T08:12:53.044Z,20.44
2016-11-10T08:13:53.022Z,20.5
2016-11-10T08:14:53.008Z,20.5
2016-11-10T08:15:52.984Z,20.46
2016-11-10T08:16:52.970Z,20.48
2016-11-10T08:17:52.653Z,20.51
2016-11-10T08:18:52.933Z,20.53
2016-11-10T08:19:52.922Z,20.53
2016-11-10T08:20:52.631Z,20.5
2016-11-10T08:21:52.887Z,20.5
2016-11-10T08:22:52.874Z,20.5
2016-11-10T08:23:52.867Z,20.56
2016-11-10T08:24:52.840Z,20.5
2016-11-10T08:25:52.821Z,20.51
2016-11-10T08:26:52.812Z,20.48
2016-11-10T08:27:52.798Z,20.48
2016-11-10T08:28:52.775Z,20.53
2016-11-10T08:29:52.757Z,20.48
2016-11-10T08:30:52.444Z,20.53
2016-11-10T08:31:52.721Z,20.48
2016-11-10T08:32:52.789Z,20.46
2016-11-10T08:33:52.705Z,20.5
2016-11-10T08:34:52.678Z,20.46
2016-11-10T08:35:52.665Z,20.46
2016-11-10T08:36:52.643Z,20.51
2016-11-10T08:37:52.630Z,20.64
2016-11-10T08:38:52.322Z,20.6
2016-11-10T08:39:52.599Z,20.68
2016-11-10T08:40:52.318Z,20.66
2016-11-10T08:41:52.568Z,20.66
2016-11-10T08:42:52.255Z,20.71
2016-11-10T08:43:52.536Z,20.71
2016-11-10T08:44:52.516Z,20.64
2016-11-10T08:45:52.510Z,20.66
2016-11-10T08:46:52.491Z,20.66
2016-11-10T08:47:52.169Z,20.66
2016-11-10T08:48:52.462Z,20.64
2016-11-10T08:49:52.447Z,20.72
2016-11-10T08:50:52.424Z,20.73
2016-11-10T08:51:52.416Z,20.66
2016-11-10T08:52:52.391Z,20.73
2016-11-10T08:53:52.373Z,20.78
2016-11-10T08:54:52.370Z,20.72
2016-11-10T08:55:52.348Z,20.66
2016-11-10T08:56:52.328Z,20.73
2016-11-10T08:57:52.325Z,20.69
2016-11-10T08:58:52.294Z,20.76
2016-11-10T08:59:51.980Z,20.73
2016-11-10T09:00:52.263Z,20.76
2016-11-10T09:01:52.258Z,20.72
2016-11-10T09:02:52.240Z,20.81
2016-11-10T09:03:52.215Z,20.78
2016-11-10T09:04:52.208Z,20.71
2016-11-10T09:05:52.185Z,20.68
2016-11-10T09:06:51.872Z,20.66
2016-11-10T09:07:52.161Z,20.66
2016-11-10T09:08:52.139Z,20.66
2016-11-10T09:09:52.126Z,20.66
2016-11-10T09:10:51.811Z,20.68
2016-11-10T09:11:52.089Z,20.63
2016-11-10T09:12:52.072Z,20.66
2016-11-10T09:13:52.061Z,20.63
2016-11-10T09:14:52.049Z,20.79
2016-11-10T09:15:52.028Z,20.72
2016-11-10T09:16:52.014Z,20.72
2016-11-10T09:17:51.996Z,20.72
2016-11-10T09:18:51.981Z,20.78
2016-11-10T09:19:51.967Z,20.72
2016-11-10T09:20:51.954Z,20.79
2016-11-10T09:21:51.927Z,20.73
2016-11-10T09:22:51.925Z,20.76
2016-11-10T09:23:51.899Z,20.75
2016-11-10T09:24:51.591Z,20.72
2016-11-10T09:25:51.576Z,20.72
2016-11-10T09:26:51.854Z,20.71
2016-11-10T09:27:51.841Z,20.79
2016-11-10T09:28:51.822Z,20.83
2016-11-10T09:29:51.807Z,20.78
2016-11-10T09:30:51.797Z,20.81
2016-11-10T09:31:51.774Z,20.78
2016-11-10T09:32:51.760Z,20.75
2016-11-10T09:33:51.741Z,20.81
2016-11-10T09:34:51.727Z,20.82
2016-11-10T09:35:51.703Z,20.79
2016-11-10T09:36:51.394Z,20.79
2016-11-10T09:37:51.682Z,20.73
2016-11-10T09:38:51.664Z,20.76
2016-11-10T09:39:51.651Z,20.76
2016-11-10T09:40:51.631Z,20.79
2016-11-10T09:41:51.615Z,20.73
2016-11-10T09:42:51.681Z,20.76
2016-11-10T09:43:51.583Z,20.85
2016-11-10T09:44:51.805Z,20.81
2016-11-10T09:45:51.552Z,20.78
2016-11-10T09:46:51.542Z,20.76
2016-11-10T09:47:51.555Z,20.79
2016-11-10T09:48:51.505Z,20.87
2016-11-10T09:49:51.489Z,20.87
2016-11-10T09:50:51.470Z,20.87
2016-11-10T09:51:51.461Z,20.85
2016-11-10T09:52:51.449Z,20.81
2016-11-10T09:53:51.441Z,20.78
2016-11-10T09:54:51.410Z,20.73
2016-11-10T09:55:51.400Z,20.88
2016-11-10T09:56:51.379Z,20.79
2016-11-10T09:57:51.362Z,20.83
2016-11-10T09:58:51.346Z,20.9
2016-11-10T09:59:51.343Z,20.9
2016-11-10T10:00:51.350Z,20.88
2016-11-10T10:01:51.296Z,20.81
2016-11-10T10:02:51.288Z,20.82
2016-11-10T10:03:51.266Z,20.85
2016-11-10T10:04:51.249Z,20.78
2016-11-10T10:05:51.242Z,20.88
2016-11-10T10:06:51.223Z,20.81
2016-11-10T10:07:51.201Z,20.85
2016-11-10T10:08:51.192Z,20.83
2016-11-10T10:09:50.880Z,20.88
2016-11-10T10:10:51.157Z,20.87
2016-11-10T10:11:51.141Z,20.83
2016-11-10T10:12:51.137Z,20.85
2016-11-10T10:13:51.120Z,20.87
2016-11-10T10:14:51.100Z,20.83
2016-11-10T10:15:51.077Z,20.78
2016-11-10T10:16:51.068Z,20.76
2016-11-10T10:17:51.047Z,20.75
2016-11-10T10:18:51.035Z,20.76
2016-11-10T10:19:50.718Z,20.87
2016-11-10T10:20:50.701Z,20.79
2016-11-10T10:21:50.692Z,20.73
2016-11-10T10:22:50.969Z,20.79
2016-11-10T10:23:50.659Z,20.82
2016-11-10T10:24:50.338Z,20.85
2016-11-10T10:25:50.925Z,20.87
2016-11-10T10:26:50.908Z,20.88
2016-11-10T10:27:50.893Z,20.94
2016-11-10T10:28:50.577Z,19.89
2016-11-10T10:29:50.861Z,18.71
2016-11-10T10:30:50.849Z,17.71
2016-11-10T10:31:50.531Z,17.06
2016-11-10T10:32:50.810Z,17.39
2016-11-10T10:33:50.495Z,18.1
2016-11-10T10:34:50.788Z,18.66
2016-11-10T10:35:50.764Z,18.99
2016-11-10T10:36:50.748Z,19.28
2016-11-10T10:37:50.734Z,19.62
2016-11-10T10:38:50.717Z,19.79
2016-11-10T10:39:50.400Z,19.83
2016-11-10T10:40:50.685Z,19.98
2016-11-10T10:41:50.671Z,20.1
2016-11-10T10:42:50.348Z,20.13
2016-11-10T10:43:50.633Z,20.2
2016-11-10T10:44:50.620Z,20.23
2016-11-10T10:45:50.602Z,20.23
2016-11-10T10:46:50.599Z,20.3
2016-11-10T10:47:50.570Z,20.34
2016-11-10T10:48:50.559Z,20.34
2016-11-10T10:49:50.539Z,20.38
2016-11-10T10:50:50.534Z,20.5
2016-11-10T10:51:50.519Z,20.48
2016-11-10T10:52:50.496Z,20.5
2016-11-10T10:53:50.479Z,20.5
2016-11-10T10:54:50.466Z,20.51
2016-11-10T10:55:50.442Z,20.53
2016-11-10T10:56:50.431Z,20.5
2016-11-10T10:57:50.412Z,20.53
2016-11-10T10:58:50.397Z,20.51
2016-11-10T10:59:50.381Z,20.44
2016-11-10T11:00:50.367Z,20.61
2016-11-10T11:01:50.349Z,20.48
2016-11-10T11:02:50.334Z,20.5
2016-11-10T11:03:50.316Z,20.58
2016-11-10T11:04:50.301Z,20.6
2016-11-10T11:05:50.284Z,20.66
2016-11-10T11:06:50.274Z,20.64
2016-11-10T11:07:50.258Z,20.66
2016-11-10T11:08:50.239Z,20.66
2016-11-10T11:09:50.221Z,20.64
2016-11-10T11:10:50.204Z,20.73
2016-11-10T11:11:49.887Z,20.76
2016-11-10T11:12:50.166Z,20.75
2016-11-10T11:13:50.161Z,20.76
2016-11-10T11:14:50.147Z,20.78
2016-11-10T11:15:50.128Z,20.75
2016-11-10T11:16:50.111Z,20.75
2016-11-10T11:17:49.795Z,20.71
2016-11-10T11:18:50.079Z,20.63
2016-11-10T11:19:50.065Z,20.64
2016-11-10T11:20:50.054Z,20.68
2016-11-10T11:21:50.034Z,20.68
2016-11-10T11:22:50.018Z,20.64
2016-11-10T11:23:50.001Z,20.61
2016-11-10T11:24:49.686Z,20.56
2016-11-10T11:25:49.968Z,20.6
2016-11-10T11:26:49.955Z,20.58
2016-11-10T11:27:49.356Z,20.57
2016-11-10T11:28:49.934Z,20.57
2016-11-10T11:29:49.323Z,20.64
2016-11-10T11:30:49.296Z,20.63
2016-11-10T11:31:49.288Z,20.72
2016-11-10T11:32:49.568Z,20.6
2016-11-10T11:33:49.248Z,20.68
2016-11-10T11:34:49.258Z,20.6
2016-11-10T11:35:49.244Z,20.71
2016-11-10T11:36:49.535Z,20.66
2016-11-10T11:37:49.188Z,20.71
2016-11-10T11:38:49.209Z,20.6
2016-11-10T11:39:49.467Z,20.69
2016-11-10T11:40:49.448Z,20.63
2016-11-10T11:41:49.427Z,20.71
2016-11-10T11:42:49.404Z,20.66
2016-11-10T11:43:49.689Z,20.73
2016-11-10T11:44:49.669Z,20.71
2016-11-10T11:45:49.056Z,20.66
2016-11-10T11:46:49.087Z,20.64
2016-11-10T11:47:49.028Z,20.71
2016-11-10T11:48:49.606Z,20.66
2016-11-10T11:49:49.615Z,20.64
2016-11-10T11:50:49.596Z,20.57
2016-11-10T11:51:49.001Z,20.61
2016-11-10T11:52:49.548Z,20.61
2016-11-10T11:53:49.534Z,20.69
2016-11-10T11:54:49.223Z,20.69
2016-11-10T11:55:48.910Z,20.63
2016-11-10T11:56:48.903Z,20.68
2016-11-10T11:57:49.162Z,20.71
2016-11-10T11:58:49.158Z,20.69
2016-11-10T11:59:49.129Z,20.68
2016-11-10T12:00:49.408Z,20.63
2016-11-10T12:01:48.801Z,20.72
2016-11-10T12:02:49.078Z,20.71
2016-11-10T12:03:48.785Z,20.71
2016-11-10T12:04:49.056Z,20.68
2016-11-10T12:05:49.041Z,20.66
2016-11-10T12:06:48.731Z,20.63
2016-11-10T12:07:49.012Z,20.64
2016-11-10T12:08:48.991Z,20.57
2016-11-10T12:09:48.678Z,20.61
2016-11-10T12:10:48.966Z,20.63
2016-11-10T12:11:49.244Z,20.64
2016-11-10T12:12:48.629Z,20.71
2016-11-10T12:13:48.919Z,20.64
2016-11-10T12:14:48.904Z,20.66
2016-11-10T12:15:48.890Z,20.71
2016-11-10T12:16:48.861Z,20.64
2016-11-10T12:17:48.851Z,20.63
2016-11-10T12:18:48.529Z,20.66
2016-11-10T12:19:49.130Z,20.76
2016-11-10T12:20:49.109Z,20.71
2016-11-10T12:21:48.485Z,20.66
2016-11-10T12:22:49.080Z,20.69
2016-11-10T12:23:48.745Z,20.73
2016-11-10T12:24:48.738Z,20.79
2016-11-10T12:25:49.024Z,20.73
2016-11-10T12:26:48.699Z,20.73
2016-11-10T12:27:48.409Z,20.78
2016-11-10T12:28:48.669Z,20.71
2016-11-10T12:29:48.962Z,20.73
2016-11-10T12:30:48.969Z,20.72
2016-11-10T12:31:48.924Z,20.73
2016-11-10T12:32:48.902Z,20.69
2016-11-10T12:33:48.588Z,20.78
2016-11-10T12:34:48.871Z,20.69
2016-11-10T12:35:48.858Z,20.78
2016-11-10T12:36:48.842Z,20.68
2016-11-10T12:37:48.829Z,20.82
2016-11-10T12:38:48.819Z,20.69
2016-11-10T12:39:48.792Z,20.73
2016-11-10T12:40:48.780Z,20.64
2016-11-10T12:41:48.765Z,20.64
2016-11-10T12:42:48.757Z,20.68
2016-11-10T12:43:48.730Z,20.63
2016-11-10T12:44:48.717Z,20.66
2016-11-10T12:45:48.698Z,20.64
2016-11-10T12:46:48.684Z,20.76
2016-11-10T12:47:48.686Z,20.64
2016-11-10T12:48:48.649Z,20.73
2016-11-10T12:49:48.341Z,20.76
2016-11-10T12:50:48.622Z,20.72
2016-11-10T12:51:48.605Z,20.75
2016-11-10T12:52:48.592Z,20.78
2016-11-10T12:53:48.575Z,20.79
2016-11-10T12:54:48.560Z,20.82