createdAt,value
2018-09-24T00:00:21.714Z,7.80
2018-09-24T00:02:51.143Z,7.80
2018-09-24T00:05:20.665Z,7.80
2018-09-24T00:07:50.171Z,7.80
2018-09-24T00:10:19.657Z,7.80
2018-09-24T00:12:49.116Z,7.80
2018-09-24T00:15:18.923Z,7.80
2018-09-24T00:17:48.375Z,7.80
2018-09-24T00:20:17.863Z,7.80
2018-09-24T00:22:47.342Z,7.80
2018-09-24T00:25:16.916Z,7.80
2018-09-24T00:27:46.382Z,7.70
2018-09-24T00:30:15.839Z,7.70
2018-09-24T00:32:45.271Z,7.70
2018-09-24T00:35:14.768Z,7.70
2018-09-24T00:37:44.323Z,7.70
2018-09-24T00:40:13.806Z,7.60
2018-09-24T00:42:43.572Z,7.60
2018-09-24T00:45:13.031Z,7.60
2018-09-24T00:47:42.487Z,7.60
2018-09-24T00:50:11.995Z,7.60
2018-09-24T00:52:41.496Z,7.60
2018-09-24T00:55:10.934Z,7.50
2018-09-24T00:57:40.413Z,7.50
2018-09-24T01:00:09.904Z,7.50
2018-09-24T01:02:39.390Z,7.50
2018-09-24T01:05:09.142Z,7.50
2018-09-24T01:07:38.627Z,7.50
2018-09-24T01:10:08.368Z,7.50
2018-09-24T01:12:37.916Z,7.50
2018-09-24T01:15:07.758Z,7.50
2018-09-24T01:17:37.236Z,7.50
2018-09-24T01:20:07.226Z,7.50
2018-09-24T01:22:36.710Z,7.50
2018-09-24T01:25:06.526Z,7.50
2018-09-24T01:27:36.606Z,7.50
2018-09-24T01:30:06.308Z,7.60
2018-09-24T01:32:35.826Z,7.50
2018-09-24T01:35:05.316Z,7.60
2018-09-24T01:37:34.814Z,7.60
2018-09-24T01:40:04.406Z,7.60
2018-09-24T01:42:33.884Z,7.60
2018-09-24T01:45:03.415Z,7.60
2018-09-24T01:47:32.937Z,7.60
2018-09-24T01:50:02.705Z,7.60
2018-09-24T01:52:32.170Z,7.60
2018-09-24T01:55:01.631Z,7.60
2018-09-24T01:57:31.115Z,7.60
2018-09-24T02:00:00.600Z,7.60
2018-09-24T02:02:30.065Z,7.60
2018-09-24T02:04:59.530Z,7.50
2018-09-24T02:07:29.079Z,7.50
2018-09-24T02:09:58.578Z,7.50
2018-09-24T02:12:28.092Z,7.50
2018-09-24T02:14:57.538Z,7.50
2018-09-24T02:17:26.996Z,7.50
2018-09-24T02:19:56.511Z,7.50
2018-09-24T02:22:31.018Z,7.50
2018-09-24T02:25:00.729Z,7.50
2018-09-24T02:27:30.164Z,7.50
2018-09-24T02:29:59.699Z,7.50
2018-09-24T02:32:29.171Z,7.50
2018-09-24T02:34:58.977Z,7.50
2018-09-24T02:37:28.549Z,7.50
2018-09-24T02:39:58.059Z,7.50
2018-09-24T02:42:27.539Z,7.50
2018-09-24T02:44:58.139Z,7.50
2018-09-24T02:47:31.127Z,7.40
2018-09-24T02:50:01.653Z,7.40
2018-09-24T02:52:31.118Z,7.40
2018-09-24T02:55:00.589Z,7.40
2018-09-24T02:57:30.040Z,7.40
2018-09-24T02:59:59.495Z,7.40
2018-09-24T03:02:29.011Z,7.40
2018-09-24T03:04:58.462Z,7.40
2018-09-24T03:07:27.981Z,7.40
2018-09-24T03:09:57.469Z,7.50
2018-09-24T03:12:27.245Z,7.50
2018-09-24T03:14:56.727Z,7.50
2018-09-24T03:17:26.212Z,7.50
2018-09-24T03:19:55.688Z,7.50
2018-09-24T03:22:25.995Z,7.40
2018-09-24T03:24:55.711Z,7.40
2018-09-24T03:27:25.272Z,7.50
2018-09-24T03:29:54.759Z,7.40
2018-09-24T03:32:24.231Z,7.40
2018-09-24T03:34:53.722Z,7.40
2018-09-24T03:37:23.183Z,7.40
2018-09-24T03:39:52.710Z,7.30
2018-09-24T03:42:22.225Z,7.30
2018-09-24T03:44:51.679Z,7.30
2018-09-24T03:47:21.164Z,7.20
2018-09-24T03:49:50.727Z,7.20
2018-09-24T03:52:20.320Z,7.20
2018-09-24T03:54:49.784Z,7.20
2018-09-24T03:57:19.291Z,7.10
2018-09-24T03:59:48.818Z,7.10
2018-09-24T04:02:18.354Z,7.00
2018-09-24T04:04:53.066Z,7.00
2018-09-24T04:07:27.763Z,6.90
2018-09-24T04:10:02.689Z,6.90
2018-09-24T04:12:37.455Z,6.90
2018-09-24T04:15:12.284Z,6.80
2018-09-24T04:17:47.040Z,6.80
2018-09-24T04:20:21.695Z,6.80
2018-09-24T04:22:56.459Z,6.70
2018-09-24T04:25:31.192Z,6.70
2018-09-24T04:28:05.895Z,6.70
2018-09-24T04:30:40.594Z,6.60
2018-09-24T04:33:15.302Z,6.60
2018-09-24T04:35:50.046Z,6.50
2018-09-24T04:38:24.738Z,6.50
2018-09-24T04:40:59.504Z,6.50
2018-09-24T04:43:34.275Z,6.40
2018-09-24T04:46:09.102Z,6.40
2018-09-24T04:48:43.797Z,6.40
2018-09-24T04:51:18.598Z,6.40
2018-09-24T04:53:53.375Z,6.30
2018-09-24T04:56:28.172Z,6.30
2018-09-24T04:59:02.999Z,6.30
2018-09-24T05:01:37.779Z,6.20
2018-09-24T05:04:12.595Z,6.20
2018-09-24T05:06:47.382Z,6.20
2018-09-24T05:09:22.107Z,6.20
2018-09-24T05:11:57.042Z,6.20
2018-09-24T05:14:31.855Z,6.20
2018-09-24T05:17:06.733Z,6.10
2018-09-24T05:19:41.464Z,6.10
2018-09-24T05:22:16.041Z,6.10
2018-09-24T05:24:50.899Z,6.10
2018-09-24T05:27:25.636Z,6.10
2018-09-24T05:30:00.369Z,6.10
2018-09-24T05:32:35.077Z,6.10
2018-09-24T05:35:09.851Z,6.10
2018-09-24T05:37:44.937Z,6.10
2018-09-24T05:40:19.653Z,6.10
2018-09-24T05:42:54.316Z,6.10
2018-09-24T05:45:29.095Z,6.10
2018-09-24T05:48:03.924Z,6.10
2018-09-24T05:50:38.758Z,6.10
2018-09-24T05:53:13.622Z,6.10
2018-09-24T05:55:48.325Z,6.10
2018-09-24T05:58:23.117Z,6.10
2018-09-24T06:00:57.919Z,6.20
2018-09-24T06:03:34.433Z,6.20
2018-09-24T06:06:09.223Z,6.20
2018-09-24T06:08:43.991Z,6.20
2018-09-24T06:11:18.839Z,6.20
2018-09-24T06:13:53.751Z,6.30
2018-09-24T06:16:28.583Z,6.30
2018-09-24T06:19:03.381Z,6.30
2018-09-24T06:21:38.163Z,6.30
2018-09-24T06:24:12.835Z,6.40
2018-09-24T06:26:47.618Z,6.40
2018-09-24T06:29:22.164Z,6.40
2018-09-24T06:31:57.043Z,6.50
2018-09-24T06:34:32.109Z,6.50
2018-09-24T06:37:06.717Z,6.50
2018-09-24T06:39:41.530Z,6.60
2018-09-24T06:42:16.406Z,6.60
2018-09-24T06:44:51.179Z,6.70
2018-09-24T06:47:25.979Z,6.70
2018-09-24T06:50:00.809Z,6.80
2018-09-24T06:52:35.316Z,6.80
2018-09-24T06:55:10.146Z,6.90
2018-09-24T06:57:44.674Z,6.90
2018-09-24T07:00:19.468Z,7.00
2018-09-24T07:02:54.217Z,7.00
2018-09-24T07:05:29.046Z,7.10
2018-09-24T07:08:03.732Z,7.20
2018-09-24T07:10:38.538Z,7.20
2018-09-24T07:13:13.426Z,7.30
2018-09-24T07:15:48.123Z,7.30
2018-09-24T07:18:22.935Z,7.40
2018-09-24T07:20:57.682Z,7.40
2018-09-24T07:23:32.401Z,7.50
2018-09-24T07:26:07.144Z,7.50
2018-09-24T07:28:41.917Z,7.60
2018-09-24T07:31:16.905Z,7.60
2018-09-24T07:33:51.738Z,7.70
2018-09-24T07:36:26.443Z,7.70
2018-09-24T07:39:01.090Z,7.80
2018-09-24T07:41:35.769Z,7.80
2018-09-24T07:44:10.464Z,7.90
2018-09-24T07:46:45.214Z,8.00
2018-09-24T07:49:19.938Z,8.00
2018-09-24T07:51:54.934Z,8.10
2018-09-24T07:54:29.704Z,8.10
2018-09-24T07:57:04.566Z,8.20
2018-09-24T07:59:39.709Z,8.20
2018-09-24T08:02:14.658Z,8.20
2018-09-24T08:04:49.430Z,8.30
2018-09-24T08:07:24.232Z,8.30
2018-09-24T08:09:58.925Z,8.40
2018-09-24T08:12:33.884Z,8.60
2018-09-24T08:15:08.891Z,8.70
2018-09-24T08:17:43.682Z,8.80
2018-09-24T08:20:18.530Z,8.90
2018-09-24T08:22:53.348Z,8.90
2018-09-24T08:25:28.111Z,9.00
2018-09-24T08:28:03.015Z,9.00
2018-09-24T08:30:37.795Z,9.10
2018-09-24T08:33:12.595Z,9.30
2018-09-24T08:35:47.314Z,9.30
2018-09-24T08:38:22.139Z,9.40
2018-09-24T08:40:56.874Z,9.50
2018-09-24T08:43:31.829Z,9.60
2018-09-24T08:46:06.843Z,9.70
2018-09-24T08:48:41.842Z,9.80
2018-09-24T08:51:16.859Z,9.90
2018-09-24T08:53:51.819Z,10.00
2018-09-24T08:56:26.663Z,10.10
2018-09-24T08:59:01.464Z,10.10
2018-09-24T09:01:36.490Z,10.20
2018-09-24T09:04:11.392Z,10.30
2018-09-24T09:06:46.349Z,10.40
2018-09-24T09:09:21.155Z,10.40
2018-09-24T09:11:56.003Z,10.40
2018-09-24T09:14:30.850Z,10.50
2018-09-24T09:17:05.698Z,10.60
2018-09-24T09:19:40.622Z,10.70
2018-09-24T09:22:15.501Z,10.80
2018-09-24T09:24:50.440Z,10.90
2018-09-24T09:27:25.300Z,11.00
2018-09-24T09:30:00.136Z,11.10
2018-09-24T09:32:35.008Z,11.20
2018-09-24T09:35:10.040Z,11.30
2018-09-24T09:37:45.288Z,11.30
2018-09-24T09:40:19.976Z,11.40
2018-09-24T09:42:54.898Z,11.40
2018-09-24T09:45:29.661Z,11.50
2018-09-24T09:48:04.673Z,11.50
2018-09-24T09:50:39.491Z,11.50
2018-09-24T09:53:14.510Z,11.50
2018-09-24T09:55:49.377Z,11.50
2018-09-24T09:58:24.338Z,11.50
2018-09-24T10:00:59.327Z,11.60
2018-09-24T10:03:34.206Z,11.70
2018-09-24T10:06:09.102Z,11.70
2018-09-24T10:08:44.061Z,11.80
2018-09-24T10:11:19.369Z,11.80
2018-09-24T10:13:54.331Z,11.90
2018-09-24T10:16:29.366Z,11.80
2018-09-24T10:19:04.504Z,11.70
2018-09-24T10:21:39.596Z,11.80
2018-09-24T10:24:14.456Z,11.80
2018-09-24T10:26:49.332Z,11.90
2018-09-24T10:29:24.177Z,12.00
2018-09-24T10:31:59.020Z,12.10
2018-09-24T10:34:33.786Z,12.10
2018-09-24T10:37:08.805Z,12.30
2018-09-24T10:39:43.998Z,12.50
2018-09-24T10:42:18.898Z,12.70
2018-09-24T10:44:53.661Z,12.90
2018-09-24T10:47:28.551Z,13.10
2018-09-24T10:50:03.362Z,13.10
2018-09-24T10:52:38.368Z,13.20
2018-09-24T10:55:13.579Z,13.10
2018-09-24T10:57:48.614Z,13.10
2018-09-24T11:00:23.584Z,13.00
2018-09-24T11:02:58.402Z,12.90
2018-09-24T11:05:33.388Z,13.00
2018-09-24T11:08:08.399Z,13.10
2018-09-24T11:10:43.133Z,13.30
2018-09-24T11:13:17.925Z,13.40
2018-09-24T11:15:52.931Z,13.50
2018-09-24T11:18:28.237Z,13.70
2018-09-24T11:21:03.118Z,13.70
2018-09-24T11:23:37.970Z,13.90
2018-09-24T11:26:12.839Z,13.80
2018-09-24T11:28:47.608Z,13.70
2018-09-24T11:31:22.541Z,13.70
2018-09-24T11:33:57.396Z,13.70
2018-09-24T11:36:32.320Z,13.70
2018-09-24T11:39:07.172Z,13.70
2018-09-24T11:41:42.002Z,13.70
2018-09-24T11:44:16.874Z,13.70
2018-09-24T11:46:51.872Z,13.70
2018-09-24T11:49:26.555Z,13.80
2018-09-24T11:52:01.369Z,13.90
2018-09-24T11:54:36.169Z,14.10
2018-09-24T11:57:11.159Z,14.30
2018-09-24T11:59:45.911Z,14.50
2018-09-24T12:02:20.844Z,14.60
2018-09-24T12:04:55.820Z,14.80
2018-09-24T12:07:37.520Z,14.80
2018-09-24T12:10:12.366Z,14.70
2018-09-24T12:12:47.108Z,14.70
2018-09-24T12:15:21.951Z,14.60
2018-09-24T12:17:56.962Z,14.60
2018-09-24T12:20:31.910Z,14.60
2018-09-24T12:23:06.862Z,14.70
2018-09-24T12:25:41.741Z,14.60
2018-09-24T12:28:16.579Z,14.70
2018-09-24T12:30:51.273Z,14.70
2018-09-24T12:33:26.190Z,14.60
2018-09-24T12:36:00.986Z,14.60
2018-09-24T12:38:35.851Z,14.50
2018-09-24T12:41:10.668Z,14.50
2018-09-24T12:43:45.622Z,14.50
2018-09-24T12:46:20.486Z,14.40
2018-09-24T12:48:55.189Z,14.40
2018-09-24T12:51:29.998Z,14.30
2018-09-24T12:54:04.863Z,14.20
2018-09-24T12:56:39.666Z,14.30
2018-09-24T12:59:14.551Z,14.40
2018-09-24T13:01:49.360Z,14.60
2018-09-24T13:04:24.350Z,14.80
2018-09-24T13:06:59.231Z,14.80
2018-09-24T13:09:34.128Z,14.70
2018-09-24T13:12:08.927Z,14.70
2018-09-24T13:14:43.687Z,14.90
2018-09-24T13:17:18.707Z,15.10
2018-09-24T13:19:53.536Z,15.10
2018-09-24T13:22:28.421Z,15.00
2018-09-24T13:25:03.469Z,14.70
2018-09-24T13:27:38.332Z,14.60
2018-09-24T13:30:13.266Z,14.30
2018-09-24T13:32:48.375Z,14.10
2018-09-24T13:35:23.269Z,14.00
2018-09-24T13:37:58.261Z,13.90
2018-09-24T13:40:33.096Z,13.80
2018-09-24T13:43:07.971Z,13.70
2018-09-24T13:45:42.724Z,13.60
2018-09-24T13:48:17.363Z,13.60
2018-09-24T13:50:52.077Z,13.70
2018-09-24T13:53:27.004Z,13.70
2018-09-24T13:56:01.713Z,13.90
2018-09-24T13:58:36.689Z,13.90
2018-09-24T14:01:11.578Z,13.90
2018-09-24T14:03:46.489Z,13.90
2018-09-24T14:06:21.375Z,13.90
2018-09-24T14:08:56.190Z,14.00
2018-09-24T14:11:31.027Z,14.10
2018-09-24T14:14:05.773Z,14.20
2018-09-24T14:16:40.652Z,14.20
2018-09-24T14:19:15.491Z,14.20
2018-09-24T14:21:50.367Z,14.20
2018-09-24T14:24:25.257Z,14.30
2018-09-24T14:27:00.077Z,14.20
2018-09-24T14:29:34.920Z,14.00
2018-09-24T14:32:09.752Z,13.90
2018-09-24T14:34:44.477Z,13.80
2018-09-24T14:37:19.381Z,13.90
2018-09-24T14:39:54.419Z,13.90
2018-09-24T14:42:29.226Z,14.00
2018-09-24T14:45:04.050Z,14.20
2018-09-24T14:47:38.793Z,14.30
2018-09-24T14:50:13.792Z,14.40
2018-09-24T14:52:48.627Z,14.40
2018-09-24T14:55:23.563Z,14.40
2018-09-24T14:57:58.356Z,14.40
2018-09-24T15:00:33.221Z,14.40
2018-09-24T15:03:08.036Z,14.40
2018-09-24T15:08:22.679Z,14.30
2018-09-24T15:10:57.480Z,14.10
2018-09-24T15:13:32.317Z,14.00
2018-09-24T15:16:07.194Z,14.00
2018-09-24T15:18:42.105Z,14.00
2018-09-24T15:21:17.102Z,13.90
2018-09-24T15:23:51.814Z,13.80
2018-09-24T15:26:26.650Z,13.70
2018-09-24T15:29:01.454Z,13.60
2018-09-24T15:31:36.324Z,13.50
2018-09-24T15:34:11.245Z,13.40
2018-09-24T15:36:46.143Z,13.30
2018-09-24T15:39:21.044Z,13.20
2018-09-24T15:41:55.991Z,13.10
2018-09-24T15:44:30.948Z,13.00
2018-09-24T15:47:05.974Z,13.00
2018-09-24T15:49:40.882Z,12.90
2018-09-24T15:52:15.739Z,12.90
2018-09-24T15:54:50.542Z,12.80
2018-09-24T15:57:25.400Z,12.80
2018-09-24T16:00:00.253Z,12.80
2018-09-24T16:02:35.081Z,12.80
2018-09-24T16:05:10.087Z,12.70
2018-09-24T16:07:44.924Z,12.70
2018-09-24T16:10:19.803Z,12.70
2018-09-24T16:12:54.828Z,12.70
2018-09-24T16:15:29.848Z,12.70
2018-09-24T16:18:04.790Z,12.60
2018-09-24T16:20:39.626Z,12.50
2018-09-24T16:23:14.484Z,12.40
2018-09-24T16:25:49.364Z,12.30
2018-09-24T16:28:24.209Z,12.30
2018-09-24T16:30:59.079Z,12.10
2018-09-24T16:33:33.971Z,12.00
2018-09-24T16:36:08.852Z,11.90
2018-09-24T16:38:43.750Z,11.90
2018-09-24T16:41:18.551Z,11.80
2018-09-24T16:43:53.303Z,11.70
2018-09-24T16:46:28.015Z,11.60
2018-09-24T16:49:03.540Z,11.50
2018-09-24T16:51:38.531Z,11.50
2018-09-24T16:54:18.586Z,11.40
2018-09-24T16:56:54.177Z,11.30
2018-09-24T16:59:28.854Z,11.30
2018-09-24T17:02:03.764Z,11.20
2018-09-24T17:04:38.537Z,11.10
2018-09-24T17:07:13.248Z,11.00
2018-09-24T17:09:48.080Z,10.90
2018-09-24T17:12:22.909Z,10.90
2018-09-24T17:14:57.865Z,10.80
2018-09-24T17:17:32.666Z,10.70
2018-09-24T17:20:07.472Z,10.60
2018-09-24T17:22:42.343Z,10.60
2018-09-24T17:25:17.087Z,10.50
2018-09-24T17:27:51.867Z,10.50
2018-09-24T17:30:26.678Z,10.40
2018-09-24T17:33:01.503Z,10.40
2018-09-24T17:35:36.516Z,10.30
2018-09-24T17:38:11.418Z,10.20
2018-09-24T17:40:46.237Z,10.20
2018-09-24T17:43:21.001Z,10.10
2018-09-24T17:45:55.974Z,10.10
2018-09-24T17:48:30.813Z,10.00
2018-09-24T17:51:05.634Z,9.90
2018-09-24T17:53:40.421Z,9.90
2018-09-24T17:56:15.284Z,9.80
2018-09-24T17:58:50.086Z,9.80
2018-09-24T18:01:24.891Z,9.70
2018-09-24T18:03:59.685Z,9.70
2018-09-24T18:06:34.473Z,9.60
2018-09-24T18:09:09.315Z,9.60
2018-09-24T18:11:44.211Z,9.50
2018-09-24T18:14:18.981Z,9.50
2018-09-24T18:16:53.777Z,9.50
2018-09-24T18:19:28.588Z,9.40
2018-09-24T18:22:03.241Z,9.40
2018-09-24T18:24:38.038Z,9.40
2018-09-24T18:27:12.782Z,9.30
2018-09-24T18:29:47.596Z,9.30
2018-09-24T18:32:22.304Z,9.20
2018-09-24T18:34:57.126Z,9.20
2018-09-24T18:37:31.935Z,9.10
2018-09-24T18:40:06.642Z,9.10
2018-09-24T18:42:41.593Z,9.10
2018-09-24T18:45:16.528Z,9.00
2018-09-24T18:47:51.600Z,9.00
2018-09-24T18:50:26.832Z,9.00
2018-09-24T18:53:02.277Z,9.00
2018-09-24T18:55:37.625Z,8.90
2018-09-24T18:58:12.572Z,8.90
2018-09-24T19:00:47.777Z,8.90
2018-09-24T19:03:22.685Z,8.90
2018-09-24T19:05:57.614Z,8.80
2018-09-24T19:08:32.598Z,8.80
2018-09-24T19:11:07.255Z,8.70
2018-09-24T19:13:42.041Z,8.70
2018-09-24T19:16:16.895Z,8.70
2018-09-24T19:18:51.633Z,8.70
2018-09-24T19:21:26.522Z,8.70
2018-09-24T19:24:01.195Z,8.60
2018-09-24T19:26:35.949Z,8.60
2018-09-24T19:29:10.913Z,8.60
2018-09-24T19:31:45.815Z,8.60
2018-09-24T19:34:20.661Z,8.50
2018-09-24T19:36:55.632Z,8.50
2018-09-24T19:39:30.269Z,8.50
2018-09-24T19:42:05.215Z,8.40
2018-09-24T19:44:40.070Z,8.40
2018-09-24T19:47:14.925Z,8.40
2018-09-24T19:49:50.007Z,8.40
2018-09-24T19:52:24.689Z,8.30
2018-09-24T19:54:59.517Z,8.30
2018-09-24T19:57:34.302Z,8.30
2018-09-24T20:00:09.585Z,8.30
2018-09-24T20:02:44.354Z,8.20
2018-09-24T20:05:19.034Z,8.20
2018-09-24T20:07:53.713Z,8.20
2018-09-24T20:10:28.450Z,8.20
2018-09-24T20:13:04.069Z,8.20
2018-09-24T20:15:38.869Z,8.20
2018-09-24T20:18:13.512Z,8.20
2018-09-24T20:20:48.183Z,8.10
2018-09-24T20:23:22.932Z,8.10
2018-09-24T20:25:57.719Z,8.10
2018-09-24T20:28:32.386Z,8.10
2018-09-24T20:31:07.082Z,8.10
2018-09-24T20:33:42.430Z,8.00
2018-09-24T20:36:17.871Z,8.00
2018-09-24T20:38:52.912Z,8.00
2018-09-24T20:41:27.749Z,8.00
2018-09-24T20:44:02.702Z,7.90
2018-09-24T20:46:37.466Z,7.90
2018-09-24T20:49:12.243Z,7.90
2018-09-24T20:51:47.015Z,7.90
2018-09-24T20:54:21.709Z,7.80
2018-09-24T20:56:56.381Z,7.80
2018-09-24T20:59:31.641Z,7.80
2018-09-24T21:02:06.327Z,7.80
2018-09-24T21:04:41.613Z,7.80
2018-09-24T21:07:17.109Z,7.70
2018-09-24T21:09:51.976Z,7.70
2018-09-24T21:12:26.782Z,7.70
2018-09-24T21:15:02.232Z,7.70
2018-09-24T21:17:38.043Z,7.70
2018-09-24T21:20:12.839Z,7.70
2018-09-24T21:22:47.477Z,7.70
2018-09-24T21:25:22.095Z,7.70
2018-09-24T21:27:56.820Z,7.70
2018-09-24T21:30:31.555Z,7.60
2018-09-24T21:33:06.342Z,7.60
2018-09-24T21:35:41.100Z,7.60
2018-09-24T21:38:15.891Z,7.60
2018-09-24T21:40:50.667Z,7.60
2018-09-24T21:43:25.487Z,7.50
2018-09-24T21:46:00.260Z,7.50
2018-09-24T21:48:35.133Z,7.40
2018-09-24T21:51:09.829Z,7.40
2018-09-24T21:53:44.604Z,7.40
2018-09-24T21:56:19.343Z,7.30
2018-09-24T21:58:54.102Z,7.30
2018-09-24T22:01:28.853Z,7.30
2018-09-24T22:04:03.626Z,7.20
2018-09-24T22:06:38.366Z,7.20
2018-09-24T22:09:14.118Z,7.20
2018-09-24T22:11:48.912Z,7.10
2018-09-24T22:14:23.672Z,7.10
2018-09-24T22:16:58.451Z,7.00
2018-09-24T22:19:33.152Z,7.00
2018-09-24T22:22:07.922Z,7.00
2018-09-24T22:24:42.692Z,6.90
2018-09-24T22:27:17.483Z,6.90
2018-09-24T22:29:52.203Z,6.90
2018-09-24T22:32:26.914Z,6.90
2018-09-24T22:35:01.529Z,6.80
2018-09-24T22:37:36.771Z,6.80
2018-09-24T22:40:12.409Z,6.80
2018-09-24T22:42:47.268Z,6.70
2018-09-24T22:45:21.915Z,6.70
2018-09-24T22:47:56.861Z,6.70
2018-09-24T22:50:31.523Z,6.70
2018-09-24T22:53:06.203Z,6.60
2018-09-24T22:55:40.908Z,6.60
2018-09-24T22:58:16.512Z,6.60
2018-09-24T23:00:51.847Z,6.60
2018-09-24T23:03:26.550Z,6.50
2018-09-24T23:06:01.149Z,6.50
2018-09-24T23:08:35.930Z,6.50
2018-09-24T23:11:10.652Z,6.50
2018-09-24T23:13:45.307Z,6.40
2018-09-24T23:16:20.061Z,6.40
2018-09-24T23:18:54.878Z,6.40
2018-09-24T23:21:29.918Z,6.40
2018-09-24T23:24:04.588Z,6.30
2018-09-24T23:26:39.337Z,6.30
2018-09-24T23:29:14.094Z,6.20
2018-09-24T23:31:48.900Z,6.20
2018-09-24T23:34:23.599Z,6.20
2018-09-24T23:36:58.267Z,6.20
2018-09-24T23:39:32.981Z,6.10
2018-09-24T23:42:07.538Z,6.10
2018-09-24T23:44:42.069Z,6.10
2018-09-24T23:47:16.819Z,6.00
2018-09-24T23:49:51.504Z,6.00
2018-09-24T23:52:26.129Z,6.00
2018-09-24T23:55:00.797Z,5.90
2018-09-24T23:57:35.472Z,5.90
