createdAt,value
2023-03-22T00:02:21.244Z,100703.72
2023-03-22T00:09:22.825Z,100698.63
2023-03-22T00:16:24.598Z,100694.38
2023-03-22T00:23:26.918Z,100701.75
2023-03-22T00:30:28.545Z,100686.38
2023-03-22T00:37:34.164Z,100683.56
2023-03-22T00:44:36.437Z,100675.22
2023-03-22T00:51:38.020Z,100677.63
2023-03-22T00:58:39.830Z,100679.66
2023-03-22T01:05:41.906Z,100684.63
2023-03-22T01:12:43.551Z,100681.44
2023-03-22T01:19:45.408Z,100669.28
2023-03-22T01:26:48.031Z,100661.19
2023-03-22T01:33:49.648Z,100659.53
2023-03-22T01:40:52.029Z,100646.28
2023-03-22T01:48:12.306Z,100628.56
2023-03-22T01:55:14.192Z,100633.25
2023-03-22T02:02:20.218Z,100627.03
2023-03-22T02:09:30.402Z,100625.38
2023-03-22T02:17:01.007Z,100619.44
2023-03-22T02:24:26.605Z,100621.22
2023-03-22T02:31:43.314Z,100614.69
2023-03-22T02:39:19.004Z,100606.22
2023-03-22T02:46:48.654Z,100608.63
2023-03-22T02:54:18.383Z,100609.22
2023-03-22T03:01:27.599Z,100606.00
2023-03-22T03:08:29.327Z,100596.53
2023-03-22T03:15:31.841Z,100582.66
2023-03-22T03:23:07.453Z,100596.44
2023-03-22T03:30:12.067Z,100607.06
2023-03-22T03:37:30.902Z,100605.34
2023-03-22T03:44:33.281Z,100610.66
2023-03-22T03:51:36.473Z,100609.50
2023-03-22T03:58:38.590Z,100604.72
2023-03-22T04:05:40.627Z,100603.56
2023-03-22T04:12:42.305Z,100588.13
2023-03-22T04:19:47.396Z,100600.72
2023-03-22T04:26:49.302Z,100608.16
2023-03-22T04:34:00.401Z,100601.50
2023-03-22T04:41:24.636Z,100604.22
2023-03-22T04:48:29.919Z,100597.19
2023-03-22T04:55:34.268Z,100596.88
2023-03-22T05:02:41.431Z,100596.22
2023-03-22T05:09:50.275Z,100580.75
2023-03-22T05:16:52.415Z,100571.53
2023-03-22T05:23:57.624Z,100569.34
2023-03-22T05:31:00.037Z,100562.13
2023-03-22T05:38:13.560Z,100582.47
2023-03-22T05:45:20.654Z,100567.53
2023-03-22T05:52:30.241Z,100568.50
2023-03-22T05:59:58.222Z,100565.91
2023-03-22T06:07:03.824Z,100560.00
2023-03-22T06:14:15.864Z,100563.63
2023-03-22T06:21:40.859Z,100558.78
2023-03-22T06:28:42.994Z,100562.31
2023-03-22T06:35:46.078Z,100555.97
2023-03-22T06:42:56.838Z,100558.78
2023-03-22T06:49:59.047Z,100571.91
2023-03-22T06:57:13.399Z,100569.22
2023-03-22T07:04:15.347Z,100577.13
2023-03-22T07:11:19.273Z,100580.00
2023-03-22T07:18:26.813Z,100575.28
2023-03-22T07:25:28.524Z,100580.66
2023-03-22T07:32:41.602Z,100565.34
2023-03-22T07:39:47.566Z,100563.25
2023-03-22T07:46:51.660Z,100555.75
2023-03-22T07:53:57.906Z,100563.78
2023-03-22T08:01:08.854Z,100546.88
2023-03-22T08:08:31.325Z,100530.91
2023-03-22T08:15:34.057Z,100536.78
2023-03-22T08:22:36.525Z,100532.97
2023-03-22T08:30:01.234Z,100536.25
2023-03-22T08:37:04.687Z,100516.13
2023-03-22T08:44:06.877Z,100511.94
2023-03-22T08:51:09.860Z,100500.44
2023-03-22T08:58:23.645Z,100494.94
2023-03-22T09:05:43.133Z,100484.81
2023-03-22T09:12:44.760Z,100473.75
2023-03-22T09:19:47.799Z,100465.38
2023-03-22T09:26:49.829Z,100461.00
2023-03-22T09:33:53.393Z,100455.63
2023-03-22T09:41:02.681Z,100455.78
2023-03-22T09:48:31.032Z,100449.78
2023-03-22T09:55:39.562Z,100445.47
2023-03-22T10:03:05.681Z,100432.38
2023-03-22T10:10:18.091Z,100433.47
2023-03-22T10:17:19.842Z,100427.63
2023-03-22T10:24:28.417Z,100414.19
2023-03-22T10:31:30.583Z,100409.81
2023-03-22T10:38:32.262Z,100391.97
2023-03-22T10:45:34.298Z,100385.72
2023-03-22T10:52:49.675Z,100364.06
2023-03-22T11:00:00.492Z,100359.03
2023-03-22T11:07:02.111Z,100356.66
2023-03-22T11:14:27.406Z,100361.94
2023-03-22T11:21:31.348Z,100346.44
2023-03-22T11:28:40.634Z,100344.78
2023-03-22T11:35:43.244Z,100342.84
2023-03-22T11:42:45.475Z,100338.41
2023-03-22T11:49:50.817Z,100335.03
2023-03-22T11:56:53.259Z,100324.59
2023-03-22T12:03:56.372Z,100317.50
2023-03-22T12:11:08.570Z,100295.19
2023-03-22T12:18:19.413Z,100285.94
2023-03-22T12:25:23.431Z,100285.25
2023-03-22T12:32:27.724Z,100273.09
2023-03-22T12:39:31.832Z,100258.59
2023-03-22T12:46:40.370Z,100244.19
2023-03-22T12:53:47.006Z,100236.94
2023-03-22T13:00:54.795Z,100223.69
2023-03-22T13:07:59.075Z,100216.91
2023-03-22T13:15:20.594Z,100227.13
2023-03-22T13:22:49.484Z,100223.97
2023-03-22T13:29:54.010Z,100223.81
2023-03-22T13:36:56.279Z,100232.75
2023-03-22T13:43:59.369Z,100216.19
2023-03-22T13:51:09.708Z,100214.88
2023-03-22T13:58:32.937Z,100212.09
2023-03-22T14:05:36.364Z,100204.03
2023-03-22T14:12:57.944Z,100200.59
2023-03-22T14:19:59.958Z,100189.34
