createdAt,value
2022-09-06T00:00:03.427Z,2.11
2022-09-06T00:01:03.622Z,2.11
2022-09-06T00:02:02.658Z,2.12
2022-09-06T00:03:02.862Z,2.14
2022-09-06T00:04:03.134Z,2.14
2022-09-06T00:05:02.854Z,2.14
2022-09-06T00:06:03.202Z,2.13
2022-09-06T00:07:02.726Z,2.12
2022-09-06T00:08:03.337Z,2.10
2022-09-06T00:09:02.849Z,2.14
2022-09-06T00:10:02.730Z,2.09
2022-09-06T00:11:03.341Z,2.15
2022-09-06T00:12:03.265Z,2.13
2022-09-06T00:13:03.116Z,2.12
2022-09-06T00:14:02.979Z,2.12
2022-09-06T00:15:03.542Z,2.10
2022-09-06T00:16:03.436Z,2.12
2022-09-06T00:17:02.396Z,2.13
2022-09-06T00:18:02.959Z,2.13
2022-09-06T00:19:02.501Z,2.14
2022-09-06T00:20:02.401Z,2.11
2022-09-06T00:21:02.983Z,2.13
2022-09-06T00:22:02.695Z,2.12
2022-09-06T00:23:02.701Z,2.12
2022-09-06T00:24:02.672Z,2.09
2022-09-06T00:25:03.237Z,2.12
2022-09-06T00:26:02.839Z,2.14
2022-09-06T00:27:02.726Z,2.14
2022-09-06T00:28:03.290Z,2.12
2022-09-06T00:29:03.213Z,2.14
2022-09-06T00:30:03.112Z,2.12
2022-09-06T00:31:03.133Z,2.12
2022-09-06T00:32:03.061Z,2.14
2022-09-06T00:33:03.625Z,2.14
2022-09-06T00:34:03.327Z,2.15
2022-09-06T00:35:03.164Z,2.14
2022-09-06T00:36:03.682Z,2.15
2022-09-06T00:37:03.248Z,2.15
2022-09-06T00:38:03.541Z,2.13
2022-09-06T00:39:03.383Z,2.13
2022-09-06T00:40:03.464Z,2.15
2022-09-06T00:41:03.417Z,2.16
2022-09-06T00:42:03.116Z,2.15
2022-09-06T00:43:03.104Z,2.13
2022-09-06T00:44:03.359Z,2.14
2022-09-06T00:45:03.297Z,2.13
2022-09-06T00:46:03.546Z,2.15
2022-09-06T00:47:03.206Z,2.14
2022-09-06T00:48:03.157Z,2.13
2022-09-06T00:49:03.224Z,2.16
2022-09-06T00:50:03.565Z,2.14
2022-09-06T00:51:03.473Z,2.12
2022-09-06T00:52:03.334Z,2.12
2022-09-06T00:53:03.497Z,2.15
2022-09-06T00:54:03.502Z,2.15
2022-09-06T00:55:03.845Z,2.13
2022-09-06T00:56:03.331Z,2.13
2022-09-06T00:57:03.046Z,2.14
2022-09-06T00:58:03.446Z,2.14
2022-09-06T00:59:03.133Z,2.14
2022-09-06T01:00:03.028Z,2.12
2022-09-06T01:01:03.132Z,2.11
2022-09-06T01:02:02.314Z,2.14
2022-09-06T01:03:02.179Z,2.13
2022-09-06T01:04:01.983Z,2.11
2022-09-06T01:05:01.961Z,2.16
2022-09-06T01:06:02.535Z,2.14
2022-09-06T01:07:02.251Z,2.13
2022-09-06T01:08:02.203Z,2.13
2022-09-06T01:09:02.098Z,2.13
2022-09-06T01:10:02.046Z,2.12
2022-09-06T01:11:02.015Z,2.14
2022-09-06T01:12:02.672Z,2.15
2022-09-06T01:13:02.743Z,2.15
2022-09-06T01:14:02.730Z,2.12
2022-09-06T01:15:02.647Z,2.12
2022-09-06T01:16:02.691Z,2.15
2022-09-06T01:17:02.698Z,2.13
2022-09-06T01:18:02.900Z,2.12
2022-09-06T01:19:02.746Z,2.15
2022-09-06T01:20:02.590Z,2.11
2022-09-06T01:21:02.444Z,2.13
2022-09-06T01:22:03.057Z,2.13
2022-09-06T01:23:02.933Z,2.14
2022-09-06T01:24:02.809Z,2.14
2022-09-06T01:25:03.383Z,2.15
2022-09-06T01:26:03.128Z,2.13
2022-09-06T01:27:02.922Z,2.12
2022-09-06T01:28:02.781Z,2.13
2022-09-06T01:29:02.495Z,2.13
2022-09-06T01:30:03.040Z,2.13
2022-09-06T01:31:02.610Z,2.13
2022-09-06T01:32:03.116Z,2.14
2022-09-06T01:33:03.229Z,2.13
2022-09-06T01:34:03.243Z,2.14
2022-09-06T01:35:03.133Z,2.13
2022-09-06T01:36:03.068Z,2.13
2022-09-06T01:37:10.934Z,2.13
2022-09-06T01:38:02.802Z,2.14
2022-09-06T01:39:02.378Z,2.12
2022-09-06T01:40:03.137Z,2.14
2022-09-06T01:41:02.799Z,2.15
2022-09-06T01:42:02.498Z,2.13
2022-09-06T01:43:02.360Z,2.14
2022-09-06T01:44:02.225Z,2.12
2022-09-06T01:45:02.149Z,2.15
2022-09-06T01:46:02.737Z,2.14
2022-09-06T01:47:02.661Z,2.14
2022-09-06T01:48:03.266Z,2.14
2022-09-06T01:49:02.879Z,2.14
2022-09-06T01:50:03.245Z,2.14
2022-09-06T01:51:03.138Z,2.15
2022-09-06T01:52:02.626Z,2.13
2022-09-06T01:53:03.137Z,2.14
2022-09-06T01:54:03.109Z,2.12
2022-09-06T01:55:02.979Z,2.12
2022-09-06T01:56:02.840Z,2.15
2022-09-06T01:57:03.386Z,2.13
2022-09-06T01:58:03.258Z,2.16
2022-09-06T01:59:03.120Z,2.13
2022-09-06T02:00:03.674Z,2.14
2022-09-06T02:01:03.514Z,2.15
2022-09-06T02:02:02.141Z,2.15
2022-09-06T02:03:02.024Z,2.14
2022-09-06T02:04:02.557Z,2.18
2022-09-06T02:05:02.654Z,2.15
2022-09-06T02:06:02.433Z,2.16
2022-09-06T02:07:02.034Z,2.17
2022-09-06T02:08:01.906Z,2.14
2022-09-06T02:09:01.734Z,2.15
2022-09-06T02:10:01.657Z,2.15
2022-09-06T02:11:02.201Z,2.14
2022-09-06T02:12:02.490Z,2.17
2022-09-06T02:13:02.337Z,2.16
2022-09-06T02:14:02.206Z,2.12
2022-09-06T02:15:02.141Z,2.15
2022-09-06T02:16:02.075Z,2.13
2022-09-06T02:17:02.537Z,2.14
2022-09-06T02:18:02.927Z,2.15
2022-09-06T02:19:02.799Z,2.13
2022-09-06T02:20:02.854Z,2.18
2022-09-06T02:21:02.822Z,2.15
2022-09-06T02:22:02.490Z,2.13
2022-09-06T02:23:02.104Z,2.15
2022-09-06T02:24:01.972Z,2.18
2022-09-06T02:25:01.912Z,2.14
2022-09-06T02:26:02.438Z,2.13
2022-09-06T02:27:03.005Z,2.14
2022-09-06T02:28:02.816Z,2.14
2022-09-06T02:29:02.805Z,2.16
2022-09-06T02:30:02.682Z,2.16
2022-09-06T02:31:02.967Z,2.18
2022-09-06T02:32:02.783Z,2.13
2022-09-06T02:33:02.738Z,2.14
2022-09-06T02:34:02.579Z,2.17
2022-09-06T02:35:02.720Z,2.18
2022-09-06T02:36:02.669Z,2.15
2022-09-06T02:37:02.361Z,2.16
2022-09-06T02:38:02.152Z,2.15
2022-09-06T02:39:01.777Z,2.14
2022-09-06T02:40:01.762Z,2.16
2022-09-06T02:41:02.363Z,2.16
2022-09-06T02:42:02.565Z,2.13
2022-09-06T02:43:02.526Z,2.16
2022-09-06T02:44:02.368Z,2.16
2022-09-06T02:45:02.235Z,2.14
2022-09-06T02:46:02.432Z,2.15
2022-09-06T02:47:02.980Z,2.16
2022-09-06T02:48:02.863Z,2.16
2022-09-06T02:49:02.748Z,2.16
2022-09-06T02:50:02.593Z,2.15
2022-09-06T02:51:02.444Z,2.17
2022-09-06T02:52:02.104Z,2.17
2022-09-06T02:53:02.557Z,2.17
2022-09-06T02:54:02.413Z,2.15
2022-09-06T02:55:02.418Z,2.15
2022-09-06T02:56:02.361Z,2.16
2022-09-06T02:57:02.905Z,2.16
2022-09-06T02:58:02.440Z,2.14
2022-09-06T02:59:02.544Z,2.16
2022-09-06T03:00:02.415Z,2.17
2022-09-06T03:01:02.363Z,2.16
2022-09-06T03:02:02.519Z,2.18
2022-09-06T03:03:02.742Z,2.17
2022-09-06T03:04:02.712Z,2.16
2022-09-06T03:05:02.650Z,2.16
2022-09-06T03:06:02.746Z,2.16
2022-09-06T03:07:02.900Z,2.17
2022-09-06T03:08:02.916Z,2.17
2022-09-06T03:09:02.875Z,2.17
2022-09-06T03:10:03.113Z,2.16
2022-09-06T03:11:03.059Z,2.15
2022-09-06T03:12:03.072Z,2.14
2022-09-06T03:13:02.939Z,2.17
2022-09-06T03:14:03.483Z,2.14
2022-09-06T03:15:03.155Z,2.17
2022-09-06T03:16:03.225Z,2.15
2022-09-06T03:17:03.897Z,2.15
2022-09-06T03:18:03.275Z,2.20
2022-09-06T03:19:03.310Z,2.17
2022-09-06T03:20:03.271Z,2.18
2022-09-06T03:21:03.358Z,2.16
2022-09-06T03:22:03.382Z,2.18
2022-09-06T03:23:03.591Z,2.20
2022-09-06T03:24:03.493Z,2.18
2022-09-06T03:25:03.278Z,2.17
2022-09-06T03:26:03.722Z,2.20
2022-09-06T03:27:03.163Z,2.15
2022-09-06T03:28:03.011Z,2.17
2022-09-06T03:29:02.971Z,2.18
2022-09-06T03:30:02.934Z,2.17
2022-09-06T03:31:03.152Z,2.18
2022-09-06T03:32:03.011Z,2.19
2022-09-06T03:33:03.376Z,2.16
2022-09-06T03:34:03.302Z,2.17
2022-09-06T03:35:03.241Z,2.19
2022-09-06T03:36:03.099Z,2.20
2022-09-06T03:37:03.166Z,2.17
2022-09-06T03:38:03.551Z,2.21
2022-09-06T03:39:03.335Z,2.18
2022-09-06T03:40:03.543Z,2.18
2022-09-06T03:41:03.205Z,2.20
2022-09-06T03:42:03.130Z,2.19
2022-09-06T03:43:03.722Z,2.16
2022-09-06T03:44:03.627Z,2.17
2022-09-06T03:45:03.705Z,2.17
2022-09-06T03:46:03.361Z,2.16
2022-09-06T03:47:03.296Z,2.17
2022-09-06T03:48:03.636Z,2.17
2022-09-06T03:49:03.637Z,2.16
2022-09-06T03:50:03.545Z,2.20
2022-09-06T03:51:03.494Z,2.20
2022-09-06T03:52:03.406Z,2.17
2022-09-06T03:53:04.010Z,2.16
2022-09-06T03:54:03.409Z,2.18
2022-09-06T03:55:03.360Z,2.17
2022-09-06T03:56:03.631Z,2.18
2022-09-06T03:57:02.635Z,2.17
2022-09-06T03:58:02.978Z,2.18
2022-09-06T03:59:02.903Z,2.18
2022-09-06T04:00:02.790Z,2.18
2022-09-06T04:01:02.655Z,3.27
2022-09-06T04:02:01.805Z,3.48
2022-09-06T04:03:02.041Z,3.58
2022-09-06T04:04:01.985Z,3.66
2022-09-06T04:05:01.872Z,3.76
2022-09-06T04:06:01.873Z,3.81
2022-09-06T04:07:02.010Z,3.89
2022-09-06T04:08:02.013Z,3.95
2022-09-06T04:09:02.195Z,4.00
2022-09-06T04:10:02.087Z,4.04
2022-09-06T04:11:01.967Z,4.08
2022-09-06T04:12:02.527Z,4.10
2022-09-06T04:13:02.410Z,4.15
2022-09-06T04:14:02.432Z,4.16
2022-09-06T04:15:02.450Z,4.20
2022-09-06T04:16:02.832Z,4.22
2022-09-06T04:17:01.809Z,4.26
2022-09-06T04:18:04.002Z,4.28
2022-09-06T04:19:01.955Z,4.29
2022-09-06T04:20:01.653Z,4.31
2022-09-06T04:21:02.266Z,4.31
2022-09-06T04:22:02.865Z,4.31
2022-09-06T04:23:02.644Z,4.32
2022-09-06T04:24:02.553Z,4.32
2022-09-06T04:25:02.465Z,4.34
2022-09-06T04:26:02.425Z,4.34
2022-09-06T04:27:02.574Z,4.36
2022-09-06T04:28:02.496Z,4.36
2022-09-06T04:29:02.320Z,4.35
2022-09-06T04:30:02.370Z,4.41
2022-09-06T04:31:04.939Z,4.40
2022-09-06T04:32:02.726Z,4.44
2022-09-06T04:33:02.763Z,4.43
2022-09-06T04:34:02.805Z,4.45
2022-09-06T04:35:02.769Z,4.46
2022-09-06T04:36:02.751Z,4.44
2022-09-06T04:37:02.819Z,4.47
2022-09-06T04:38:02.601Z,4.50
2022-09-06T04:39:02.598Z,4.49
2022-09-06T04:40:02.626Z,4.51
2022-09-06T04:41:02.621Z,4.49
2022-09-06T04:42:02.389Z,4.49
2022-09-06T04:43:02.442Z,3.84
2022-09-06T04:44:02.423Z,3.71
2022-09-06T04:45:02.411Z,3.59
2022-09-06T04:46:02.438Z,3.49
2022-09-06T04:47:07.447Z,3.43
2022-09-06T04:48:03.009Z,3.36
2022-09-06T04:49:03.127Z,3.31
2022-09-06T04:50:03.144Z,3.25
2022-09-06T04:51:03.179Z,3.22
2022-09-06T04:52:02.247Z,3.16
2022-09-06T04:53:02.265Z,3.11
2022-09-06T04:54:02.261Z,3.10
2022-09-06T04:55:02.134Z,3.04
2022-09-06T04:56:02.160Z,3.00
2022-09-06T04:57:02.882Z,2.97
2022-09-06T04:58:02.557Z,2.93
2022-09-06T04:59:02.673Z,2.92
2022-09-06T05:00:02.833Z,2.88
2022-09-06T05:01:03.205Z,2.86
2022-09-06T05:02:03.044Z,2.84
2022-09-06T05:03:02.865Z,2.83
2022-09-06T05:04:02.996Z,2.80
2022-09-06T05:05:03.088Z,2.75
2022-09-06T05:06:02.711Z,2.77
2022-09-06T05:07:03.569Z,2.74
2022-09-06T05:08:03.677Z,2.73
2022-09-06T05:09:03.477Z,2.70
2022-09-06T05:10:03.110Z,2.68
2022-09-06T05:11:03.134Z,2.66
2022-09-06T05:12:03.276Z,2.66
2022-09-06T05:13:03.404Z,2.64
2022-09-06T05:14:03.184Z,2.61
2022-09-06T05:15:03.217Z,2.63
2022-09-06T05:16:02.810Z,2.60
2022-09-06T05:17:03.737Z,2.58
2022-09-06T05:18:03.450Z,2.56
2022-09-06T05:19:03.592Z,2.57
2022-09-06T05:20:03.522Z,2.54
2022-09-06T05:21:03.218Z,2.55
2022-09-06T05:22:03.060Z,2.54
2022-09-06T05:23:03.023Z,2.53
2022-09-06T05:24:03.133Z,2.52
2022-09-06T05:25:02.929Z,2.48
2022-09-06T05:26:02.950Z,2.51
2022-09-06T05:27:03.581Z,2.50
2022-09-06T05:28:03.717Z,2.48
2022-09-06T05:29:03.447Z,2.45
2022-09-06T05:30:03.452Z,2.46
2022-09-06T05:31:03.745Z,2.45
2022-09-06T05:32:02.778Z,2.44
2022-09-06T05:33:02.901Z,2.44
2022-09-06T05:34:02.879Z,2.44
2022-09-06T05:35:02.599Z,2.44
2022-09-06T05:36:02.686Z,2.42
2022-09-06T05:37:03.336Z,2.40
2022-09-06T05:38:02.950Z,2.41
2022-09-06T05:39:03.465Z,2.42
2022-09-06T05:40:03.476Z,2.36
2022-09-06T05:41:03.422Z,2.39
2022-09-06T05:42:03.483Z,2.39
2022-09-06T05:43:03.524Z,2.38
2022-09-06T05:44:03.357Z,2.37
2022-09-06T05:45:03.431Z,2.38
2022-09-06T05:46:03.556Z,2.36
2022-09-06T05:47:03.104Z,2.36
2022-09-06T05:48:03.020Z,2.34
2022-09-06T05:49:03.102Z,2.36
2022-09-06T05:50:03.081Z,2.34
2022-09-06T05:51:02.951Z,2.34
2022-09-06T05:52:03.734Z,2.36
2022-09-06T05:53:03.492Z,2.34
2022-09-06T05:54:03.548Z,2.32
2022-09-06T05:55:03.154Z,2.32
2022-09-06T05:56:03.616Z,2.32
2022-09-06T05:57:02.785Z,2.30
2022-09-06T05:58:03.017Z,2.31
2022-09-06T05:59:03.123Z,2.30
2022-09-06T06:00:03.394Z,2.28
2022-09-06T06:01:03.393Z,2.31
2022-09-06T06:03:02.485Z,2.28
2022-09-06T06:04:02.507Z,2.28
2022-09-06T06:05:02.699Z,2.28
2022-09-06T06:06:02.498Z,2.26
2022-09-06T06:07:02.724Z,2.25
2022-09-06T06:08:02.617Z,2.28
2022-09-06T06:09:03.081Z,2.27
2022-09-06T06:10:03.168Z,2.25
2022-09-06T06:11:02.984Z,2.24
2022-09-06T06:12:03.056Z,2.24
2022-09-06T06:13:03.200Z,2.24
2022-09-06T06:14:03.410Z,2.24
2022-09-06T06:15:03.500Z,2.24
2022-09-06T06:16:03.584Z,2.23
2022-09-06T06:17:02.634Z,2.25
2022-09-06T06:18:02.578Z,2.22
2022-09-06T06:19:02.710Z,2.23
2022-09-06T06:20:02.785Z,2.22
2022-09-06T06:21:02.547Z,2.22
2022-09-06T06:22:03.290Z,2.23
2022-09-06T06:23:03.467Z,2.22
2022-09-06T06:24:03.639Z,2.24
2022-09-06T06:25:03.821Z,2.22
2022-09-06T06:26:03.215Z,2.22
2022-09-06T06:27:02.442Z,2.22
2022-09-06T06:28:02.895Z,2.20
2022-09-06T06:29:02.712Z,2.22
2022-09-06T06:30:02.433Z,2.22
2022-09-06T06:31:02.524Z,2.23
2022-09-06T06:32:02.569Z,2.21
2022-09-06T06:33:02.898Z,2.20
2022-09-06T06:34:02.913Z,2.24
2022-09-06T06:35:02.464Z,2.19
2022-09-06T06:36:02.625Z,2.23
2022-09-06T06:37:02.734Z,2.21
2022-09-06T06:38:02.810Z,2.23
2022-09-06T06:39:02.969Z,2.21
2022-09-06T06:40:03.021Z,2.21
2022-09-06T06:41:06.542Z,2.21
2022-09-06T06:42:03.126Z,2.20
2022-09-06T06:43:03.249Z,2.21
2022-09-06T06:44:03.231Z,2.21
2022-09-06T06:45:03.373Z,2.20
2022-09-06T06:46:03.604Z,2.20
2022-09-06T06:47:02.643Z,2.21
2022-09-06T06:48:03.028Z,2.20
2022-09-06T06:49:02.822Z,2.22
2022-09-06T06:50:02.901Z,2.21
2022-09-06T06:51:02.894Z,2.20
2022-09-06T06:52:02.993Z,2.20
2022-09-06T06:53:03.159Z,2.20
2022-09-06T06:54:03.169Z,2.22
2022-09-06T06:55:03.346Z,2.19
2022-09-06T06:56:03.398Z,2.21
2022-09-06T06:57:03.294Z,2.20
2022-09-06T06:58:03.429Z,2.20
2022-09-06T06:59:03.388Z,2.20
2022-09-06T07:00:03.075Z,2.19
2022-09-06T07:01:03.424Z,2.20
2022-09-06T07:02:03.130Z,2.21
2022-09-06T07:03:03.290Z,2.21
2022-09-06T07:04:02.818Z,2.19
2022-09-06T07:05:02.979Z,2.20
2022-09-06T07:08:02.817Z,2.20
2022-09-06T07:09:02.611Z,2.17
2022-09-06T07:11:02.746Z,2.17
2022-09-06T07:12:03.034Z,2.18
2022-09-06T07:13:03.182Z,2.18
2022-09-06T07:14:03.026Z,2.19
2022-09-06T07:15:02.910Z,2.22
2022-09-06T07:16:03.042Z,2.20
2022-09-06T07:17:07.410Z,2.17
2022-09-06T07:18:03.450Z,2.17
2022-09-06T07:19:03.437Z,2.18
2022-09-06T07:20:18.689Z,2.16
2022-09-06T07:22:04.612Z,2.17
2022-09-06T07:25:02.601Z,2.18
2022-09-06T07:26:02.584Z,2.16
2022-09-06T07:28:05.910Z,2.16
2022-09-06T07:29:02.789Z,2.15
2022-09-06T07:30:02.959Z,2.14
2022-09-06T07:31:02.986Z,2.14
2022-09-06T07:33:02.919Z,2.15
2022-09-06T07:34:02.953Z,2.12
2022-09-06T07:35:02.611Z,2.15
2022-09-06T07:36:02.672Z,2.15
2022-09-06T07:37:02.439Z,2.11
2022-09-06T07:38:02.435Z,2.12
2022-09-06T07:39:02.457Z,2.14
2022-09-06T07:40:02.654Z,2.11
2022-09-06T07:41:02.440Z,2.12
2022-09-06T07:42:02.594Z,2.12
2022-09-06T07:43:02.763Z,2.13
2022-09-06T07:44:02.667Z,2.13
2022-09-06T07:45:02.831Z,2.10
2022-09-06T07:46:02.690Z,2.10
2022-09-06T07:48:02.322Z,2.14
2022-09-06T07:49:02.462Z,2.10
2022-09-06T07:51:02.614Z,2.08
2022-09-06T07:53:12.949Z,2.09
2022-09-06T07:54:26.376Z,2.10
2022-09-06T07:55:03.154Z,2.09
2022-09-06T07:56:03.032Z,2.09
2022-09-06T07:57:03.171Z,2.07
2022-09-06T07:58:02.779Z,2.05
2022-09-06T07:59:03.193Z,2.06
2022-09-06T08:00:03.167Z,2.04
2022-09-06T08:01:03.453Z,2.07
2022-09-06T08:02:03.414Z,2.07
2022-09-06T08:03:02.910Z,2.07
2022-09-06T08:04:03.075Z,2.05
2022-09-06T08:05:03.241Z,2.06
2022-09-06T08:06:10.900Z,2.06
2022-09-06T08:09:03.172Z,2.05
2022-09-06T08:10:03.372Z,2.05
2022-09-06T08:11:03.387Z,2.04
2022-09-06T08:12:03.216Z,2.04
2022-09-06T08:13:03.300Z,2.02
2022-09-06T08:14:02.767Z,2.04
2022-09-06T08:15:02.787Z,2.04
2022-09-06T08:16:02.985Z,2.04
2022-09-06T08:17:02.913Z,2.04
2022-09-06T08:18:03.005Z,2.02
2022-09-06T08:19:02.508Z,2.00
2022-09-06T08:20:02.554Z,2.03
2022-09-06T08:21:02.583Z,2.03
2022-09-06T08:22:03.429Z,2.02
2022-09-06T08:23:03.533Z,2.04
2022-09-06T08:24:03.356Z,2.01
2022-09-06T08:25:03.424Z,2.01
2022-09-06T08:26:03.388Z,2.01
2022-09-06T08:27:03.834Z,1.98
2022-09-06T08:28:03.948Z,1.98
2022-09-06T08:29:03.671Z,2.00
2022-09-06T08:30:03.949Z,2.00
2022-09-06T08:31:03.973Z,2.00
2022-09-06T08:32:03.098Z,2.02
2022-09-06T08:33:02.732Z,1.98
2022-09-06T08:34:02.727Z,1.99
2022-09-06T08:35:02.855Z,1.98
2022-09-06T08:36:02.946Z,1.99
2022-09-06T08:37:03.684Z,1.96
2022-09-06T08:38:03.574Z,1.98
2022-09-06T08:39:03.691Z,1.99
2022-09-06T08:40:03.857Z,1.99
2022-09-06T08:41:03.448Z,1.97
2022-09-06T08:42:03.238Z,1.98
2022-09-06T08:43:03.005Z,1.96
2022-09-06T08:45:03.303Z,1.96
2022-09-06T08:46:03.012Z,1.97
2022-09-06T08:47:03.809Z,1.95
2022-09-06T08:48:03.695Z,1.95
2022-09-06T08:49:03.282Z,1.96
2022-09-06T08:50:03.458Z,1.94
2022-09-06T08:51:03.542Z,1.94
2022-09-06T08:52:02.714Z,1.95
2022-09-06T08:53:16.643Z,1.93
2022-09-06T08:54:03.309Z,1.94
2022-09-06T08:55:02.766Z,1.95
2022-09-06T08:56:02.860Z,1.94
2022-09-06T08:57:03.020Z,1.93
2022-09-06T08:58:03.543Z,1.94
2022-09-06T08:59:03.059Z,1.90
2022-09-06T09:00:03.108Z,1.93
2022-09-06T09:01:03.338Z,1.93
2022-09-06T09:02:02.222Z,1.95
2022-09-06T09:03:02.397Z,1.92
2022-09-06T09:04:02.539Z,1.92
2022-09-06T09:05:02.659Z,1.91
2022-09-06T09:06:02.786Z,1.92
2022-09-06T09:07:02.304Z,1.91
2022-09-06T09:08:02.358Z,1.91
2022-09-06T09:09:02.322Z,1.91
2022-09-06T09:10:02.449Z,1.91
2022-09-06T09:11:02.294Z,1.91
2022-09-06T09:12:02.406Z,1.90
2022-09-06T09:13:02.443Z,1.90
2022-09-06T09:14:02.557Z,1.89
2022-09-06T09:15:02.623Z,1.90
2022-09-06T09:16:02.620Z,1.88
2022-09-06T09:17:02.623Z,1.89
2022-09-06T09:18:02.923Z,1.88
2022-09-06T09:19:02.667Z,1.89
2022-09-06T09:20:02.810Z,1.90
2022-09-06T09:21:02.937Z,1.88
2022-09-06T09:22:02.982Z,1.89
2022-09-06T09:23:03.044Z,1.86
2022-09-06T09:24:03.192Z,1.88
2022-09-06T09:25:03.340Z,1.87
2022-09-06T09:26:03.612Z,1.87
2022-09-06T09:27:02.546Z,1.88
2022-09-06T09:28:02.613Z,1.89
2022-09-06T09:29:02.731Z,1.86
2022-09-06T09:31:03.052Z,1.89
2022-09-06T09:32:02.998Z,1.85
2022-09-06T09:33:03.320Z,1.88
2022-09-06T09:34:03.529Z,1.86
2022-09-06T09:35:03.415Z,1.87
2022-09-06T09:36:03.385Z,1.85
2022-09-06T09:38:07.826Z,1.85
2022-09-06T09:39:02.801Z,1.86
2022-09-06T09:40:02.972Z,1.83
2022-09-06T09:41:02.964Z,1.86
2022-09-06T09:42:03.233Z,1.85
2022-09-06T09:43:03.194Z,1.85
2022-09-06T09:44:04.956Z,1.84
2022-09-06T09:45:03.381Z,1.84
2022-09-06T09:46:03.494Z,1.85
2022-09-06T09:47:02.727Z,1.86
2022-09-06T09:48:02.625Z,1.85
2022-09-06T09:49:02.585Z,1.83
2022-09-06T09:50:02.704Z,1.83
2022-09-06T09:51:02.537Z,1.83
2022-09-06T09:52:03.255Z,1.85
2022-09-06T09:53:03.366Z,1.82
2022-09-06T09:54:03.517Z,1.82
2022-09-06T09:55:03.652Z,1.81
2022-09-06T09:56:03.129Z,1.83
2022-09-06T09:57:04.595Z,1.84
2022-09-06T09:58:02.721Z,1.80
2022-09-06T09:59:02.813Z,1.80
2022-09-06T10:00:03.432Z,1.82
2022-09-06T10:01:03.360Z,1.80
2022-09-06T10:02:03.295Z,1.80
2022-09-06T10:03:03.715Z,1.81
2022-09-06T10:05:03.652Z,1.81
2022-09-06T10:06:03.892Z,1.80
2022-09-06T10:07:10.444Z,1.81
2022-09-06T10:08:03.045Z,1.79
2022-09-06T10:09:03.178Z,1.80
2022-09-06T10:10:02.995Z,1.80
2022-09-06T10:11:02.827Z,1.79
2022-09-06T10:12:02.604Z,1.77
2022-09-06T10:13:02.844Z,1.79
2022-09-06T10:14:02.685Z,1.79
2022-09-06T10:15:06.900Z,1.78
2022-09-06T10:16:02.769Z,1.80
2022-09-06T10:17:02.855Z,1.80
2022-09-06T10:18:03.100Z,1.80
2022-09-06T10:19:02.847Z,1.77
2022-09-06T10:20:02.795Z,1.79
2022-09-06T10:21:02.963Z,1.80
2022-09-06T10:22:03.012Z,1.78
2022-09-06T10:23:03.150Z,1.78
2022-09-06T10:24:32.912Z,1.79
2022-09-06T10:25:03.328Z,1.79
2022-09-06T10:26:03.118Z,1.78
2022-09-06T10:27:03.183Z,1.78
2022-09-06T10:28:10.983Z,1.80
2022-09-06T10:29:03.091Z,1.78
2022-09-06T10:30:03.136Z,1.77
2022-09-06T10:31:03.316Z,1.76
2022-09-06T10:32:03.351Z,1.78
2022-09-06T10:33:03.343Z,1.76
2022-09-06T10:34:03.353Z,1.77
2022-09-06T10:35:03.103Z,1.79
2022-09-06T10:36:03.246Z,1.76
2022-09-06T10:37:03.036Z,1.80
2022-09-06T10:38:02.701Z,1.77
2022-09-06T10:39:04.102Z,1.75
2022-09-06T10:40:03.124Z,1.78
2022-09-06T10:41:02.841Z,1.77
2022-09-06T10:42:03.665Z,1.77
2022-09-06T10:43:03.763Z,1.77
2022-09-06T10:44:03.735Z,1.76
2022-09-06T10:45:03.879Z,1.77
2022-09-06T10:46:03.607Z,1.78
2022-09-06T10:47:03.389Z,1.77
2022-09-06T10:48:03.130Z,1.76
2022-09-06T10:49:03.223Z,1.78
2022-09-06T10:50:03.236Z,1.75
2022-09-06T10:51:03.250Z,1.76
2022-09-06T10:52:03.646Z,1.77
2022-09-06T10:53:03.739Z,1.77
2022-09-06T10:54:03.739Z,1.74
2022-09-06T10:55:03.863Z,1.75
2022-09-06T10:56:03.698Z,1.77
2022-09-06T10:57:03.656Z,1.75
2022-09-06T10:58:19.645Z,1.76
2022-09-06T11:00:03.235Z,1.78
2022-09-06T11:01:03.486Z,1.77
2022-09-06T11:02:02.942Z,1.77
2022-09-06T11:04:06.806Z,1.76
2022-09-06T11:06:02.470Z,1.77
2022-09-06T11:07:03.362Z,1.75
2022-09-06T11:09:02.917Z,1.78
2022-09-06T11:10:02.953Z,1.77
2022-09-06T11:11:02.917Z,1.75
2022-09-06T11:12:02.769Z,1.75
2022-09-06T11:13:02.258Z,1.74
2022-09-06T11:14:05.558Z,1.75
2022-09-06T11:15:02.432Z,1.75
2022-09-06T11:16:02.624Z,1.76
2022-09-06T11:17:03.297Z,1.75
2022-09-06T11:18:03.077Z,1.75
2022-09-06T11:19:03.047Z,1.72
2022-09-06T11:20:02.841Z,1.76
2022-09-06T11:21:03.369Z,1.75
2022-09-06T11:22:02.355Z,1.76
2022-09-06T11:23:03.005Z,1.78
2022-09-06T11:24:02.880Z,1.77
2022-09-06T11:25:02.872Z,1.73
2022-09-06T11:26:03.016Z,1.73
2022-09-06T11:27:02.932Z,1.75
2022-09-06T11:28:03.546Z,1.77
2022-09-06T11:29:03.307Z,1.74
2022-09-06T11:30:03.273Z,1.74
2022-09-06T11:31:03.447Z,1.74
2022-09-06T11:32:18.634Z,1.73
2022-09-06T11:33:03.092Z,1.73
2022-09-06T11:34:03.335Z,1.75
2022-09-06T11:35:03.489Z,1.76
2022-09-06T11:36:03.559Z,1.74
2022-09-06T11:37:03.526Z,1.75
2022-09-06T11:38:02.587Z,1.75
2022-09-06T11:39:02.686Z,1.77
2022-09-06T11:41:02.828Z,1.75
2022-09-06T11:42:02.962Z,1.75
2022-09-06T11:43:03.721Z,1.76
2022-09-06T11:44:03.657Z,1.73
2022-09-06T11:45:03.153Z,1.77
2022-09-06T11:46:03.298Z,1.74
2022-09-06T11:47:03.450Z,1.74
2022-09-06T11:48:03.233Z,1.71
2022-09-06T11:49:02.927Z,1.75
2022-09-06T11:50:03.091Z,1.77
2022-09-06T11:51:03.140Z,1.73
2022-09-06T11:52:02.863Z,1.76
2022-09-06T11:53:03.718Z,1.75
2022-09-06T11:54:03.789Z,1.76
2022-09-06T11:55:03.275Z,1.74
2022-09-06T11:56:03.425Z,1.75
2022-09-06T11:57:03.527Z,1.71
2022-09-06T11:58:03.319Z,1.74
2022-09-06T11:59:03.461Z,1.76
2022-09-06T12:00:03.275Z,1.73
2022-09-06T12:01:03.562Z,1.74
2022-09-06T12:02:03.450Z,1.75
2022-09-06T12:05:02.264Z,1.73
2022-09-06T12:06:02.477Z,1.76
2022-09-06T12:07:02.672Z,1.73
2022-09-06T12:08:02.737Z,1.75
2022-09-06T12:09:02.802Z,1.75
2022-09-06T12:10:02.467Z,1.74
2022-09-06T12:11:02.467Z,1.74
2022-09-06T12:12:02.598Z,1.74
2022-09-06T12:13:02.895Z,1.77
2022-09-06T12:14:03.010Z,1.75
2022-09-06T12:15:03.301Z,1.76
2022-09-06T12:16:03.627Z,1.75
2022-09-06T12:17:03.401Z,1.75
2022-09-06T12:18:03.617Z,1.74
2022-09-06T12:19:03.134Z,1.74
2022-09-06T12:20:03.650Z,1.78
2022-09-06T12:21:03.388Z,1.76
2022-09-06T12:22:03.491Z,1.76
2022-09-06T12:23:03.532Z,1.75
2022-09-06T12:24:03.650Z,1.77
2022-09-06T12:25:03.639Z,1.78
2022-09-06T12:26:03.182Z,1.77
2022-09-06T12:27:03.349Z,1.77
2022-09-06T12:28:03.152Z,1.77
2022-09-06T12:29:03.279Z,1.82
2022-09-06T12:30:03.089Z,1.78
2022-09-06T12:31:03.358Z,1.79
2022-09-06T12:32:03.031Z,1.80
2022-09-06T12:33:03.861Z,1.81
2022-09-06T12:34:03.673Z,1.80
2022-09-06T12:36:04.680Z,1.80
2022-09-06T12:37:03.422Z,1.79
2022-09-06T12:38:03.302Z,1.79
2022-09-06T12:39:03.067Z,1.81
2022-09-06T12:40:02.884Z,1.77
2022-09-06T12:41:03.128Z,1.81
2022-09-06T12:42:03.184Z,1.78
2022-09-06T12:43:03.405Z,1.80
2022-09-06T12:44:03.584Z,1.80
2022-09-06T12:45:03.759Z,1.79
2022-09-06T12:46:03.506Z,1.77
2022-09-06T12:47:03.422Z,1.79
2022-09-06T12:48:02.817Z,1.79
2022-09-06T12:49:03.118Z,1.78
2022-09-06T12:50:03.410Z,1.81
2022-09-06T12:51:02.643Z,1.78
2022-09-06T12:52:03.263Z,1.79
2022-09-06T12:53:03.535Z,1.78
2022-09-06T12:54:03.659Z,1.78
2022-09-06T12:55:03.709Z,1.79
2022-09-06T12:56:03.221Z,1.77
2022-09-06T12:57:03.573Z,1.77
2022-09-06T12:58:03.108Z,1.77
2022-09-06T12:59:03.327Z,1.78
2022-09-06T13:00:03.178Z,1.76
2022-09-06T13:01:03.333Z,1.75
2022-09-06T13:02:03.547Z,1.74
2022-09-06T13:03:02.926Z,1.72
2022-09-06T13:04:03.139Z,1.76
2022-09-06T13:05:03.262Z,1.74
2022-09-06T13:06:03.343Z,1.76
2022-09-06T13:07:02.820Z,1.76
2022-09-06T13:08:02.419Z,1.76
2022-09-06T13:09:02.071Z,1.73
2022-09-06T13:10:02.306Z,1.73
2022-09-06T13:11:01.936Z,1.75
2022-09-06T13:12:02.592Z,1.76
2022-09-06T13:13:02.480Z,1.73
2022-09-06T13:14:02.684Z,1.74
2022-09-06T13:15:02.853Z,1.74
2022-09-06T13:16:02.706Z,1.74
2022-09-06T13:17:02.724Z,1.71
2022-09-06T13:18:03.054Z,1.73
2022-09-06T13:19:03.249Z,1.73
2022-09-06T13:20:03.273Z,1.72
2022-09-06T13:21:03.388Z,1.73
2022-09-06T13:22:03.292Z,1.70
2022-09-06T13:23:02.393Z,1.74
2022-09-06T13:24:02.765Z,1.69
2022-09-06T13:25:02.975Z,1.70
2022-09-06T13:26:02.834Z,1.71
2022-09-06T13:27:02.945Z,1.68
2022-09-06T13:28:02.838Z,1.72
2022-09-06T13:29:02.965Z,1.70
2022-09-06T13:30:03.306Z,1.70
2022-09-06T13:31:03.048Z,1.72
2022-09-06T13:32:03.371Z,1.71
2022-09-06T13:33:03.414Z,1.71
2022-09-06T13:34:03.399Z,1.71
2022-09-06T13:35:03.422Z,1.68
2022-09-06T13:36:03.500Z,1.70
2022-09-06T13:37:03.639Z,1.71
2022-09-06T13:38:03.069Z,1.68
2022-09-06T13:39:03.269Z,1.71
2022-09-06T13:40:03.144Z,1.69
2022-09-06T13:41:13.760Z,1.71
2022-09-06T13:42:02.943Z,1.71
2022-09-06T13:43:03.103Z,1.69
2022-09-06T13:44:03.279Z,1.72