createdAt,value
2019-05-02T00:01:24.889Z,61.84
2019-05-02T00:03:25.135Z,62.08
2019-05-02T00:05:27.342Z,61.98
2019-05-02T00:07:25.466Z,61.85
2019-05-02T00:09:24.868Z,62.20
2019-05-02T00:11:25.258Z,61.99
2019-05-02T00:13:24.990Z,62.17
2019-05-02T00:15:24.869Z,62.87
2019-05-02T00:17:25.693Z,62.41
2019-05-02T00:19:24.924Z,62.73
2019-05-02T00:21:25.139Z,62.71
2019-05-02T00:23:27.920Z,62.45
2019-05-02T00:25:24.905Z,62.37
2019-05-02T00:27:24.972Z,62.15
2019-05-02T00:29:25.139Z,62.23
2019-05-02T00:31:24.954Z,62.24
2019-05-02T00:33:29.150Z,62.07
2019-05-02T00:35:24.993Z,62.08
2019-05-02T00:37:26.636Z,62.54
2019-05-02T00:39:25.141Z,62.90
2019-05-02T00:41:25.162Z,62.95
2019-05-02T00:43:29.073Z,62.97
2019-05-02T00:45:25.919Z,63.12
2019-05-02T00:47:25.196Z,63.30
2019-05-02T00:49:24.932Z,63.56
2019-05-02T00:51:26.911Z,63.66
2019-05-02T00:53:25.232Z,63.98
2019-05-02T00:55:28.979Z,64.61
2019-05-02T00:57:25.053Z,65.08
2019-05-02T00:59:25.172Z,66.48
2019-05-02T01:01:29.678Z,66.82
2019-05-02T01:03:25.288Z,67.36
2019-05-02T01:05:25.163Z,66.84
2019-05-02T01:07:25.696Z,67.00
2019-05-02T01:09:25.217Z,66.67
2019-05-02T01:11:28.311Z,66.54
2019-05-02T01:13:25.345Z,67.60
2019-05-02T01:15:25.052Z,67.61
2019-05-02T01:17:26.107Z,67.40
2019-05-02T01:19:25.277Z,67.41
2019-05-02T01:21:25.091Z,67.63
2019-05-02T01:23:27.474Z,67.23
2019-05-02T01:25:25.208Z,67.53
2019-05-02T01:27:25.039Z,67.61
2019-05-02T01:29:29.726Z,68.92
2019-05-02T01:31:25.044Z,69.46
2019-05-02T01:33:25.167Z,69.06
2019-05-02T01:35:27.006Z,69.20
2019-05-02T01:37:25.284Z,68.91
2019-05-02T01:39:25.303Z,68.93
2019-05-02T01:41:29.242Z,68.78
2019-05-02T01:43:25.634Z,69.07
2019-05-02T01:45:25.135Z,69.28
2019-05-02T01:47:29.037Z,69.21
2019-05-02T01:49:25.166Z,68.84
2019-05-02T01:51:24.956Z,68.94
2019-05-02T01:53:29.242Z,69.31
2019-05-02T01:55:25.080Z,69.93
2019-05-02T01:57:25.093Z,70.26
2019-05-02T01:59:29.090Z,69.46
2019-05-02T02:01:25.426Z,69.69
2019-05-02T02:03:25.239Z,69.85
2019-05-02T02:05:27.682Z,70.13
2019-05-02T02:07:25.018Z,70.75
2019-05-02T02:09:25.271Z,70.60
2019-05-02T02:11:28.442Z,70.57
2019-05-02T02:13:24.981Z,70.45
2019-05-02T02:15:28.938Z,70.63
2019-05-02T02:17:24.974Z,70.91
2019-05-02T02:19:25.227Z,70.87
2019-05-02T02:21:26.161Z,71.41
2019-05-02T02:23:25.255Z,71.32
2019-05-02T02:25:25.194Z,70.93
2019-05-02T02:27:25.842Z,70.48
2019-05-02T02:29:25.281Z,70.06
2019-05-02T02:31:25.293Z,70.08
2019-05-02T02:33:25.194Z,70.06
2019-05-02T02:35:25.324Z,69.95
2019-05-02T02:37:25.284Z,69.92
2019-05-02T02:39:25.522Z,70.36
2019-05-02T02:41:24.950Z,70.20
2019-05-02T02:43:34.390Z,70.17
2019-05-02T02:45:25.281Z,70.22
2019-05-02T02:47:25.245Z,70.18
2019-05-02T02:49:25.033Z,70.89
2019-05-02T02:51:26.381Z,70.49
2019-05-02T02:53:25.750Z,70.71
2019-05-02T02:55:25.336Z,71.13
2019-05-02T02:57:28.245Z,71.18
2019-05-02T02:59:26.101Z,71.45
2019-05-02T03:01:29.005Z,71.63
2019-05-02T03:03:28.146Z,71.40
2019-05-02T03:05:25.945Z,71.47
2019-05-02T03:07:28.497Z,72.07
2019-05-02T03:09:26.504Z,73.07
2019-05-02T03:11:25.729Z,73.03
2019-05-02T03:13:24.999Z,73.37
2019-05-02T03:15:28.020Z,74.02
2019-05-02T03:17:28.362Z,73.41
2019-05-02T03:19:25.267Z,73.66
2019-05-02T03:21:25.290Z,74.34
2019-05-02T03:23:25.213Z,74.90
2019-05-02T03:25:48.245Z,74.53
2019-05-02T03:27:29.839Z,74.67
2019-05-02T03:29:25.012Z,75.33
2019-05-02T03:31:30.551Z,75.45
2019-05-02T03:33:25.056Z,75.64
2019-05-02T03:35:40.293Z,76.01
2019-05-02T03:37:25.052Z,76.15
2019-05-02T03:39:25.285Z,76.61
2019-05-02T03:41:25.256Z,76.92
2019-05-02T03:43:27.555Z,76.93
2019-05-02T03:45:25.245Z,77.45
2019-05-02T03:47:25.375Z,77.80
2019-05-02T03:49:25.150Z,78.32
2019-05-02T03:51:25.601Z,78.34
2019-05-02T03:53:27.458Z,78.17
2019-05-02T03:55:30.710Z,79.24
2019-05-02T03:57:32.877Z,79.18
2019-05-02T03:59:37.721Z,79.53
2019-05-02T04:01:25.012Z,79.82
2019-05-02T04:03:25.113Z,80.20
2019-05-02T04:05:25.671Z,80.10
2019-05-02T04:07:25.455Z,80.30
2019-05-02T04:09:25.258Z,80.53
2019-05-02T04:11:25.208Z,81.10
2019-05-02T04:13:30.166Z,81.16
2019-05-02T04:15:28.678Z,80.79
2019-05-02T04:17:29.126Z,80.76
2019-05-02T04:19:28.686Z,81.21
2019-05-02T04:21:26.576Z,81.20
2019-05-02T04:23:27.648Z,81.74
2019-05-02T04:25:27.932Z,81.85
2019-05-02T04:27:27.962Z,82.15
2019-05-02T04:29:31.080Z,82.91
2019-05-02T04:33:29.055Z,82.16
2019-05-02T04:35:28.841Z,81.84
2019-05-02T04:37:24.960Z,81.51
2019-05-02T04:39:28.437Z,82.63
2019-05-02T04:41:29.033Z,82.43
2019-05-02T04:43:25.026Z,83.17
2019-05-02T04:45:29.713Z,83.34
2019-05-02T04:47:25.225Z,83.10
2019-05-02T04:49:29.984Z,82.79
2019-05-02T04:51:28.674Z,82.87
2019-05-02T04:53:36.907Z,82.58
2019-05-02T04:55:30.179Z,82.04
2019-05-02T04:57:29.776Z,81.72
2019-05-02T04:59:28.483Z,81.51
2019-05-02T05:01:33.018Z,81.51
2019-05-02T05:03:25.268Z,81.14
2019-05-02T05:05:31.040Z,80.80
2019-05-02T05:07:24.949Z,81.18
2019-05-02T05:09:27.740Z,80.92
2019-05-02T05:11:27.425Z,80.79
2019-05-02T05:13:26.572Z,80.51
2019-05-02T05:15:37.064Z,80.82
2019-05-02T05:17:30.381Z,80.75
2019-05-02T05:19:31.057Z,80.87
2019-05-02T05:21:26.308Z,80.65
2019-05-02T05:23:24.973Z,80.69
2019-05-02T05:25:24.977Z,79.93
2019-05-02T05:27:25.000Z,79.44
2019-05-02T05:29:26.953Z,78.88
2019-05-02T05:31:26.413Z,78.64
2019-05-02T05:33:28.480Z,78.01
2019-05-02T05:35:25.339Z,77.59
2019-05-02T05:37:27.309Z,77.48
2019-05-02T05:39:25.275Z,76.82
2019-05-02T05:41:27.550Z,76.28
2019-05-02T05:43:27.175Z,75.99
2019-05-02T05:45:27.768Z,75.50
2019-05-02T05:47:25.125Z,75.20
2019-05-02T05:49:25.028Z,74.84
2019-05-02T05:51:25.218Z,74.20
2019-05-02T05:53:25.367Z,73.43
2019-05-02T05:55:25.149Z,72.80
2019-05-02T05:57:25.303Z,72.00
2019-05-02T05:59:28.093Z,71.96
2019-05-02T06:01:25.982Z,72.00
2019-05-02T06:03:25.419Z,71.88
2019-05-02T06:05:27.140Z,71.53
2019-05-02T06:07:25.439Z,70.56
2019-05-02T06:09:26.268Z,70.25
2019-05-02T06:11:25.468Z,69.52
2019-05-02T06:13:25.482Z,69.21
2019-05-02T06:15:25.192Z,67.73
2019-05-02T06:17:28.519Z,68.05
2019-05-02T06:19:25.320Z,67.64
2019-05-02T06:21:25.420Z,66.36
2019-05-02T06:23:25.210Z,65.56
2019-05-02T06:25:34.020Z,64.68
2019-05-02T06:27:27.787Z,64.37
2019-05-02T06:29:25.482Z,62.73
2019-05-02T06:31:25.281Z,63.45
2019-05-02T06:33:25.862Z,63.65
2019-05-02T06:35:25.302Z,63.96
2019-05-02T06:37:25.319Z,63.95
2019-05-02T06:39:27.208Z,63.40
2019-05-02T06:41:25.338Z,64.33
2019-05-02T06:43:25.146Z,64.07
2019-05-02T06:45:25.084Z,63.06
2019-05-02T06:47:25.353Z,61.89
2019-05-02T06:49:26.053Z,62.46
2019-05-02T06:51:25.177Z,61.84
2019-05-02T06:53:25.410Z,60.58
2019-05-02T06:55:28.190Z,60.32
2019-05-02T06:57:25.857Z,60.22
2019-05-02T06:59:25.407Z,61.07
2019-05-02T07:01:25.334Z,61.77
2019-05-02T07:03:27.631Z,62.42
2019-05-02T07:05:27.172Z,63.06
2019-05-02T07:07:30.656Z,63.04
2019-05-02T07:09:39.496Z,62.83
2019-05-02T07:11:25.513Z,62.62
2019-05-02T07:13:25.447Z,61.80
2019-05-02T07:15:25.522Z,61.25
2019-05-02T07:17:26.510Z,61.11
2019-05-02T07:19:27.319Z,61.26
2019-05-02T07:21:25.365Z,59.98
2019-05-02T07:23:25.378Z,60.24
2019-05-02T07:25:25.597Z,59.89
2019-05-02T07:27:28.262Z,59.68
2019-05-02T07:29:25.430Z,59.34
2019-05-02T07:31:25.530Z,60.40
2019-05-02T07:33:25.272Z,59.68
2019-05-02T07:35:25.912Z,59.48
2019-05-02T07:37:25.319Z,58.76
2019-05-02T07:39:25.359Z,58.67
2019-05-02T07:41:29.012Z,57.20
2019-05-02T07:43:25.610Z,57.05
2019-05-02T07:45:25.577Z,55.55
2019-05-02T07:47:28.637Z,55.63
2019-05-02T07:49:26.529Z,55.96
2019-05-02T07:51:25.381Z,55.36
2019-05-02T07:53:25.455Z,55.53
2019-05-02T07:55:25.476Z,54.80
2019-05-02T07:57:30.346Z,54.77
2019-05-02T07:59:25.493Z,55.37
2019-05-02T08:01:25.222Z,55.28
2019-05-02T08:03:29.443Z,55.81
2019-05-02T08:05:25.734Z,55.84
2019-05-02T08:07:29.973Z,55.83
2019-05-02T08:09:25.348Z,57.67
2019-05-02T08:11:25.263Z,57.31
2019-05-02T08:13:25.409Z,56.59
2019-05-02T08:15:25.388Z,57.07
2019-05-02T08:17:25.491Z,56.20
2019-05-02T08:19:25.282Z,56.45
2019-05-02T08:21:27.264Z,57.51
2019-05-02T08:23:26.376Z,57.12
2019-05-02T08:25:25.558Z,57.10
2019-05-02T08:27:29.167Z,56.89
2019-05-02T08:29:28.896Z,58.06
2019-05-02T08:31:25.370Z,58.25
2019-05-02T08:33:29.120Z,57.99
2019-05-02T08:35:28.111Z,57.74
2019-05-02T08:37:25.303Z,57.13
2019-05-02T08:39:33.098Z,58.02
2019-05-02T08:41:25.443Z,57.59
2019-05-02T08:43:25.751Z,57.94
2019-05-02T08:45:25.322Z,59.03
2019-05-02T08:47:28.694Z,57.61
2019-05-02T08:49:25.583Z,56.48
2019-05-02T08:51:25.389Z,55.56
2019-05-02T08:53:25.358Z,55.77
2019-05-02T08:55:25.523Z,55.69
2019-05-02T08:57:25.658Z,54.46
2019-05-02T08:59:26.186Z,55.06
2019-05-02T09:01:34.845Z,55.32
2019-05-02T09:03:25.666Z,55.31
2019-05-02T09:05:25.566Z,56.46
2019-05-02T09:07:25.454Z,57.26
2019-05-02T09:09:27.961Z,56.91
2019-05-02T09:11:25.404Z,58.28
2019-05-02T09:13:29.149Z,57.77
2019-05-02T09:15:25.457Z,57.12
2019-05-02T09:17:35.491Z,56.74
2019-05-02T09:19:26.534Z,56.39
2019-05-02T09:21:26.757Z,56.17
2019-05-02T09:23:27.589Z,55.70
2019-05-02T09:25:25.703Z,56.59
2019-05-02T09:27:25.535Z,56.24
2019-05-02T09:29:25.606Z,54.37
2019-05-02T09:31:25.423Z,54.70
2019-05-02T09:33:25.584Z,54.55
2019-05-02T09:35:25.401Z,53.43
2019-05-02T09:37:25.666Z,51.94
2019-05-02T09:39:27.406Z,53.20
2019-05-02T09:41:26.855Z,54.30
2019-05-02T09:43:29.242Z,54.76
2019-05-02T09:45:27.876Z,54.73
2019-05-02T09:47:27.299Z,56.39
2019-05-02T09:49:25.639Z,56.34
2019-05-02T09:51:25.667Z,56.46
2019-05-02T09:53:25.762Z,56.60
2019-05-02T09:55:25.770Z,56.08
2019-05-02T09:57:25.455Z,56.10
2019-05-02T09:59:30.090Z,56.51
2019-05-02T10:01:25.323Z,55.99
2019-05-02T10:03:25.505Z,55.49
2019-05-02T10:05:25.721Z,54.98
2019-05-02T10:07:25.660Z,54.56
2019-05-02T10:09:27.113Z,53.49
2019-05-02T10:11:26.267Z,54.98
2019-05-02T10:13:25.520Z,55.16
2019-05-02T10:15:25.587Z,55.17
2019-05-02T10:17:25.708Z,53.74
2019-05-02T10:19:26.101Z,53.65
2019-05-02T10:21:25.484Z,54.20
2019-05-02T10:23:25.634Z,53.90
2019-05-02T10:25:25.392Z,53.12
2019-05-02T10:27:25.587Z,54.66
2019-05-02T10:29:28.386Z,53.40
2019-05-02T10:31:27.630Z,52.53
2019-05-02T10:33:28.001Z,51.80
2019-05-02T10:35:28.057Z,51.35
2019-05-02T10:37:25.614Z,49.88
2019-05-02T10:39:28.438Z,50.96
2019-05-02T10:41:25.638Z,51.32
2019-05-02T10:43:25.570Z,51.13
2019-05-02T10:45:25.580Z,50.87
2019-05-02T10:47:25.666Z,50.49
2019-05-02T10:49:25.772Z,51.02
2019-05-02T10:51:26.316Z,51.14
2019-05-02T10:53:25.704Z,51.93
2019-05-02T10:55:25.734Z,51.98
2019-05-02T10:57:25.522Z,52.63
2019-05-02T10:59:25.602Z,52.14
2019-05-02T11:01:25.600Z,53.29
2019-05-02T11:03:25.598Z,54.82
2019-05-02T11:05:26.586Z,56.76
2019-05-02T11:07:26.340Z,56.23
2019-05-02T11:09:26.353Z,55.60
2019-05-02T11:11:25.602Z,54.77
2019-05-02T11:13:25.821Z,53.71
2019-05-02T11:15:26.854Z,54.92
2019-05-02T11:17:25.846Z,53.52
2019-05-02T11:19:25.651Z,53.12
2019-05-02T11:21:25.459Z,52.38
2019-05-02T11:23:25.821Z,52.19
2019-05-02T11:25:25.528Z,52.10
2019-05-02T11:27:25.589Z,51.66
2019-05-02T11:29:25.816Z,51.87
2019-05-02T11:31:25.928Z,52.19
2019-05-02T11:33:25.729Z,51.77
2019-05-02T11:35:25.740Z,51.34
2019-05-02T11:37:25.902Z,51.96
2019-05-02T11:39:33.649Z,51.10
2019-05-02T11:41:25.734Z,49.04
2019-05-02T11:43:25.793Z,48.17
2019-05-02T11:45:25.812Z,47.67
2019-05-02T11:47:26.722Z,45.90
2019-05-02T11:49:25.827Z,46.63
2019-05-02T11:51:25.638Z,46.62
2019-05-02T11:53:29.418Z,44.51
2019-05-02T11:55:28.983Z,44.33
2019-05-02T11:57:28.524Z,43.39
2019-05-02T11:59:28.064Z,42.20
2019-05-02T12:01:35.330Z,41.78
2019-05-02T12:03:28.107Z,41.96
2019-05-02T12:05:26.621Z,42.78
2019-05-02T12:07:25.826Z,41.81
2019-05-02T12:09:25.817Z,42.15
2019-05-02T12:11:25.678Z,42.46
2019-05-02T12:13:25.539Z,41.28
2019-05-02T12:15:25.772Z,41.40
2019-05-02T12:17:25.797Z,41.66
2019-05-02T12:19:25.583Z,40.73
2019-05-02T12:21:25.686Z,40.57
2019-05-02T12:23:25.752Z,40.98
2019-05-02T12:25:25.533Z,41.31
2019-05-02T12:27:25.549Z,41.47
2019-05-02T12:29:25.719Z,40.81
2019-05-02T12:31:25.649Z,39.45
2019-05-02T12:33:25.690Z,39.74
2019-05-02T12:35:25.794Z,39.79
2019-05-02T12:37:25.909Z,40.15
2019-05-02T12:39:25.918Z,41.05
2019-05-02T12:41:26.041Z,41.28
2019-05-02T12:43:25.948Z,41.30
2019-05-02T12:45:25.853Z,41.91
2019-05-02T12:47:25.769Z,42.04
2019-05-02T12:49:27.834Z,42.56
2019-05-02T12:51:25.582Z,43.42
2019-05-02T12:53:25.589Z,44.33
2019-05-02T12:55:25.804Z,44.25
2019-05-02T12:57:25.827Z,44.49
2019-05-02T12:59:25.572Z,43.46
2019-05-02T13:01:25.624Z,44.09
2019-05-02T13:03:25.780Z,43.83
2019-05-02T13:05:25.877Z,43.80
2019-05-02T13:07:25.893Z,43.35
2019-05-02T13:09:25.696Z,43.86
2019-05-02T13:11:25.801Z,44.69
2019-05-02T13:13:25.609Z,44.92
2019-05-02T13:15:25.644Z,44.92
2019-05-02T13:17:29.194Z,46.00
2019-05-02T13:19:37.107Z,45.25
2019-05-02T13:21:38.760Z,45.47
2019-05-02T13:23:27.368Z,45.86
2019-05-02T13:25:27.276Z,45.75
2019-05-02T13:27:25.553Z,45.84
2019-05-02T13:29:25.741Z,45.66
2019-05-02T13:31:25.613Z,44.56
2019-05-02T13:33:27.390Z,44.20
2019-05-02T13:35:25.641Z,43.48
2019-05-02T13:37:25.870Z,43.80
2019-05-02T13:39:25.872Z,43.33
2019-05-02T13:41:25.756Z,41.83
2019-05-02T13:43:26.001Z,41.25
2019-05-02T13:45:26.207Z,41.45
2019-05-02T13:47:26.366Z,40.93
2019-05-02T13:49:25.836Z,39.31
2019-05-02T13:51:25.628Z,38.94
2019-05-02T13:53:25.784Z,39.25
2019-05-02T13:55:25.654Z,38.73
2019-05-02T13:57:25.841Z,38.79
2019-05-02T13:59:25.659Z,39.88
2019-05-02T14:01:25.788Z,40.04
2019-05-02T14:03:25.700Z,40.14
2019-05-02T14:05:26.239Z,40.26
2019-05-02T14:07:26.341Z,39.88
2019-05-02T14:09:25.735Z,40.63
2019-05-02T14:11:25.984Z,40.25
2019-05-02T14:13:26.153Z,40.31
2019-05-02T14:15:26.389Z,40.28
2019-05-02T14:17:26.356Z,41.42
2019-05-02T14:19:26.417Z,41.20
2019-05-02T14:21:26.426Z,42.28
2019-05-02T14:23:26.448Z,42.65
2019-05-02T14:25:26.468Z,42.42
2019-05-02T14:27:26.466Z,43.20
2019-05-02T14:29:26.475Z,43.77
2019-05-02T14:31:26.287Z,43.27
2019-05-02T14:33:25.790Z,43.69
2019-05-02T14:35:28.247Z,44.02
2019-05-02T14:37:26.059Z,44.17
2019-05-02T14:39:26.264Z,44.31
2019-05-02T14:41:30.138Z,44.13
2019-05-02T14:43:26.109Z,43.63
2019-05-02T14:45:30.345Z,43.09
2019-05-02T14:47:26.372Z,42.59
2019-05-02T14:49:26.284Z,42.66
2019-05-02T14:51:27.850Z,42.30
2019-05-02T14:53:26.362Z,40.53
2019-05-02T14:55:29.007Z,40.35
2019-05-02T14:57:27.279Z,40.69
2019-05-02T14:59:28.762Z,39.74
2019-05-02T15:01:26.373Z,39.79
2019-05-02T15:03:28.393Z,40.12
2019-05-02T15:05:29.505Z,40.31
2019-05-02T15:07:26.764Z,39.00
2019-05-02T15:09:26.991Z,38.02
2019-05-02T15:11:30.903Z,35.79
2019-05-02T15:13:26.329Z,35.67
2019-05-02T15:15:27.973Z,35.43
2019-05-02T15:17:27.981Z,35.36
2019-05-02T15:19:26.233Z,36.60
2019-05-02T15:21:26.391Z,36.50
2019-05-02T15:23:26.453Z,37.22
2019-05-02T15:25:26.297Z,37.20
2019-05-02T15:27:38.784Z,36.89
2019-05-02T15:29:27.166Z,36.97
2019-05-02T15:31:28.028Z,36.85
2019-05-02T15:33:26.218Z,36.79
2019-05-02T15:35:27.033Z,36.62
2019-05-02T15:37:26.370Z,36.63
2019-05-02T15:41:26.214Z,37.03
2019-05-02T15:43:26.398Z,37.65
2019-05-02T15:45:26.235Z,37.50
2019-05-02T15:47:26.355Z,37.13
2019-05-02T15:49:26.329Z,37.67
2019-05-02T15:51:26.366Z,36.78
2019-05-02T15:53:26.394Z,36.99
2019-05-02T15:55:26.203Z,37.31
2019-05-02T15:57:26.690Z,37.63
2019-05-02T15:59:26.295Z,37.16
2019-05-02T16:01:26.508Z,37.91
2019-05-02T16:03:26.314Z,37.55
2019-05-02T16:05:26.530Z,38.12
2019-05-02T16:07:26.549Z,37.85
2019-05-02T16:09:26.474Z,38.13
2019-05-02T16:11:26.499Z,37.88
2019-05-02T16:13:26.239Z,38.45
2019-05-02T16:15:28.299Z,38.79
2019-05-02T16:17:26.297Z,38.84
2019-05-02T16:19:29.268Z,39.06
2019-05-02T16:21:29.894Z,38.60
2019-05-02T16:23:32.699Z,38.83
2019-05-02T16:25:26.193Z,38.82
2019-05-02T16:27:29.085Z,38.12
2019-05-02T16:29:28.419Z,37.78
2019-05-02T16:31:26.250Z,38.21
2019-05-02T16:33:26.284Z,38.66
2019-05-02T16:35:26.328Z,38.46
2019-05-02T16:37:26.318Z,38.83
2019-05-02T16:39:26.533Z,38.94
2019-05-02T16:41:26.545Z,38.68
2019-05-02T16:43:26.460Z,38.70
2019-05-02T16:45:26.678Z,38.83
2019-05-02T16:47:26.418Z,39.31
2019-05-02T16:49:26.394Z,39.79
2019-05-02T16:51:30.731Z,39.61
2019-05-02T16:53:26.517Z,39.59
2019-05-02T16:55:26.868Z,39.59
2019-05-02T16:57:26.454Z,39.53
2019-05-02T16:59:26.473Z,39.54
2019-05-02T17:01:27.439Z,39.86
2019-05-02T17:03:26.688Z,39.90
2019-05-02T17:05:26.585Z,40.08
2019-05-02T17:07:26.345Z,39.97
2019-05-02T17:09:28.826Z,39.92
2019-05-02T17:11:34.187Z,40.24
2019-05-02T17:13:27.404Z,39.95
2019-05-02T17:15:31.439Z,39.97
2019-05-02T17:17:30.797Z,40.19
2019-05-02T17:19:31.407Z,39.60
2019-05-02T17:21:26.851Z,39.99
2019-05-02T17:23:26.493Z,39.58
2019-05-02T17:25:26.499Z,40.41
2019-05-02T17:27:26.285Z,40.52
2019-05-02T17:29:26.527Z,40.24
2019-05-02T17:31:26.332Z,40.59
2019-05-02T17:33:26.651Z,40.72
2019-05-02T17:35:26.560Z,40.77
2019-05-02T17:37:26.555Z,40.78
2019-05-02T17:39:26.400Z,40.81
2019-05-02T17:41:26.345Z,40.60
2019-05-02T17:43:26.375Z,40.70
2019-05-02T17:45:26.620Z,41.14
2019-05-02T17:47:26.533Z,40.89
2019-05-02T17:49:30.831Z,40.99
2019-05-02T17:51:28.383Z,41.29
2019-05-02T17:53:26.551Z,41.04
2019-05-02T17:55:26.360Z,40.98
2019-05-02T17:57:28.533Z,41.58
2019-05-02T17:59:28.239Z,41.22
2019-05-02T18:01:30.584Z,41.30
2019-05-02T18:03:31.105Z,41.08
2019-05-02T18:05:31.288Z,41.44
2019-05-02T18:07:31.874Z,41.35
2019-05-02T18:09:31.685Z,41.62
2019-05-02T18:11:29.564Z,41.49
2019-05-02T18:13:29.091Z,41.83
2019-05-02T18:15:29.879Z,41.96
2019-05-02T18:17:27.825Z,42.36
2019-05-02T18:19:26.612Z,42.34
2019-05-02T18:21:28.715Z,42.50
2019-05-02T18:23:27.609Z,42.65
2019-05-02T18:25:26.496Z,43.21
2019-05-02T18:27:26.476Z,43.45
2019-05-02T18:29:26.636Z,43.90
2019-05-02T18:31:26.474Z,44.37
2019-05-02T18:33:26.546Z,44.15
2019-05-02T18:35:26.387Z,45.02
2019-05-02T18:37:26.516Z,45.16
2019-05-02T18:39:26.408Z,45.54
2019-05-02T18:41:26.643Z,45.87
2019-05-02T18:43:26.565Z,46.17
2019-05-02T18:45:28.512Z,46.25
2019-05-02T18:47:28.094Z,46.43
2019-05-02T18:49:26.494Z,46.80
2019-05-02T18:51:26.292Z,47.04
2019-05-02T18:53:27.196Z,47.28
2019-05-02T18:55:26.223Z,47.38
2019-05-02T18:57:26.532Z,47.56
2019-05-02T18:59:27.275Z,47.66
2019-05-02T19:01:26.562Z,48.04
2019-05-02T19:03:26.462Z,48.35
2019-05-02T19:05:26.708Z,48.33
2019-05-02T19:07:32.952Z,48.89
2019-05-02T19:09:30.052Z,49.52
2019-05-02T19:11:31.031Z,49.53
2019-05-02T19:13:29.673Z,49.75
2019-05-02T19:15:26.432Z,50.59
2019-05-02T19:17:26.654Z,51.64
2019-05-02T19:19:27.448Z,53.71
2019-05-02T19:21:31.264Z,55.74
2019-05-02T19:23:26.496Z,56.94
2019-05-02T19:25:26.602Z,59.35
2019-05-02T19:27:26.839Z,59.93
2019-05-02T19:29:26.634Z,61.32
2019-05-02T19:31:26.392Z,62.74
2019-05-02T19:33:26.656Z,65.00
2019-05-02T19:35:26.506Z,64.52
2019-05-02T19:37:26.329Z,65.28
2019-05-02T19:39:26.582Z,65.89
2019-05-02T19:41:26.394Z,67.31
2019-05-02T19:43:26.368Z,67.81
2019-05-02T19:45:27.818Z,68.68
2019-05-02T19:47:26.368Z,67.43
2019-05-02T19:49:26.846Z,68.29
2019-05-02T19:51:28.173Z,68.64
2019-05-02T19:53:26.671Z,68.83
2019-05-02T19:55:27.475Z,68.93
2019-05-02T19:57:26.692Z,68.43
2019-05-02T19:59:28.279Z,69.15
2019-05-02T20:01:26.698Z,68.50
2019-05-02T20:03:26.722Z,68.91
2019-05-02T20:05:26.648Z,68.54
2019-05-02T20:07:26.443Z,68.50
2019-05-02T20:09:26.565Z,69.18
2019-05-02T20:11:28.003Z,68.84
2019-05-02T20:13:28.525Z,68.71
2019-05-02T20:15:27.375Z,69.11
2019-05-02T20:17:26.358Z,69.04
2019-05-02T20:19:27.119Z,69.21
2019-05-02T20:21:27.935Z,68.85
2019-05-02T20:23:31.696Z,68.92
2019-05-02T20:25:29.894Z,69.25
2019-05-02T20:27:28.500Z,69.21
2019-05-02T20:29:26.202Z,69.39
2019-05-02T20:31:26.683Z,69.05
2019-05-02T20:33:26.498Z,69.20
2019-05-02T20:35:26.302Z,69.75
2019-05-02T20:37:26.316Z,70.28
2019-05-02T20:39:26.740Z,70.13
2019-05-02T20:41:26.280Z,70.16
2019-05-02T20:43:26.035Z,70.58
2019-05-02T20:45:26.046Z,71.41
2019-05-02T20:47:26.209Z,71.38
2019-05-02T20:49:26.290Z,72.02
2019-05-02T20:51:26.312Z,72.11
2019-05-02T20:53:31.033Z,72.63
2019-05-02T20:55:26.038Z,72.78
2019-05-02T20:57:26.762Z,73.27
2019-05-02T20:59:26.342Z,73.01
2019-05-02T21:01:26.458Z,73.14
2019-05-02T21:03:26.200Z,73.57
2019-05-02T21:05:26.058Z,74.05
2019-05-02T21:07:26.083Z,74.11
2019-05-02T21:09:26.289Z,74.30
2019-05-02T21:11:26.100Z,74.40
2019-05-02T21:13:26.261Z,74.65
2019-05-02T21:15:26.255Z,74.59
2019-05-02T21:17:26.141Z,74.70
2019-05-02T21:19:26.051Z,74.76
2019-05-02T21:21:26.261Z,74.79
2019-05-02T21:23:26.493Z,75.23
2019-05-02T21:25:26.297Z,75.00
2019-05-02T21:27:26.040Z,75.29
2019-05-02T21:29:26.040Z,75.43
2019-05-02T21:31:26.118Z,75.00
2019-05-02T21:33:26.134Z,75.14
2019-05-02T21:35:26.345Z,75.66
2019-05-02T21:37:26.111Z,75.52
2019-05-02T21:39:26.163Z,75.70
2019-05-02T21:41:26.159Z,75.37
2019-05-02T21:43:26.138Z,75.37
2019-05-02T21:45:26.332Z,75.54
2019-05-02T21:47:26.423Z,75.37
2019-05-02T21:49:26.135Z,75.49
2019-05-02T21:51:26.440Z,75.23
2019-05-02T21:53:26.466Z,75.25
2019-05-02T21:55:26.479Z,75.22
2019-05-02T21:57:26.477Z,75.58
2019-05-02T21:59:26.386Z,75.48
2019-05-02T22:01:26.329Z,74.97
2019-05-02T22:03:26.203Z,75.00
2019-05-02T22:05:26.183Z,75.04
2019-05-02T22:07:26.431Z,75.09
2019-05-02T22:09:26.246Z,74.80
2019-05-02T22:11:26.253Z,74.30
2019-05-02T22:13:26.266Z,74.79
2019-05-02T22:15:26.237Z,74.48
2019-05-02T22:17:26.492Z,74.73
2019-05-02T22:19:26.494Z,74.39
2019-05-02T22:21:26.517Z,74.32
2019-05-02T22:23:26.531Z,74.28
2019-05-02T22:25:26.335Z,74.20
2019-05-02T22:27:26.461Z,74.21
2019-05-02T22:29:26.259Z,74.17
2019-05-02T22:31:26.406Z,74.10
2019-05-02T22:33:26.294Z,74.33
2019-05-02T22:35:26.194Z,74.02
2019-05-02T22:37:26.412Z,74.43
2019-05-02T22:39:26.135Z,74.20
2019-05-02T22:41:26.644Z,74.37
2019-05-02T22:43:26.241Z,74.52
2019-05-02T22:45:26.863Z,74.31
2019-05-02T22:47:26.817Z,74.42
2019-05-02T22:49:26.345Z,74.43
2019-05-02T22:51:26.175Z,74.67
2019-05-02T22:53:26.477Z,74.50
2019-05-02T22:55:26.518Z,74.85
2019-05-02T22:57:26.531Z,74.78
2019-05-02T22:59:26.351Z,75.18
2019-05-02T23:01:26.497Z,75.69
2019-05-02T23:03:26.371Z,75.85
2019-05-02T23:05:26.268Z,75.56
2019-05-02T23:07:26.489Z,75.96
2019-05-02T23:09:26.502Z,76.11
2019-05-02T23:11:26.510Z,76.01
2019-05-02T23:13:26.291Z,76.14
2019-05-02T23:15:26.534Z,76.29
2019-05-02T23:17:26.337Z,76.33
2019-05-02T23:19:26.551Z,76.62
2019-05-02T23:21:26.299Z,76.47
2019-05-02T23:23:26.784Z,76.34
2019-05-02T23:25:29.070Z,76.27
2019-05-02T23:27:26.397Z,76.26
2019-05-02T23:29:26.407Z,76.53
2019-05-02T23:31:26.420Z,76.82
2019-05-02T23:33:26.427Z,76.71
2019-05-02T23:35:26.551Z,76.78
2019-05-02T23:37:26.451Z,76.30
2019-05-02T23:39:26.486Z,76.33
2019-05-02T23:41:26.494Z,76.57
2019-05-02T23:43:26.505Z,76.64
2019-05-02T23:45:26.507Z,76.62
2019-05-02T23:47:26.423Z,76.83
2019-05-02T23:49:26.919Z,76.78
2019-05-02T23:51:26.339Z,76.75
2019-05-02T23:53:26.430Z,76.97
2019-05-02T23:55:26.386Z,76.81
2019-05-02T23:57:26.462Z,76.62
2019-05-02T23:59:26.365Z,76.81
