createdAt,value
2022-10-19T00:00:01.090Z,99.90
2022-10-19T00:02:29.357Z,1.00
2022-10-19T00:04:57.633Z,1.00
2022-10-19T00:07:27.071Z,99.90
2022-10-19T00:09:55.158Z,99.90
2022-10-19T00:12:23.331Z,99.90
2022-10-19T00:14:51.398Z,99.90
2022-10-19T00:17:19.504Z,99.90
2022-10-19T00:19:47.588Z,99.90
2022-10-19T00:22:15.755Z,99.90
2022-10-19T00:24:45.335Z,1.00
2022-10-19T00:27:13.393Z,99.90
2022-10-19T00:29:41.450Z,99.90
2022-10-19T00:32:09.562Z,99.90
2022-10-19T00:34:37.687Z,99.90
2022-10-19T00:37:05.737Z,99.90
2022-10-19T00:39:33.818Z,1.00
2022-10-19T00:42:03.243Z,1.00
2022-10-19T00:45:03.741Z,1.00
2022-10-19T00:47:31.834Z,1.00
2022-10-19T00:50:00.186Z,1.00
2022-10-19T00:52:28.283Z,1.00
2022-10-19T00:54:56.630Z,1.00
2022-10-19T00:57:27.484Z,1.00
2022-10-19T00:59:55.897Z,1.00
2022-10-19T01:02:23.980Z,1.00
2022-10-19T01:04:52.891Z,1.00
2022-10-19T01:07:21.046Z,11.40
2022-10-19T01:09:49.158Z,1.00
2022-10-19T01:12:34.341Z,1.00
2022-10-19T01:15:13.094Z,32.40
2022-10-19T01:17:46.073Z,1.00
2022-10-19T01:20:32.771Z,1.00
2022-10-19T01:23:32.616Z,1.00
2022-10-19T01:26:05.373Z,99.90
2022-10-19T01:28:41.044Z,15.90
2022-10-19T01:31:15.085Z,43.20
2022-10-19T01:33:45.251Z,90.70
2022-10-19T01:36:19.990Z,1.00
2022-10-19T01:38:52.471Z,99.90
2022-10-19T01:41:22.346Z,1.00
2022-10-19T01:43:55.078Z,13.90
2022-10-19T01:46:25.868Z,1.00
2022-10-19T01:48:56.269Z,1.00
2022-10-19T01:51:26.529Z,99.90
2022-10-19T01:53:55.389Z,99.90
2022-10-19T01:56:25.227Z,99.90
2022-10-19T01:58:53.332Z,99.90
2022-10-19T02:01:21.399Z,1.00
2022-10-19T02:03:50.859Z,99.90
2022-10-19T02:06:18.943Z,99.90
2022-10-19T02:08:49.249Z,99.90
2022-10-19T02:11:17.447Z,99.90
2022-10-19T02:13:46.046Z,99.90
2022-10-19T02:16:15.182Z,99.90
2022-10-19T02:18:46.139Z,99.90
2022-10-19T02:21:15.660Z,99.90
2022-10-19T02:23:43.724Z,99.90
2022-10-19T02:26:11.891Z,99.90
2022-10-19T02:28:39.938Z,99.90
2022-10-19T02:31:08.009Z,1.00
2022-10-19T02:33:36.115Z,99.90
2022-10-19T02:36:04.737Z,99.90
2022-10-19T02:38:34.190Z,99.90
2022-10-19T02:41:06.117Z,99.90
2022-10-19T02:43:35.673Z,99.90
2022-10-19T02:46:05.636Z,99.90
2022-10-19T02:48:33.948Z,99.90
2022-10-19T02:51:02.052Z,99.90
2022-10-19T02:53:30.188Z,99.90
2022-10-19T02:55:59.721Z,99.90
2022-10-19T02:58:27.828Z,99.90
2022-10-19T03:00:56.235Z,99.90
2022-10-19T03:03:24.351Z,99.90
2022-10-19T03:05:52.478Z,99.90
2022-10-19T03:08:20.541Z,99.90
2022-10-19T03:10:48.700Z,99.90
2022-10-19T03:13:18.132Z,99.90
2022-10-19T03:15:46.454Z,99.90
2022-10-19T03:18:14.566Z,99.90
2022-10-19T03:20:42.645Z,99.90
2022-10-19T03:23:10.708Z,99.90
2022-10-19T03:25:38.871Z,99.90
2022-10-19T03:28:06.936Z,99.90
2022-10-19T03:30:36.480Z,1.00
2022-10-19T03:33:04.535Z,99.90
2022-10-19T03:35:32.652Z,99.90
2022-10-19T03:38:00.729Z,99.90
2022-10-19T03:40:28.858Z,99.90
2022-10-19T03:42:56.942Z,99.90
2022-10-19T03:45:25.163Z,99.90
2022-10-19T03:47:54.618Z,99.90
2022-10-19T03:50:22.718Z,99.90
2022-10-19T03:52:50.802Z,1.00
2022-10-19T03:55:18.910Z,1.00
2022-10-19T03:57:47.007Z,1.00
2022-10-19T04:00:16.020Z,1.00
2022-10-19T04:02:44.163Z,99.90
2022-10-19T04:05:13.604Z,99.90
2022-10-19T04:07:41.671Z,1.00
2022-10-19T04:10:10.175Z,1.00
2022-10-19T04:12:38.237Z,1.00
2022-10-19T04:15:06.995Z,1.00
2022-10-19T04:17:35.335Z,1.00
2022-10-19T04:20:03.641Z,1.00
2022-10-19T04:22:33.096Z,1.00
2022-10-19T04:25:01.143Z,1.00
2022-10-19T04:27:29.235Z,1.00
2022-10-19T04:29:57.279Z,1.00
2022-10-19T04:32:25.373Z,99.90
2022-10-19T04:34:53.438Z,99.90
2022-10-19T04:37:21.491Z,99.90
2022-10-19T04:39:50.892Z,99.90
2022-10-19T04:42:19.020Z,1.00
2022-10-19T04:44:47.036Z,1.00
2022-10-19T04:47:15.100Z,1.00
2022-10-19T04:49:43.154Z,99.90
2022-10-19T04:52:11.214Z,99.90
2022-10-19T04:54:39.249Z,1.00
2022-10-19T04:57:08.685Z,99.90
2022-10-19T04:59:36.867Z,1.00
2022-10-19T05:02:04.971Z,99.90
2022-10-19T05:04:32.998Z,99.90
2022-10-19T05:07:01.104Z,99.90
2022-10-19T05:09:29.201Z,99.90
2022-10-19T05:11:57.287Z,39.20
2022-10-19T05:16:55.914Z,1.00
2022-10-19T05:19:23.997Z,99.90
2022-10-19T05:21:52.090Z,1.00
2022-10-19T05:24:20.134Z,99.90
2022-10-19T05:26:48.267Z,99.90
2022-10-19T05:29:16.307Z,1.00
2022-10-19T05:31:45.743Z,1.00
2022-10-19T05:34:13.881Z,99.90
2022-10-19T05:36:42.104Z,99.90
2022-10-19T05:39:13.294Z,1.00
2022-10-19T05:41:41.894Z,1.00
2022-10-19T05:44:17.200Z,1.00
2022-10-19T05:46:46.686Z,1.60
2022-10-19T05:49:14.827Z,99.90
2022-10-19T05:51:42.907Z,1.00
2022-10-19T05:54:11.475Z,27.60
2022-10-19T05:56:39.598Z,1.00
2022-10-19T05:59:08.172Z,99.90
2022-10-19T06:01:36.766Z,44.90
2022-10-19T06:04:07.397Z,50.40
2022-10-19T06:06:35.565Z,99.90
2022-10-19T06:09:03.787Z,99.90
2022-10-19T06:11:34.590Z,99.90
2022-10-19T06:14:03.190Z,29.20
2022-10-19T06:16:32.048Z,99.90
2022-10-19T06:19:00.160Z,99.90
2022-10-19T06:21:30.210Z,99.90
2022-10-19T06:23:59.093Z,99.90
2022-10-19T06:26:27.451Z,1.00
2022-10-19T06:28:56.187Z,99.90
2022-10-19T06:31:24.307Z,1.00
2022-10-19T06:33:52.418Z,1.00
2022-10-19T06:36:21.766Z,1.00
2022-10-19T06:38:51.222Z,1.00
2022-10-19T06:41:19.307Z,1.00
2022-10-19T06:43:50.679Z,1.00
2022-10-19T06:46:20.708Z,1.00
2022-10-19T06:48:52.716Z,1.00
2022-10-19T06:51:20.926Z,1.00
2022-10-19T06:53:52.805Z,1.00
2022-10-19T06:56:24.699Z,1.00
2022-10-19T06:58:52.803Z,99.90
2022-10-19T07:01:20.926Z,1.00
2022-10-19T07:03:49.015Z,99.90
2022-10-19T07:06:17.068Z,1.00
2022-10-19T07:08:45.300Z,99.90
2022-10-19T07:11:17.591Z,1.00
2022-10-19T07:13:45.741Z,29.10
2022-10-19T07:16:28.963Z,1.00
2022-10-19T07:18:57.282Z,12.30
2022-10-19T07:21:25.371Z,99.90
2022-10-19T07:23:53.476Z,1.00
2022-10-19T07:26:26.317Z,99.90
2022-10-19T07:28:54.658Z,67.20
2022-10-19T07:31:23.838Z,1.00
2022-10-19T07:33:53.828Z,99.90
2022-10-19T07:36:21.899Z,95.50
2022-10-19T07:38:49.960Z,99.90
2022-10-19T07:41:19.318Z,1.00
2022-10-19T07:43:49.007Z,1.00
2022-10-19T07:46:18.017Z,1.00
2022-10-19T07:48:46.180Z,1.00
2022-10-19T07:51:15.221Z,99.90
2022-10-19T07:53:43.358Z,1.00
2022-10-19T07:56:12.244Z,99.90
2022-10-19T07:58:40.313Z,99.90
2022-10-19T08:01:10.989Z,99.90
2022-10-19T08:06:27.393Z,1.00
2022-10-19T08:08:55.655Z,99.90
2022-10-19T08:11:24.922Z,99.90
2022-10-19T08:13:53.023Z,99.90
2022-10-19T08:16:26.945Z,99.90
2022-10-19T08:18:57.240Z,99.90
2022-10-19T08:21:25.473Z,99.90
2022-10-19T08:23:53.485Z,1.00
2022-10-19T08:26:21.874Z,85.80
2022-10-19T08:28:49.961Z,1.00
2022-10-19T08:31:18.975Z,1.00
2022-10-19T08:33:49.738Z,1.00
2022-10-19T08:36:19.745Z,1.00
2022-10-19T08:38:48.782Z,1.00
2022-10-19T08:41:22.722Z,1.00
2022-10-19T08:44:10.159Z,1.00
2022-10-19T08:46:42.654Z,1.00
2022-10-19T08:49:13.815Z,1.00
2022-10-19T08:51:42.071Z,99.90
2022-10-19T08:54:14.911Z,99.90
2022-10-19T08:56:51.114Z,99.90
2022-10-19T08:59:27.016Z,99.90
2022-10-19T09:01:56.916Z,99.90
2022-10-19T09:04:28.425Z,99.90
2022-10-19T09:07:05.533Z,99.90
2022-10-19T09:09:33.724Z,99.90
2022-10-19T09:12:04.693Z,99.90
2022-10-19T09:14:33.470Z,99.90
2022-10-19T09:17:04.833Z,99.90
2022-10-19T09:19:34.307Z,99.90
2022-10-19T09:22:04.234Z,99.90
2022-10-19T09:24:37.443Z,99.90
2022-10-19T09:27:05.638Z,99.90
2022-10-19T09:29:38.323Z,99.90
2022-10-19T09:32:07.869Z,99.90
2022-10-19T09:34:39.272Z,99.90
2022-10-19T09:37:07.383Z,99.90
2022-10-19T09:39:35.917Z,99.90
2022-10-19T09:42:08.691Z,99.90
2022-10-19T09:44:36.743Z,99.90
2022-10-19T09:47:21.283Z,99.90
2022-10-19T09:49:50.742Z,99.90
2022-10-19T09:52:24.761Z,99.90
2022-10-19T09:55:00.039Z,99.90
2022-10-19T09:57:28.105Z,99.90
2022-10-19T09:59:56.298Z,99.90
2022-10-19T10:02:29.766Z,99.90
2022-10-19T10:05:07.472Z,99.90
2022-10-19T10:07:37.298Z,99.90
2022-10-19T10:10:11.449Z,99.90
2022-10-19T10:12:41.003Z,99.90
2022-10-19T10:15:09.936Z,99.90
2022-10-19T10:17:38.536Z,99.90
2022-10-19T10:20:23.612Z,99.90
2022-10-19T10:22:57.210Z,99.90
2022-10-19T10:25:27.573Z,99.90
2022-10-19T10:27:57.101Z,99.90
2022-10-19T10:30:25.512Z,99.90
2022-10-19T10:32:54.596Z,99.90
2022-10-19T10:35:26.118Z,99.90
2022-10-19T10:37:54.213Z,99.90
2022-10-19T10:40:24.304Z,99.90
2022-10-19T10:42:52.649Z,99.90
2022-10-19T10:45:23.445Z,99.90
2022-10-19T10:47:51.595Z,99.90
2022-10-19T10:50:22.934Z,99.90
2022-10-19T10:53:00.962Z,99.90
2022-10-19T10:55:29.183Z,99.90
2022-10-19T10:58:15.225Z,99.90
2022-10-19T11:00:43.384Z,99.90
2022-10-19T11:03:14.392Z,99.90
2022-10-19T11:05:42.891Z,99.90
2022-10-19T11:08:19.068Z,99.90
2022-10-19T11:10:50.334Z,99.90
2022-10-19T11:13:19.860Z,99.90
2022-10-19T11:15:51.434Z,99.90
2022-10-19T11:18:21.699Z,99.90
2022-10-19T11:20:54.234Z,99.90
2022-10-19T11:23:28.621Z,99.90
2022-10-19T11:26:00.766Z,99.90
2022-10-19T11:28:36.878Z,99.90
2022-10-19T11:31:08.133Z,99.90
2022-10-19T11:33:44.402Z,99.90
2022-10-19T11:36:17.166Z,99.90
2022-10-19T11:38:52.801Z,99.90
2022-10-19T11:41:27.331Z,99.90
2022-10-19T11:44:29.818Z,99.90
2022-10-19T11:47:07.431Z,99.90
2022-10-19T11:49:42.538Z,99.90
2022-10-19T11:52:13.551Z,99.90
2022-10-19T11:54:50.725Z,99.90
2022-10-19T11:57:20.759Z,99.90
2022-10-19T12:00:08.170Z,99.90
2022-10-19T12:03:17.008Z,99.90
2022-10-19T12:05:52.077Z,99.90
2022-10-19T12:08:29.061Z,99.90
2022-10-19T12:11:00.828Z,99.90
2022-10-19T12:13:31.086Z,99.90
2022-10-19T12:15:59.358Z,99.90
2022-10-19T12:18:31.906Z,99.90
2022-10-19T12:21:00.616Z,99.90
2022-10-19T12:23:31.290Z,99.90
2022-10-19T12:26:02.122Z,99.90
2022-10-19T12:28:31.142Z,99.90
2022-10-19T12:31:00.129Z,99.90
2022-10-19T12:33:30.597Z,99.90
2022-10-19T12:36:06.962Z,99.90
2022-10-19T12:38:45.062Z,99.90
2022-10-19T12:41:21.364Z,99.90
2022-10-19T12:43:57.954Z,99.90
2022-10-19T12:46:30.068Z,99.90
2022-10-19T12:49:36.192Z,99.90
2022-10-19T12:52:04.373Z,99.90
2022-10-19T12:54:33.371Z,99.90
2022-10-19T12:57:04.694Z,99.90
2022-10-19T12:59:33.300Z,99.90
2022-10-19T13:02:01.503Z,99.90
2022-10-19T13:04:30.196Z,99.90
2022-10-19T13:07:02.402Z,99.90
2022-10-19T13:09:32.036Z,99.90
2022-10-19T13:12:29.710Z,99.90
2022-10-19T13:14:58.070Z,99.90
2022-10-19T13:17:44.129Z,99.90
2022-10-19T13:20:49.339Z,99.90
2022-10-19T13:23:38.715Z,99.90
2022-10-19T13:26:34.751Z,99.90
2022-10-19T13:29:04.202Z,99.90
2022-10-19T13:31:33.132Z,99.90
2022-10-19T13:34:01.241Z,99.90
2022-10-19T13:36:29.313Z,99.90
2022-10-19T13:39:10.596Z,99.90
2022-10-19T13:41:49.145Z,99.90
2022-10-19T13:44:26.106Z,99.90
2022-10-19T13:47:01.958Z,99.90
2022-10-19T13:49:44.158Z,99.90
2022-10-19T13:52:27.036Z,99.90
2022-10-19T13:55:09.859Z,99.90
2022-10-19T13:57:53.828Z,99.90
2022-10-19T14:00:24.896Z,99.90
2022-10-19T14:02:57.613Z,99.90
2022-10-19T14:06:12.055Z,99.90
2022-10-19T14:09:19.831Z,99.90
2022-10-19T14:11:48.704Z,99.90
2022-10-19T14:14:18.878Z,99.90
2022-10-19T14:16:50.331Z,99.90
2022-10-19T14:19:26.751Z,99.90
2022-10-19T14:21:56.239Z,99.90
2022-10-19T14:24:29.519Z,99.90
2022-10-19T14:26:57.918Z,99.90
2022-10-19T14:29:25.982Z,99.90
2022-10-19T14:31:55.463Z,99.90
2022-10-19T14:34:23.568Z,99.90
2022-10-19T14:36:51.622Z,99.90
2022-10-19T14:39:28.126Z,99.90
2022-10-19T14:41:57.181Z,99.90
2022-10-19T14:44:40.950Z,99.90
2022-10-19T14:47:20.511Z,99.90
2022-10-19T14:49:48.700Z,99.90
2022-10-19T14:52:19.230Z,99.90
2022-10-19T14:54:48.345Z,99.90
2022-10-19T14:57:17.965Z,99.90
2022-10-19T14:59:46.989Z,99.90
2022-10-19T15:02:20.045Z,99.90
2022-10-19T15:04:48.097Z,99.90
2022-10-19T15:07:18.539Z,99.90
2022-10-19T15:09:51.225Z,99.90
2022-10-19T15:12:20.596Z,99.90
2022-10-19T15:14:48.716Z,99.90
2022-10-19T15:17:25.435Z,99.90
2022-10-19T15:19:53.740Z,99.90
2022-10-19T15:22:23.160Z,99.90
2022-10-19T15:24:59.499Z,99.90
2022-10-19T15:27:32.159Z,99.90
2022-10-19T15:30:01.130Z,99.90
2022-10-19T15:32:35.573Z,99.90
2022-10-19T15:35:13.595Z,99.90
2022-10-19T15:37:42.838Z,99.90
2022-10-19T15:40:12.207Z,99.90
2022-10-19T15:42:44.179Z,99.90
2022-10-19T15:45:35.209Z,99.90
2022-10-19T15:48:28.047Z,99.90
2022-10-19T15:50:56.639Z,99.90
2022-10-19T15:53:24.688Z,99.90
2022-10-19T15:55:52.860Z,99.90
2022-10-19T15:58:21.584Z,99.90
2022-10-19T16:00:49.699Z,99.90
2022-10-19T16:03:17.749Z,99.90
2022-10-19T16:05:47.327Z,99.90
2022-10-19T16:08:15.388Z,99.90
2022-10-19T16:10:43.503Z,99.90
2022-10-19T16:13:11.635Z,99.90
2022-10-19T16:15:39.771Z,99.90
2022-10-19T16:18:07.876Z,99.90
2022-10-19T16:20:35.958Z,99.90
2022-10-19T16:23:05.510Z,99.90
2022-10-19T16:25:33.604Z,99.90
2022-10-19T16:28:01.698Z,99.90
2022-10-19T16:30:29.797Z,99.90
2022-10-19T16:32:58.018Z,99.90
2022-10-19T16:35:26.193Z,99.90
2022-10-19T16:37:54.257Z,99.90
2022-10-19T16:40:24.707Z,99.90
2022-10-19T16:42:52.779Z,99.90
2022-10-19T16:45:20.961Z,99.90
2022-10-19T16:47:50.943Z,99.90
2022-10-19T16:50:19.273Z,99.90
2022-10-19T16:52:47.442Z,99.90
2022-10-19T16:55:15.612Z,99.90
2022-10-19T16:57:45.038Z,99.90
2022-10-19T17:00:14.032Z,99.90
2022-10-19T17:02:44.421Z,99.90
2022-10-19T17:05:14.796Z,99.90
2022-10-19T17:07:42.901Z,99.90
2022-10-19T17:10:11.478Z,99.90
2022-10-19T17:12:40.775Z,99.90
2022-10-19T17:15:40.916Z,99.90
2022-10-19T17:17:59.433Z,99.90
2022-10-19T17:20:27.648Z,99.90
2022-10-19T17:22:55.713Z,99.90
2022-10-19T17:25:23.950Z,99.90
2022-10-19T17:27:52.079Z,99.90
2022-10-19T17:30:21.661Z,99.90
2022-10-19T17:32:49.773Z,99.90
2022-10-19T17:35:18.014Z,99.90
2022-10-19T17:37:46.093Z,99.90
2022-10-19T17:40:14.411Z,99.90
2022-10-19T17:42:42.508Z,99.90
2022-10-19T17:45:11.529Z,99.90
2022-10-19T17:47:40.969Z,99.90
2022-10-19T17:50:09.759Z,99.90
2022-10-19T17:52:37.808Z,99.90
2022-10-19T17:55:12.336Z,99.90
2022-10-19T17:57:40.892Z,99.90
2022-10-19T18:00:09.817Z,99.90
2022-10-19T18:02:38.010Z,99.90
2022-10-19T18:05:08.285Z,99.90
2022-10-19T18:07:36.773Z,99.90
2022-10-19T18:10:05.616Z,99.90
2022-10-19T18:12:33.831Z,99.90
2022-10-19T18:15:02.084Z,99.90
2022-10-19T18:17:30.162Z,99.90
2022-10-19T18:19:58.282Z,99.90
2022-10-19T18:22:27.812Z,99.90
2022-10-19T18:24:55.989Z,99.90
2022-10-19T18:27:24.166Z,99.90
2022-10-19T18:29:52.395Z,99.90
2022-10-19T18:32:20.557Z,99.90
2022-10-19T18:34:48.724Z,99.90
2022-10-19T18:37:16.848Z,99.90
2022-10-19T18:39:46.274Z,99.90
2022-10-19T18:42:14.349Z,99.90
2022-10-19T18:44:42.432Z,99.90
2022-10-19T18:47:11.894Z,99.90
2022-10-19T18:49:39.970Z,99.90
2022-10-19T18:52:08.059Z,99.90
2022-10-19T18:54:36.201Z,99.90
2022-10-19T18:57:05.641Z,99.90
2022-10-19T18:59:33.786Z,99.90
2022-10-19T19:02:01.978Z,99.90
2022-10-19T19:04:30.120Z,99.90
2022-10-19T19:06:58.224Z,99.90
2022-10-19T19:09:26.268Z,99.90
2022-10-19T19:11:57.946Z,99.90
2022-10-19T19:14:27.434Z,99.90
2022-10-19T19:16:55.542Z,99.90
2022-10-19T19:19:25.905Z,99.90
2022-10-19T19:21:54.398Z,99.90
2022-10-19T19:24:22.963Z,99.90
2022-10-19T19:26:52.173Z,99.90
2022-10-19T19:29:20.544Z,99.90
2022-10-19T19:31:50.041Z,99.90
2022-10-19T19:34:18.098Z,99.90
2022-10-19T19:36:48.467Z,99.90
2022-10-19T19:39:18.724Z,99.90
2022-10-19T19:41:47.364Z,99.90
2022-10-19T19:44:15.425Z,99.90
2022-10-19T19:46:43.492Z,1.00
2022-10-19T19:49:12.980Z,99.90
2022-10-19T19:51:41.070Z,99.90
2022-10-19T19:54:09.147Z,99.90
2022-10-19T19:56:37.570Z,1.00
2022-10-19T19:59:05.600Z,1.00
2022-10-19T20:01:33.815Z,1.00
2022-10-19T20:06:38.076Z,1.00
2022-10-19T20:09:06.501Z,1.00
2022-10-19T20:11:37.268Z,1.00
2022-10-19T20:14:09.319Z,1.00
2022-10-19T20:16:37.490Z,1.00
2022-10-19T20:19:07.330Z,1.00
2022-10-19T20:21:36.838Z,1.00
2022-10-19T20:24:05.067Z,1.00
2022-10-19T20:26:33.159Z,1.00
2022-10-19T20:29:02.656Z,1.00
2022-10-19T20:31:31.395Z,1.00
2022-10-19T20:33:59.551Z,1.00
2022-10-19T20:36:27.717Z,1.00
2022-10-19T20:38:57.740Z,1.00
2022-10-19T20:41:27.112Z,1.00
2022-10-19T20:43:55.378Z,1.00
2022-10-19T20:46:24.370Z,1.00
2022-10-19T20:48:52.633Z,1.00
2022-10-19T20:51:22.448Z,1.00
2022-10-19T20:53:52.934Z,1.00
2022-10-19T20:56:23.631Z,1.00
2022-10-19T20:58:56.190Z,1.00
2022-10-19T21:01:24.405Z,1.00
2022-10-19T21:03:53.673Z,1.00
2022-10-19T21:06:22.217Z,1.00
2022-10-19T21:08:50.420Z,1.00
2022-10-19T21:11:19.399Z,1.00
2022-10-19T21:13:48.943Z,1.00
2022-10-19T21:16:18.554Z,1.00
2022-10-19T21:18:47.398Z,1.00
2022-10-19T21:21:16.512Z,1.00
2022-10-19T21:23:44.848Z,1.00
2022-10-19T21:26:13.276Z,1.00
2022-10-19T21:28:41.805Z,1.00
2022-10-19T21:31:11.477Z,1.00
2022-10-19T21:33:39.680Z,1.00
2022-10-19T21:36:08.638Z,1.00
2022-10-19T21:38:36.873Z,1.00
2022-10-19T21:41:06.761Z,1.00
2022-10-19T21:43:35.302Z,1.00
2022-10-19T21:46:03.624Z,1.00
2022-10-19T21:48:33.119Z,1.00
2022-10-19T21:51:01.376Z,1.00
2022-10-19T21:53:29.422Z,1.00
2022-10-19T21:55:57.664Z,1.00
2022-10-19T21:58:25.750Z,1.00
2022-10-19T22:00:53.990Z,1.00
2022-10-19T22:03:22.022Z,1.00
2022-10-19T22:05:54.523Z,1.00
2022-10-19T22:08:22.589Z,1.00
2022-10-19T22:10:51.176Z,1.00
2022-10-19T22:13:19.250Z,1.00
2022-10-19T22:15:47.320Z,1.00
2022-10-19T22:18:15.414Z,1.00
2022-10-19T22:20:43.485Z,1.00
2022-10-19T22:23:12.871Z,1.00
2022-10-19T22:25:41.216Z,1.00
2022-10-19T22:28:09.295Z,1.00
2022-10-19T22:33:10.374Z,1.00
2022-10-19T22:35:38.486Z,1.00
2022-10-19T22:38:06.554Z,1.00
2022-10-19T22:40:36.049Z,1.00
2022-10-19T22:43:06.694Z,1.00
2022-10-19T22:45:35.087Z,1.00
2022-10-19T22:48:03.124Z,1.00
2022-10-19T22:50:31.181Z,1.00
2022-10-19T22:52:59.301Z,1.00
2022-10-19T22:55:27.413Z,1.00
2022-10-19T22:57:56.876Z,1.00
2022-10-19T23:00:24.993Z,1.00
2022-10-19T23:02:53.051Z,1.00
2022-10-19T23:05:21.126Z,1.00
2022-10-19T23:07:49.166Z,1.00
2022-10-19T23:10:17.663Z,1.00
2022-10-19T23:12:49.359Z,1.00
2022-10-19T23:15:18.988Z,1.00
2022-10-19T23:17:47.061Z,1.00
2022-10-19T23:20:15.245Z,24.50
2022-10-19T23:22:43.278Z,1.00
2022-10-19T23:25:11.316Z,1.00
2022-10-19T23:27:39.613Z,7.00
2022-10-19T23:30:08.789Z,1.00
2022-10-19T23:32:38.246Z,1.00
2022-10-19T23:35:07.338Z,86.90
2022-10-19T23:37:35.824Z,59.20
2022-10-19T23:40:04.275Z,69.00
2022-10-19T23:42:32.368Z,54.00
2022-10-19T23:45:00.421Z,99.90
2022-10-19T23:47:28.929Z,99.90
2022-10-19T23:49:58.568Z,37.80
2022-10-19T23:52:26.622Z,7.10
2022-10-19T23:54:54.680Z,75.30
2022-10-19T23:57:22.740Z,99.90
2022-10-19T23:59:50.802Z,99.90
