createdAt,value
2023-06-05T00:00:03.422Z,0
2023-06-05T00:05:03.222Z,0
2023-06-05T00:10:02.544Z,0
2023-06-05T00:15:02.554Z,0
2023-06-05T00:20:03.283Z,0
2023-06-05T00:25:03.103Z,0
2023-06-05T00:30:03.435Z,0
2023-06-05T00:35:03.221Z,0
2023-06-05T00:40:02.996Z,0
2023-06-05T00:45:02.820Z,0
2023-06-05T00:50:02.735Z,0
2023-06-05T00:55:03.665Z,0
2023-06-05T01:00:02.512Z,0
2023-06-05T01:05:03.316Z,0
2023-06-05T01:10:03.206Z,0
2023-06-05T01:15:03.603Z,0
2023-06-05T01:20:03.105Z,0
2023-06-05T01:25:02.868Z,0
2023-06-05T01:30:02.676Z,0
2023-06-05T01:35:03.396Z,0
2023-06-05T01:40:03.293Z,0
2023-06-05T01:45:02.795Z,0
2023-06-05T01:50:02.529Z,0
2023-06-05T01:55:03.934Z,0
2023-06-05T02:00:03.107Z,0.11
2023-06-05T02:05:03.071Z,0.34
2023-06-05T02:10:02.791Z,0.68
2023-06-05T02:15:03.073Z,1.36
2023-06-05T02:20:02.992Z,5.09
2023-06-05T02:25:03.086Z,9.39
2023-06-05T02:30:02.863Z,6.67
2023-06-05T02:35:02.527Z,15
2023-06-05T02:40:02.958Z,25
2023-06-05T02:45:02.736Z,41.67
2023-06-05T02:50:02.482Z,66.67
2023-06-05T02:55:04.282Z,100
2023-06-05T03:00:03.187Z,145
2023-06-05T03:05:02.760Z,203.33
2023-06-05T03:10:02.753Z,266.67
2023-06-05T03:15:02.617Z,348.33
2023-06-05T03:20:03.369Z,431.67
2023-06-05T03:25:03.188Z,530
2023-06-05T03:30:02.971Z,633.33
2023-06-05T03:35:02.889Z,735
2023-06-05T03:40:02.724Z,846.67
2023-06-05T03:45:03.388Z,953.33
2023-06-05T03:50:03.177Z,1066.67
2023-06-05T03:55:04.045Z,1175
2023-06-05T04:00:02.865Z,1388.33
2023-06-05T04:05:02.551Z,1568.33
2023-06-05T04:10:03.225Z,1676.67
2023-06-05T04:15:02.464Z,1915
2023-06-05T04:20:03.125Z,2141.67
2023-06-05T04:25:03.411Z,2328.33
2023-06-05T04:30:03.328Z,2340
2023-06-05T04:35:03.175Z,2435
2023-06-05T04:40:02.872Z,2706.67
2023-06-05T04:45:02.940Z,3250
2023-06-05T04:50:02.371Z,3361.67
2023-06-05T04:55:03.172Z,3535
2023-06-05T05:00:03.191Z,3910
2023-06-05T05:05:02.836Z,4141.67
2023-06-05T05:10:02.629Z,4550
2023-06-05T05:15:02.576Z,5106.67
2023-06-05T05:20:02.876Z,6358.33
2023-06-05T05:25:02.933Z,6325
2023-06-05T05:30:02.628Z,5955
2023-06-05T05:35:02.398Z,6036.67
2023-06-05T05:40:03.073Z,6470
2023-06-05T05:45:02.923Z,6308.33
2023-06-05T05:50:02.674Z,6758.33
2023-06-05T05:55:02.972Z,7006.67
2023-06-05T06:00:03.195Z,7081.67
2023-06-05T06:05:02.883Z,7395
2023-06-05T06:10:02.692Z,8675
2023-06-05T06:15:02.761Z,9393.33
2023-06-05T06:20:02.707Z,9515
2023-06-05T06:25:02.416Z,9841.67
2023-06-05T06:30:03.299Z,10430
2023-06-05T06:35:02.956Z,10683.33
2023-06-05T06:40:02.728Z,11320
2023-06-05T06:45:02.722Z,12580
2023-06-05T06:50:02.565Z,11136.67
2023-06-05T06:55:03.749Z,11456.67
2023-06-05T07:00:03.152Z,13501.67
2023-06-05T07:05:03.141Z,28896.67
2023-06-05T07:10:02.899Z,28976.67
2023-06-05T07:15:02.914Z,41830
2023-06-05T07:20:03.375Z,32653.33
2023-06-05T07:25:03.022Z,29883.33
2023-06-05T07:30:02.866Z,32250
2023-06-05T07:35:02.492Z,35546.67
2023-06-05T07:40:03.315Z,37330
2023-06-05T07:45:03.307Z,38120
2023-06-05T07:50:02.956Z,36530
2023-06-05T07:55:03.429Z,38390
2023-06-05T08:00:02.750Z,40753.33
2023-06-05T08:05:02.942Z,42473.33
2023-06-05T08:10:02.723Z,44653.33
2023-06-05T08:15:02.583Z,46406.67
2023-06-05T08:20:02.432Z,45243.33
2023-06-05T08:25:03.225Z,46306.67
2023-06-05T08:30:03.395Z,46736.67
2023-06-05T08:35:02.997Z,49873.33
2023-06-05T08:40:02.986Z,59386.72
2023-06-05T08:45:04.790Z,60606.8
2023-06-05T08:50:02.696Z,58141.48
2023-06-05T08:55:03.356Z,57792.89
2023-06-05T09:00:02.468Z,61413.59
2023-06-05T09:05:03.012Z,64829.45
2023-06-05T09:10:03.225Z,47626.67
2023-06-05T09:15:03.044Z,61065
2023-06-05T09:20:02.813Z,67393.59
2023-06-05T09:25:02.808Z,65693.75
2023-06-05T09:30:02.868Z,69028.75
2023-06-05T09:35:02.717Z,68354.92
2023-06-05T09:40:02.754Z,44750
2023-06-05T09:45:03.471Z,32926.67
2023-06-05T09:50:03.398Z,43393.33
2023-06-05T09:55:03.323Z,38210
2023-06-05T10:00:02.513Z,10703.33
2023-06-05T10:05:03.278Z,81863.83
2023-06-05T10:10:03.132Z,83504.38
2023-06-05T10:15:02.921Z,70151.8
2023-06-05T10:20:02.686Z,83369.61
2023-06-05T10:25:03.370Z,87786.33
2023-06-05T10:30:03.394Z,85110.78
2023-06-05T10:35:03.027Z,85448.59
2023-06-05T10:40:02.796Z,85858.28
2023-06-05T10:45:02.574Z,85164.69
2023-06-05T10:50:03.230Z,88438.59
2023-06-05T10:55:03.838Z,88016.33
2023-06-05T11:00:02.888Z,88677.58
2023-06-05T11:05:02.592Z,89701.8
2023-06-05T11:10:03.480Z,91311.8
2023-06-05T11:15:03.043Z,29673.33
2023-06-05T11:20:02.862Z,11243.33
2023-06-05T11:25:02.517Z,59961.72
2023-06-05T11:30:02.558Z,79093.05
2023-06-05T11:35:03.230Z,89435.86
2023-06-05T11:40:03.052Z,85146.72
2023-06-05T11:45:02.838Z,82239.38
2023-06-05T11:50:02.699Z,43393.33
2023-06-05T11:55:02.773Z,9265
2023-06-05T12:00:02.542Z,78916.95
2023-06-05T12:05:03.565Z,74237.89
2023-06-05T12:10:03.196Z,71422.19
2023-06-05T12:15:02.881Z,43110
2023-06-05T12:20:02.579Z,10511.67
2023-06-05T12:25:21.205Z,10391.67
2023-06-05T12:30:02.764Z,68484.3
2023-06-05T12:35:08.178Z,30723.33
2023-06-05T12:40:03.176Z,11328.33
2023-06-05T12:45:02.960Z,32770
2023-06-05T12:50:02.714Z,83155.78
2023-06-05T12:55:03.388Z,75174.06
2023-06-05T13:00:03.339Z,58058.83
2023-06-05T13:05:03.178Z,61357.89
2023-06-05T13:10:03.212Z,67454.69
2023-06-05T13:15:03.394Z,75756.25
2023-06-05T13:20:03.376Z,75483.13
2023-06-05T13:25:03.263Z,67993.75
2023-06-05T13:30:03.051Z,68306.41
2023-06-05T13:35:02.910Z,64930.08
2023-06-05T13:40:03.121Z,60549.3
2023-06-05T13:45:03.048Z,59803.59
2023-06-05T13:50:02.679Z,59821.56
2023-06-05T13:55:03.318Z,49933.33
2023-06-05T14:00:03.317Z,49270
2023-06-05T14:05:02.709Z,48470
2023-06-05T14:10:02.510Z,43910
2023-06-05T14:15:03.294Z,58968.05
2023-06-05T14:20:03.220Z,49076.67
2023-06-05T14:25:02.667Z,44816.67
2023-06-05T14:30:02.711Z,31513.33
2023-06-05T14:35:03.463Z,6488.33
2023-06-05T14:40:03.568Z,10028.33
2023-06-05T14:45:02.931Z,13458.33
2023-06-05T14:50:02.663Z,40540
2023-06-05T14:55:07.070Z,34470
2023-06-05T15:00:03.303Z,32856.67
2023-06-05T15:05:03.813Z,41403.33
2023-06-05T15:10:03.128Z,42386.67
2023-06-05T15:15:20.942Z,37933.33
2023-06-05T15:20:02.612Z,7796.67
2023-06-05T15:25:02.538Z,5338.33
2023-06-05T15:30:03.334Z,4650
2023-06-05T15:35:03.141Z,4618.33
2023-06-05T15:40:03.096Z,10791.67
2023-06-05T15:45:02.834Z,28520
2023-06-05T15:50:02.461Z,13303.33
2023-06-05T15:55:04.732Z,10396.67
2023-06-05T16:00:03.132Z,7236.67
2023-06-05T16:05:02.932Z,11316.67
2023-06-05T16:10:02.691Z,12111.67
2023-06-05T16:15:03.466Z,8645
2023-06-05T16:20:03.120Z,9581.67
2023-06-05T16:25:02.827Z,5856.67
2023-06-05T16:30:03.134Z,4581.67
2023-06-05T16:35:03.059Z,3873.33
2023-06-05T16:40:02.730Z,3545
2023-06-05T16:45:02.568Z,3460
2023-06-05T16:50:03.271Z,3531.67
2023-06-05T16:55:03.340Z,3520
2023-06-05T17:00:02.748Z,2865
2023-06-05T17:05:04.253Z,2695
2023-06-05T17:10:02.777Z,2418.33
2023-06-05T17:15:03.258Z,2136.67
2023-06-05T17:20:03.087Z,1981.67
2023-06-05T17:25:02.770Z,1865
2023-06-05T17:30:02.505Z,1696.67
2023-06-05T17:35:03.142Z,1473.33
2023-06-05T17:40:03.063Z,1345
2023-06-05T17:45:03.013Z,1268.33
2023-06-05T17:50:02.801Z,1198.33
2023-06-05T17:55:03.585Z,1151.67
2023-06-05T18:00:03.715Z,1233.33
2023-06-05T18:05:03.067Z,1323.33
2023-06-05T18:10:02.788Z,1220
2023-06-05T18:15:02.512Z,943.33
2023-06-05T18:20:03.290Z,740
2023-06-05T18:25:03.336Z,605
2023-06-05T18:30:03.043Z,500
2023-06-05T18:35:02.920Z,426.67
2023-06-05T18:40:03.066Z,390
2023-06-05T18:45:02.821Z,321.67
2023-06-05T18:50:02.567Z,261.67
2023-06-05T18:55:04.248Z,220
2023-06-05T19:00:03.055Z,176.67
2023-06-05T19:05:02.855Z,143.33
2023-06-05T19:10:02.613Z,105
2023-06-05T19:15:02.761Z,78.33
2023-06-05T19:20:02.923Z,66.67
2023-06-05T19:25:03.115Z,51.67
2023-06-05T19:30:02.944Z,26.67
2023-06-05T19:35:02.956Z,16.67
2023-06-05T19:40:02.875Z,10
2023-06-05T19:45:02.569Z,5
2023-06-05T19:50:03.746Z,7.24
2023-06-05T19:55:03.646Z,4.07
2023-06-05T20:00:03.150Z,2.26
2023-06-05T20:05:02.761Z,1.25
2023-06-05T20:10:02.551Z,0.68
2023-06-05T20:15:03.505Z,0.23
2023-06-05T20:20:03.129Z,0.11
2023-06-05T20:25:03.313Z,0
2023-06-05T20:30:03.204Z,0
2023-06-05T20:35:02.844Z,0
2023-06-05T20:40:02.622Z,0
2023-06-05T20:45:03.356Z,0
2023-06-05T20:50:03.021Z,0
2023-06-05T20:55:03.647Z,0
2023-06-05T21:00:02.888Z,0
2023-06-05T21:05:02.513Z,0
2023-06-05T21:10:02.365Z,0
2023-06-05T21:15:03.401Z,0
2023-06-05T21:20:03.142Z,0
2023-06-05T21:25:02.983Z,0
2023-06-05T21:30:02.714Z,0
2023-06-05T21:35:02.383Z,0
2023-06-05T21:40:03.214Z,0
2023-06-05T21:45:02.978Z,0
2023-06-05T21:50:02.880Z,0
2023-06-05T21:55:03.173Z,0
2023-06-05T22:00:03.348Z,0
2023-06-05T22:05:03.668Z,0
2023-06-05T22:10:02.994Z,0
2023-06-05T22:15:02.799Z,0
2023-06-05T22:20:02.840Z,0
2023-06-05T22:25:02.517Z,0
2023-06-05T22:30:02.429Z,0
2023-06-05T22:35:03.013Z,0
2023-06-05T22:40:02.793Z,0
2023-06-05T22:45:02.851Z,0
2023-06-05T22:50:03.259Z,0
2023-06-05T22:55:03.802Z,0
2023-06-05T23:00:03.153Z,0
2023-06-05T23:05:02.933Z,0
2023-06-05T23:10:02.810Z,0
2023-06-05T23:15:02.460Z,0
2023-06-05T23:20:03.185Z,0
2023-06-05T23:25:03.336Z,0
2023-06-05T23:30:03.116Z,0
2023-06-05T23:35:02.754Z,0
2023-06-05T23:40:02.584Z,0
2023-06-05T23:45:03.523Z,0
2023-06-05T23:50:03.097Z,0
2023-06-05T23:55:03.567Z,0
