createdAt,value
2022-09-20T00:01:33.556Z,43.58
2022-09-20T00:04:07.160Z,43.40
2022-09-20T00:06:36.634Z,43.34
2022-09-20T00:09:06.708Z,43.74
2022-09-20T00:11:36.926Z,43.41
2022-09-20T00:14:08.790Z,43.33
2022-09-20T00:16:40.524Z,43.35
2022-09-20T00:19:10.998Z,43.24
2022-09-20T00:21:39.502Z,42.89
2022-09-20T00:24:08.129Z,43.13
2022-09-20T00:26:36.644Z,43.56
2022-09-20T00:29:06.163Z,43.23
2022-09-20T00:31:35.847Z,43.12
2022-09-20T00:34:21.498Z,43.51
2022-09-20T00:36:51.344Z,43.22
2022-09-20T00:39:19.784Z,43.34
2022-09-20T00:41:48.197Z,43.36
2022-09-20T00:44:42.582Z,43.15
2022-09-20T00:47:17.420Z,43.09
2022-09-20T00:49:45.878Z,43.35
2022-09-20T00:52:17.265Z,43.29
2022-09-20T00:54:46.562Z,43.18
2022-09-20T00:57:14.980Z,43.05
2022-09-20T00:59:46.844Z,43.38
2022-09-20T01:02:19.389Z,42.93
2022-09-20T01:04:49.292Z,43.32
2022-09-20T01:07:23.410Z,43.35
2022-09-20T01:09:52.381Z,43.60
2022-09-20T01:12:24.815Z,43.17
2022-09-20T01:14:55.128Z,43.21
2022-09-20T01:17:27.160Z,43.09
2022-09-20T01:20:09.295Z,42.92
2022-09-20T01:22:48.881Z,43.93
2022-09-20T01:25:19.642Z,43.56
2022-09-20T01:27:51.938Z,43.29
2022-09-20T01:30:22.341Z,42.96
2022-09-20T01:33:10.940Z,43.45
2022-09-20T01:35:42.687Z,43.39
2022-09-20T01:38:25.985Z,43.52
2022-09-20T01:41:06.168Z,43.40
2022-09-20T01:43:40.167Z,43.75
2022-09-20T01:46:20.008Z,43.54
2022-09-20T01:48:51.345Z,43.02
2022-09-20T01:51:57.421Z,42.98
2022-09-20T01:55:02.276Z,43.65
2022-09-20T01:58:04.811Z,43.58
2022-09-20T02:00:49.279Z,43.34
2022-09-20T02:03:56.627Z,43.47
2022-09-20T02:06:44.510Z,43.06
2022-09-20T02:09:29.017Z,43.49
2022-09-20T02:12:23.885Z,43.26
2022-09-20T02:15:00.591Z,43.30
2022-09-20T02:20:16.736Z,43.32
2022-09-20T02:23:07.343Z,43.31
2022-09-20T02:26:00.032Z,43.21
2022-09-20T02:28:46.276Z,43.40
2022-09-20T02:31:24.077Z,43.33
2022-09-20T02:34:30.822Z,43.23
2022-09-20T02:37:17.405Z,43.27
2022-09-20T02:39:58.719Z,43.35
2022-09-20T02:42:33.535Z,43.64
2022-09-20T02:45:09.217Z,43.57
2022-09-20T02:47:40.117Z,43.38
2022-09-20T02:50:31.156Z,43.61
2022-09-20T02:53:13.157Z,43.63
2022-09-20T02:55:49.794Z,43.36
2022-09-20T02:58:29.163Z,43.29
2022-09-20T03:01:06.813Z,43.64
2022-09-20T03:03:45.337Z,43.73
2022-09-20T03:06:25.850Z,43.55
2022-09-20T03:09:00.203Z,43.43
2022-09-20T03:11:34.417Z,43.49
2022-09-20T03:14:15.079Z,43.40
2022-09-20T03:16:55.774Z,43.61
2022-09-20T03:19:39.506Z,43.27
2022-09-20T03:22:20.882Z,43.48
2022-09-20T03:25:04.399Z,43.46
2022-09-20T03:27:42.901Z,43.66
2022-09-20T03:30:33.639Z,43.51
2022-09-20T03:33:11.148Z,43.74
2022-09-20T03:35:53.908Z,43.67
2022-09-20T03:38:50.669Z,43.82
2022-09-20T03:41:30.511Z,43.97
2022-09-20T03:44:28.398Z,44.16
2022-09-20T03:47:10.681Z,43.90
2022-09-20T03:49:59.667Z,43.34
2022-09-20T03:52:45.636Z,43.72
2022-09-20T03:55:49.462Z,43.63
2022-09-20T03:58:31.510Z,43.95
2022-09-20T04:01:16.068Z,44.00
2022-09-20T04:03:54.600Z,44.20
2022-09-20T04:06:59.518Z,44.34
2022-09-20T04:09:57.131Z,44.23
2022-09-20T04:12:34.283Z,44.11
2022-09-20T04:15:19.061Z,43.98
2022-09-20T04:17:55.928Z,44.19
2022-09-20T04:20:33.011Z,44.18
2022-09-20T04:23:10.582Z,43.79
2022-09-20T04:25:44.308Z,44.02
2022-09-20T04:28:18.834Z,43.90
2022-09-20T04:30:52.990Z,44.32
2022-09-20T04:33:26.623Z,44.27
2022-09-20T04:36:22.368Z,44.17
2022-09-20T04:39:01.963Z,44.25
2022-09-20T04:42:30.483Z,44.61
2022-09-20T04:45:31.206Z,44.56
2022-09-20T04:48:25.829Z,44.63
2022-09-20T04:51:19.123Z,44.57
2022-09-20T04:54:20.278Z,44.46
2022-09-20T04:57:07.364Z,44.59
2022-09-20T04:59:55.491Z,44.23
2022-09-20T05:03:05.497Z,44.48
2022-09-20T05:05:56.452Z,44.61
2022-09-20T05:09:01.082Z,44.26
2022-09-20T05:11:57.354Z,44.87
2022-09-20T05:15:03.194Z,44.67
2022-09-20T05:17:46.098Z,44.57
2022-09-20T05:20:44.919Z,44.68
2022-09-20T05:23:38.363Z,44.66
2022-09-20T05:26:14.025Z,44.79
2022-09-20T05:28:54.596Z,44.41
2022-09-20T05:31:30.595Z,44.63
2022-09-20T05:34:05.932Z,44.79
2022-09-20T05:36:47.121Z,44.83
2022-09-20T05:39:33.454Z,44.89
2022-09-20T05:42:14.840Z,44.94
2022-09-20T05:44:59.314Z,45.06
2022-09-20T05:47:37.206Z,44.74
2022-09-20T05:50:25.782Z,45.14
2022-09-20T05:53:00.413Z,44.95
2022-09-20T05:55:58.946Z,44.82
2022-09-20T05:58:47.734Z,44.90
2022-09-20T06:01:24.822Z,44.82
2022-09-20T06:04:05.977Z,45.12
2022-09-20T06:06:50.281Z,45.06
2022-09-20T06:09:32.074Z,45.04
2022-09-20T06:12:23.691Z,45.35
2022-09-20T06:15:02.095Z,44.91
2022-09-20T06:17:38.052Z,44.77
2022-09-20T06:20:20.033Z,45.02
2022-09-20T06:22:51.751Z,45.29
2022-09-20T06:25:24.347Z,45.29
2022-09-20T06:27:57.787Z,45.01
2022-09-20T06:30:29.381Z,45.09
2022-09-20T06:33:00.921Z,44.92
2022-09-20T06:35:38.002Z,45.13
2022-09-20T06:38:41.953Z,45.38
2022-09-20T06:41:34.614Z,45.30
2022-09-20T06:44:07.589Z,45.17
2022-09-20T06:46:37.173Z,45.66
2022-09-20T06:49:08.459Z,45.43
2022-09-20T06:51:38.667Z,45.87
2022-09-20T06:54:11.587Z,45.35
2022-09-20T06:56:39.924Z,45.40
2022-09-20T06:59:10.549Z,45.13
2022-09-20T07:01:39.298Z,45.44
2022-09-20T07:04:07.755Z,45.50
2022-09-20T07:06:35.985Z,45.52
2022-09-20T07:09:05.894Z,45.84
2022-09-20T07:11:35.258Z,45.42
2022-09-20T07:14:03.508Z,45.72
2022-09-20T07:16:33.284Z,45.65
2022-09-20T07:19:01.617Z,45.91
2022-09-20T07:21:30.244Z,45.50
2022-09-20T07:23:58.690Z,45.86
2022-09-20T07:26:29.229Z,45.91
2022-09-20T07:28:58.705Z,45.84
2022-09-20T07:31:28.035Z,45.67
2022-09-20T07:33:57.794Z,45.84
2022-09-20T07:36:26.211Z,45.78
2022-09-20T07:38:54.632Z,45.53
2022-09-20T07:41:23.831Z,46.25
2022-09-20T07:43:52.514Z,46.19
2022-09-20T07:46:24.602Z,46.23
2022-09-20T07:48:53.015Z,46.30
2022-09-20T07:51:22.724Z,46.01
2022-09-20T07:53:55.589Z,46.18
2022-09-20T07:56:24.033Z,46.14
2022-09-20T07:58:52.740Z,46.18
2022-09-20T08:01:23.797Z,46.32
2022-09-20T08:03:52.492Z,46.68
2022-09-20T08:06:22.817Z,46.48
2022-09-20T08:08:51.742Z,46.16
2022-09-20T08:11:27.929Z,46.04
2022-09-20T08:14:07.006Z,46.27
2022-09-20T08:16:39.962Z,45.97
2022-09-20T08:19:08.334Z,46.79
2022-09-20T08:21:40.032Z,46.74
2022-09-20T08:24:08.377Z,47.01
2022-09-20T08:26:37.515Z,47.65
2022-09-20T08:29:07.007Z,48.17
2022-09-20T08:31:38.459Z,48.26
2022-09-20T08:34:09.687Z,48.16
2022-09-20T08:36:42.428Z,48.66
2022-09-20T08:42:13.140Z,48.78
2022-09-20T08:44:57.924Z,49.44
2022-09-20T08:47:31.349Z,48.90
2022-09-20T08:50:08.962Z,49.17
2022-09-20T08:52:42.984Z,49.64
2022-09-20T08:55:17.468Z,49.52
2022-09-20T08:57:50.440Z,49.43
2022-09-20T09:00:21.638Z,49.32
2022-09-20T09:02:51.969Z,49.24
2022-09-20T09:05:35.718Z,49.39
2022-09-20T09:08:16.809Z,48.92
2022-09-20T09:10:54.300Z,49.63
2022-09-20T09:13:28.599Z,49.14
2022-09-20T09:16:00.782Z,49.12
2022-09-20T09:18:35.361Z,48.92
2022-09-20T09:21:05.424Z,48.83
2022-09-20T09:23:42.627Z,49.44
2022-09-20T09:26:21.316Z,49.67
2022-09-20T09:29:10.520Z,49.27
2022-09-20T09:31:39.878Z,49.36
2022-09-20T09:34:25.263Z,49.66
2022-09-20T09:36:55.537Z,49.60
2022-09-20T09:39:29.981Z,49.34
2022-09-20T09:42:01.221Z,49.34
2022-09-20T09:44:32.939Z,49.20
2022-09-20T09:47:01.462Z,49.72
2022-09-20T09:49:34.329Z,48.99
2022-09-20T09:52:13.212Z,49.28
2022-09-20T09:54:47.192Z,49.08
2022-09-20T09:57:30.674Z,49.35
2022-09-20T10:00:20.414Z,49.17
2022-09-20T10:03:25.413Z,49.18
2022-09-20T10:06:08.314Z,48.99
2022-09-20T10:08:47.197Z,48.55
2022-09-20T10:11:32.110Z,48.79
2022-09-20T10:14:14.413Z,48.39
2022-09-20T10:16:59.645Z,48.51
2022-09-20T10:19:43.928Z,48.79
2022-09-20T10:22:24.174Z,48.64
2022-09-20T10:25:00.870Z,48.58
2022-09-20T10:27:45.705Z,48.14
2022-09-20T10:30:18.359Z,48.55
2022-09-20T10:33:03.951Z,48.07
2022-09-20T10:35:45.115Z,48.20
2022-09-20T10:38:16.395Z,48.05
2022-09-20T10:41:20.579Z,47.90
2022-09-20T10:44:05.614Z,47.98
2022-09-20T10:46:45.155Z,47.59
2022-09-20T10:49:29.355Z,47.42
2022-09-20T10:52:24.050Z,47.73
2022-09-20T10:55:13.379Z,47.71
2022-09-20T10:57:54.712Z,47.88
2022-09-20T11:00:26.195Z,47.81
2022-09-20T11:03:08.833Z,47.25
2022-09-20T11:05:51.073Z,46.96
2022-09-20T11:08:22.918Z,46.99
2022-09-20T11:10:54.727Z,46.74
2022-09-20T11:13:28.956Z,46.37
2022-09-20T11:16:07.169Z,46.44
2022-09-20T11:18:42.371Z,46.10
2022-09-20T11:21:20.300Z,45.99
2022-09-20T11:23:54.076Z,45.84
2022-09-20T11:26:32.492Z,45.85
2022-09-20T11:29:09.927Z,45.54
2022-09-20T11:31:43.857Z,45.30
2022-09-20T11:34:19.517Z,45.48
2022-09-20T11:36:54.893Z,45.17
2022-09-20T11:39:30.015Z,44.94
2022-09-20T11:42:01.218Z,45.09
2022-09-20T11:44:30.001Z,44.57
2022-09-20T11:47:05.250Z,45.09
2022-09-20T11:49:43.518Z,45.13
2022-09-20T11:52:44.379Z,44.95
2022-09-20T11:55:42.633Z,45.10
2022-09-20T11:58:16.926Z,45.36
2022-09-20T12:00:49.269Z,44.96
2022-09-20T12:03:32.376Z,44.58
2022-09-20T12:06:02.190Z,44.81
2022-09-20T12:08:33.983Z,44.82
2022-09-20T12:11:05.979Z,44.44
2022-09-20T12:13:37.023Z,44.29
2022-09-20T12:16:08.115Z,44.60
2022-09-20T12:19:03.888Z,44.53
2022-09-20T12:21:32.276Z,44.22
2022-09-20T12:24:19.289Z,44.14
2022-09-20T12:26:49.292Z,44.47
2022-09-20T12:29:50.925Z,44.24
2022-09-20T12:32:43.491Z,43.86
2022-09-20T12:36:00.486Z,44.27
2022-09-20T12:38:37.744Z,43.87
2022-09-20T12:41:13.684Z,43.98
2022-09-20T12:43:56.403Z,43.85
2022-09-20T12:46:39.609Z,44.06
2022-09-20T12:49:41.990Z,43.52
2022-09-20T12:52:45.396Z,43.52
2022-09-20T12:55:30.518Z,43.45
2022-09-20T12:58:02.600Z,43.41
2022-09-20T13:00:39.610Z,43.22
2022-09-20T13:03:25.721Z,42.91
2022-09-20T13:06:25.532Z,42.61
2022-09-20T13:09:06.206Z,42.72
2022-09-20T13:11:41.282Z,42.75
2022-09-20T13:14:14.659Z,42.58
2022-09-20T13:16:52.560Z,42.31
2022-09-20T13:19:23.538Z,42.37
2022-09-20T13:21:58.340Z,42.36
2022-09-20T13:24:28.812Z,42.76
2022-09-20T13:27:10.491Z,42.15
2022-09-20T13:29:41.283Z,41.86
2022-09-20T13:32:19.989Z,42.51
2022-09-20T13:35:05.506Z,42.46
2022-09-20T13:37:34.704Z,42.10
2022-09-20T13:40:04.566Z,41.99
2022-09-20T13:42:36.768Z,42.24
2022-09-20T13:45:07.216Z,42.41
2022-09-20T13:47:35.683Z,42.38
2022-09-20T13:50:17.550Z,42.97
2022-09-20T13:52:47.217Z,43.08
2022-09-20T13:55:27.446Z,43.35
2022-09-20T13:58:00.558Z,43.27
2022-09-20T14:00:29.256Z,43.61
2022-09-20T14:02:59.625Z,43.59
2022-09-20T14:05:31.074Z,43.61
2022-09-20T14:08:01.983Z,43.87
2022-09-20T14:10:37.173Z,43.90
2022-09-20T14:13:09.824Z,44.13
2022-09-20T14:15:42.245Z,43.84
2022-09-20T14:18:15.167Z,44.27
2022-09-20T14:20:45.261Z,44.48
2022-09-20T14:23:25.297Z,44.33
2022-09-20T14:26:23.272Z,44.51
2022-09-20T14:28:53.989Z,44.56
2022-09-20T14:31:26.525Z,44.52
2022-09-20T14:33:57.155Z,44.61
2022-09-20T14:36:27.707Z,44.57
2022-09-20T14:38:59.912Z,44.73
2022-09-20T14:41:34.748Z,44.98
2022-09-20T14:44:07.551Z,44.99
2022-09-20T14:46:38.951Z,44.86
2022-09-20T14:49:33.372Z,44.82
2022-09-20T14:52:24.476Z,44.69
2022-09-20T14:55:01.443Z,44.79
2022-09-20T14:57:32.303Z,44.85
2022-09-20T15:00:09.534Z,45.12
2022-09-20T15:02:38.143Z,45.17
2022-09-20T15:05:07.570Z,45.05
2022-09-20T15:07:37.947Z,45.10
2022-09-20T15:10:13.120Z,45.08
2022-09-20T15:12:42.019Z,45.25
2022-09-20T15:15:16.178Z,45.08
2022-09-20T15:17:44.754Z,45.24
2022-09-20T15:20:23.789Z,45.17
2022-09-20T15:22:52.759Z,44.86
2022-09-20T15:25:22.401Z,45.33
2022-09-20T15:27:51.930Z,45.00
2022-09-20T15:30:21.758Z,45.06
2022-09-20T15:32:50.028Z,45.15
2022-09-20T15:35:18.660Z,45.19
2022-09-20T15:37:47.432Z,45.57
2022-09-20T15:40:16.243Z,44.99
2022-09-20T15:42:46.491Z,45.03
2022-09-20T15:45:15.033Z,45.42
2022-09-20T15:47:44.770Z,45.31
2022-09-20T15:50:13.347Z,45.28
2022-09-20T15:52:42.478Z,45.16
2022-09-20T15:55:12.307Z,45.36
2022-09-20T15:57:41.975Z,45.46
2022-09-20T16:00:11.196Z,45.33
2022-09-20T16:02:39.451Z,45.50
2022-09-20T16:05:11.203Z,45.41
2022-09-20T16:07:39.919Z,45.55
2022-09-20T16:10:09.318Z,45.55
2022-09-20T16:12:37.692Z,45.33
2022-09-20T16:15:06.888Z,45.26
2022-09-20T16:17:52.638Z,45.18
2022-09-20T16:20:24.024Z,45.31
2022-09-20T16:22:52.363Z,45.12
2022-09-20T16:25:20.631Z,45.22
2022-09-20T16:27:49.183Z,45.29
2022-09-20T16:30:17.754Z,45.10
2022-09-20T16:32:47.392Z,45.07
2022-09-20T16:35:16.878Z,45.16
2022-09-20T16:37:48.428Z,45.32
2022-09-20T16:40:16.877Z,45.35
2022-09-20T16:42:52.065Z,45.27
2022-09-20T16:45:21.548Z,45.32
2022-09-20T16:47:50.477Z,45.19
2022-09-20T16:50:19.441Z,44.77
2022-09-20T16:52:49.940Z,45.02
2022-09-20T16:55:19.780Z,44.98
2022-09-20T16:57:50.496Z,44.98
2022-09-20T17:00:21.123Z,45.00
2022-09-20T17:02:51.294Z,45.08
2022-09-20T17:05:19.605Z,44.81
2022-09-20T17:07:51.163Z,44.93
2022-09-20T17:10:20.192Z,44.76
2022-09-20T17:12:52.924Z,45.09
2022-09-20T17:15:21.222Z,44.94
2022-09-20T17:17:50.733Z,45.02
2022-09-20T17:20:19.025Z,44.74
2022-09-20T17:22:47.520Z,44.93
2022-09-20T17:25:17.403Z,44.70
2022-09-20T17:27:46.984Z,44.75
2022-09-20T17:30:15.371Z,44.87
2022-09-20T17:32:49.315Z,44.71
2022-09-20T17:35:18.630Z,44.58
2022-09-20T17:37:46.894Z,44.57
2022-09-20T17:40:16.628Z,44.73
2022-09-20T17:42:46.546Z,44.83
2022-09-20T17:45:14.881Z,45.04
2022-09-20T17:47:44.676Z,44.82
2022-09-20T17:50:14.905Z,44.79
2022-09-20T17:52:43.356Z,44.68
2022-09-20T17:55:12.348Z,44.76
2022-09-20T17:57:42.186Z,44.68
2022-09-20T18:00:13.073Z,44.64
2022-09-20T18:02:43.206Z,44.77
2022-09-20T18:05:11.545Z,44.65
2022-09-20T18:07:39.844Z,44.75
2022-09-20T18:10:11.187Z,44.76
2022-09-20T18:12:39.633Z,44.42
2022-09-20T18:15:10.396Z,44.71
2022-09-20T18:17:38.812Z,44.61
2022-09-20T18:20:08.386Z,44.40
2022-09-20T18:22:37.827Z,44.81
2022-09-20T18:25:06.156Z,44.50
2022-09-20T18:27:34.951Z,44.47
2022-09-20T18:30:03.224Z,44.37
2022-09-20T18:32:32.955Z,44.41
2022-09-20T18:35:01.933Z,44.23
2022-09-20T18:37:31.054Z,44.68
2022-09-20T18:39:59.351Z,44.58
2022-09-20T18:42:27.718Z,44.26
2022-09-20T18:44:56.492Z,44.48
2022-09-20T18:47:25.172Z,44.62
2022-09-20T18:49:55.000Z,44.20
2022-09-20T18:52:24.235Z,44.39
2022-09-20T18:54:56.139Z,44.44
2022-09-20T18:57:25.070Z,44.63
2022-09-20T18:59:56.442Z,44.26
2022-09-20T19:02:49.720Z,44.38
2022-09-20T19:05:25.395Z,44.30
2022-09-20T19:08:05.418Z,44.30
2022-09-20T19:10:43.068Z,44.22
2022-09-20T19:13:27.560Z,44.10
2022-09-20T19:16:11.629Z,44.04
2022-09-20T19:19:02.610Z,44.43
2022-09-20T19:21:43.494Z,44.07
2022-09-20T19:24:23.681Z,44.31
2022-09-20T19:26:52.664Z,44.43
2022-09-20T19:29:23.236Z,44.07
2022-09-20T19:31:54.400Z,44.44
2022-09-20T19:34:24.928Z,44.30
2022-09-20T19:37:08.258Z,44.36
2022-09-20T19:39:55.326Z,44.07
2022-09-20T19:42:36.296Z,44.64
2022-09-20T19:45:15.596Z,44.12
2022-09-20T19:47:51.154Z,44.16
2022-09-20T19:50:29.704Z,44.37
2022-09-20T19:53:02.469Z,44.42
2022-09-20T19:55:31.773Z,44.26
2022-09-20T19:58:00.670Z,44.26
2022-09-20T20:00:30.756Z,44.12
2022-09-20T20:02:59.898Z,44.37
2022-09-20T20:05:29.448Z,44.17
2022-09-20T20:08:13.047Z,44.21
2022-09-20T20:10:55.643Z,44.46
2022-09-20T20:13:50.829Z,44.25
2022-09-20T20:16:28.428Z,44.48
2022-09-20T20:19:09.081Z,44.07
2022-09-20T20:21:50.336Z,44.28
2022-09-20T20:24:27.763Z,44.44
2022-09-20T20:26:56.389Z,44.44
2022-09-20T20:29:24.730Z,44.49
2022-09-20T20:31:53.182Z,44.59
2022-09-20T20:34:21.619Z,44.68
2022-09-20T20:36:50.087Z,44.50
2022-09-20T20:39:18.437Z,44.61
2022-09-20T20:41:53.044Z,44.46
2022-09-20T20:44:22.079Z,44.50
2022-09-20T20:46:51.022Z,44.66
2022-09-20T20:49:19.307Z,44.61
2022-09-20T20:51:48.128Z,44.62
2022-09-20T20:54:16.864Z,44.63
2022-09-20T20:56:45.996Z,44.32
2022-09-20T20:59:17.344Z,44.57
2022-09-20T21:01:46.179Z,44.84
2022-09-20T21:04:17.006Z,44.34
2022-09-20T21:06:45.458Z,44.67
2022-09-20T21:09:13.741Z,44.92
2022-09-20T21:11:44.603Z,44.69
2022-09-20T21:14:13.789Z,44.30
2022-09-20T21:16:45.246Z,44.57
2022-09-20T21:19:15.923Z,44.70
2022-09-20T21:21:47.489Z,44.59
2022-09-20T21:24:17.465Z,44.66
2022-09-20T21:26:47.762Z,44.46
2022-09-20T21:29:17.217Z,44.52
2022-09-20T21:31:48.566Z,44.40
2022-09-20T21:34:17.664Z,44.52
2022-09-20T21:36:46.133Z,44.51
2022-09-20T21:39:14.941Z,44.22
2022-09-20T21:41:43.154Z,44.59
2022-09-20T21:44:12.421Z,44.67
2022-09-20T21:46:41.970Z,44.38
2022-09-20T21:49:13.339Z,44.65
2022-09-20T21:51:44.023Z,44.57
2022-09-20T21:54:12.561Z,44.48
2022-09-20T21:56:41.807Z,44.33
2022-09-20T21:59:10.283Z,44.57
2022-09-20T22:01:41.412Z,44.33
2022-09-20T22:04:13.012Z,44.22
2022-09-20T22:06:43.501Z,44.25
2022-09-20T22:09:14.313Z,44.45
2022-09-20T22:11:44.411Z,44.39
2022-09-20T22:14:14.305Z,44.37
2022-09-20T22:16:44.110Z,44.46
2022-09-20T22:19:16.716Z,44.59
2022-09-20T22:21:46.660Z,44.42
2022-09-20T22:24:16.248Z,44.28
2022-09-20T22:26:46.613Z,44.18
2022-09-20T22:29:15.843Z,44.35
2022-09-20T22:31:46.213Z,44.22
2022-09-20T22:34:18.288Z,44.63
2022-09-20T22:36:46.899Z,44.39
2022-09-20T22:39:16.284Z,44.60
2022-09-20T22:41:44.778Z,44.34
2022-09-20T22:44:13.588Z,44.58
2022-09-20T22:46:41.840Z,44.74
2022-09-20T22:49:10.916Z,44.51
2022-09-20T22:51:40.786Z,44.28
2022-09-20T22:54:11.941Z,44.33
2022-09-20T22:56:41.473Z,44.29
2022-09-20T22:59:12.102Z,44.32
2022-09-20T23:01:42.919Z,44.43
2022-09-20T23:04:13.233Z,44.34
2022-09-20T23:06:44.495Z,44.30
2022-09-20T23:09:14.902Z,44.44
2022-09-20T23:11:43.949Z,43.92
2022-09-20T23:14:13.806Z,44.37
2022-09-20T23:16:42.731Z,44.42
2022-09-20T23:19:13.538Z,44.33
2022-09-20T23:21:44.829Z,44.37
2022-09-20T23:24:14.807Z,44.22
2022-09-20T23:26:44.799Z,44.31
2022-09-20T23:29:14.728Z,44.39
2022-09-20T23:31:46.413Z,44.25
2022-09-20T23:34:16.525Z,44.23
2022-09-20T23:36:47.036Z,44.11
2022-09-20T23:39:16.109Z,44.26
2022-09-20T23:41:49.993Z,43.93
2022-09-20T23:44:19.280Z,44.25
2022-09-20T23:46:47.736Z,44.21
2022-09-20T23:49:16.132Z,44.21
2022-09-20T23:51:46.011Z,44.21
2022-09-20T23:54:14.386Z,43.73
2022-09-20T23:56:43.090Z,44.14
2022-09-20T23:59:11.381Z,44.20
