createdAt,value
2023-04-16T00:00:47.598Z,17.40
2023-04-16T00:01:47.614Z,16.60
2023-04-16T00:02:47.703Z,14.50
2023-04-16T00:03:47.850Z,12.80
2023-04-16T00:04:47.611Z,13.30
2023-04-16T00:05:47.537Z,12.90
2023-04-16T00:06:47.531Z,14.80
2023-04-16T00:07:47.515Z,15.00
2023-04-16T00:08:47.483Z,14.80
2023-04-16T00:09:47.477Z,17.10
2023-04-16T00:11:08.449Z,13.60
2023-04-16T00:11:47.474Z,12.20
2023-04-16T00:12:47.460Z,10.50
2023-04-16T00:13:47.425Z,9.50
2023-04-16T00:14:47.433Z,12.10
2023-04-16T00:15:47.388Z,11.00
2023-04-16T00:16:47.474Z,10.70
2023-04-16T00:17:47.425Z,11.10
2023-04-16T00:18:47.436Z,10.90
2023-04-16T00:19:47.332Z,10.60
2023-04-16T00:20:47.353Z,9.50
2023-04-16T00:21:47.383Z,9.00
2023-04-16T00:22:47.337Z,9.60
2023-04-16T00:23:47.296Z,9.30
2023-04-16T00:24:47.299Z,8.40
2023-04-16T00:25:47.259Z,8.20
2023-04-16T00:26:47.309Z,8.40
2023-04-16T00:27:47.304Z,9.80
2023-04-16T00:28:47.253Z,10.20
2023-04-16T00:29:47.230Z,9.00
2023-04-16T00:30:47.235Z,8.80
2023-04-16T00:31:47.203Z,8.70
2023-04-16T00:32:47.289Z,9.50
2023-04-16T00:33:47.197Z,9.10
2023-04-16T00:34:47.155Z,10.00
2023-04-16T00:35:47.151Z,9.00
2023-04-16T00:36:47.161Z,10.70
2023-04-16T00:37:47.136Z,11.00
2023-04-16T00:38:47.111Z,9.60
2023-04-16T00:39:47.108Z,8.50
2023-04-16T00:40:47.101Z,10.00
2023-04-16T00:41:47.110Z,11.90
2023-04-16T00:42:47.059Z,10.10
2023-04-16T00:43:47.058Z,12.30
2023-04-16T00:44:47.055Z,11.90
2023-04-16T00:45:47.088Z,13.20
2023-04-16T00:46:47.216Z,11.90
2023-04-16T00:47:47.053Z,11.80
2023-04-16T00:48:47.022Z,12.90
2023-04-16T00:49:47.012Z,13.40
2023-04-16T00:50:46.975Z,14.50
2023-04-16T00:51:46.949Z,13.60
2023-04-16T00:52:46.928Z,14.60
2023-04-16T00:53:46.936Z,13.50
2023-04-16T00:54:46.913Z,15.60
2023-04-16T00:55:46.937Z,13.80
2023-04-16T00:56:46.913Z,14.90
2023-04-16T00:57:46.886Z,15.30
2023-04-16T00:58:46.846Z,17.30
2023-04-16T00:59:46.835Z,15.00
2023-04-16T01:00:46.852Z,17.40
2023-04-16T01:01:46.899Z,18.60
2023-04-16T01:02:46.939Z,17.60
2023-04-16T01:03:46.886Z,17.30
2023-04-16T01:04:46.798Z,14.80
2023-04-16T01:05:46.762Z,16.80
2023-04-16T01:06:46.778Z,15.30
2023-04-16T01:07:46.763Z,17.50
2023-04-16T01:08:46.765Z,15.30
2023-04-16T01:09:46.723Z,17.40
2023-04-16T01:10:46.726Z,16.60
2023-04-16T01:11:46.683Z,16.90
2023-04-16T01:12:46.710Z,18.20
2023-04-16T01:13:46.669Z,18.90
2023-04-16T01:14:46.657Z,21.20
2023-04-16T01:15:46.684Z,18.60
2023-04-16T01:16:46.647Z,20.50
2023-04-16T01:17:46.715Z,22.90
2023-04-16T01:18:46.637Z,21.40
2023-04-16T01:19:46.599Z,22.30
2023-04-16T01:20:46.599Z,21.60
2023-04-16T01:21:46.587Z,21.30
2023-04-16T01:22:46.549Z,21.40
2023-04-16T01:23:46.557Z,25.70
2023-04-16T01:24:46.571Z,27.60
2023-04-16T01:25:46.523Z,28.50
2023-04-16T01:26:46.530Z,28.40
2023-04-16T01:27:46.494Z,31.00
2023-04-16T01:28:46.497Z,35.30
2023-04-16T01:29:46.459Z,32.80
2023-04-16T01:30:46.495Z,35.70
2023-04-16T01:31:46.530Z,39.80
2023-04-16T01:32:46.481Z,42.60
2023-04-16T01:33:46.419Z,42.50
2023-04-16T01:34:46.451Z,50.90
2023-04-16T01:35:46.401Z,51.80
2023-04-16T01:36:46.435Z,51.50
2023-04-16T01:37:46.406Z,54.00
2023-04-16T01:38:46.364Z,56.40
2023-04-16T01:39:46.354Z,57.70
2023-04-16T01:40:46.330Z,59.50
2023-04-16T01:41:46.312Z,64.50
2023-04-16T01:42:46.333Z,73.80
2023-04-16T01:43:46.300Z,68.90
2023-04-16T01:44:46.302Z,67.80
2023-04-16T01:45:46.274Z,64.50
2023-04-16T01:46:46.276Z,74.90
2023-04-16T01:47:46.274Z,66.00
2023-04-16T01:48:46.271Z,79.80
2023-04-16T01:49:46.234Z,68.90
2023-04-16T01:50:46.209Z,73.00
2023-04-16T01:51:46.196Z,74.80
2023-04-16T01:52:46.220Z,76.30
2023-04-16T01:53:46.162Z,78.70
2023-04-16T01:54:46.174Z,79.90
2023-04-16T01:55:46.142Z,84.50
2023-04-16T01:56:46.157Z,77.70
2023-04-16T01:57:46.136Z,76.10
2023-04-16T01:58:46.122Z,81.70
2023-04-16T01:59:46.115Z,80.70
2023-04-16T02:00:46.127Z,77.50
2023-04-16T02:01:46.109Z,83.80
2023-04-16T02:02:46.240Z,77.20
2023-04-16T02:03:46.187Z,77.40
2023-04-16T02:04:46.078Z,74.60
2023-04-16T02:05:46.025Z,76.20
2023-04-16T02:06:46.010Z,80.70
2023-04-16T02:07:46.039Z,84.20
2023-04-16T02:08:45.995Z,88.00
2023-04-16T02:09:45.984Z,83.70
2023-04-16T02:10:45.965Z,83.50
2023-04-16T02:11:45.952Z,80.30
2023-04-16T02:12:45.961Z,84.10
2023-04-16T02:13:45.965Z,83.50
2023-04-16T02:14:45.903Z,76.20
2023-04-16T02:15:45.901Z,69.10
2023-04-16T02:16:45.920Z,82.10
2023-04-16T02:17:45.902Z,79.80
2023-04-16T02:18:45.901Z,76.90
2023-04-16T02:19:45.839Z,71.30
2023-04-16T02:20:45.838Z,79.30
2023-04-16T02:21:45.828Z,75.40
2023-04-16T02:22:45.872Z,77.90
2023-04-16T02:23:45.808Z,83.60
2023-04-16T02:24:45.795Z,90.30
2023-04-16T02:25:45.771Z,76.30
2023-04-16T02:26:45.741Z,82.70
2023-04-16T02:27:45.768Z,84.30
2023-04-16T02:28:45.772Z,81.80
2023-04-16T02:29:45.742Z,77.00
2023-04-16T02:30:45.709Z,79.80
2023-04-16T02:31:45.872Z,80.80
2023-04-16T02:32:45.682Z,74.30
2023-04-16T02:33:45.643Z,66.10
2023-04-16T02:34:45.650Z,71.10
2023-04-16T02:35:45.665Z,78.70
2023-04-16T02:36:45.617Z,73.10
2023-04-16T02:37:45.597Z,81.60
2023-04-16T02:38:45.611Z,66.70
2023-04-16T02:39:45.592Z,75.60
2023-04-16T02:40:45.646Z,75.70
2023-04-16T02:41:45.573Z,73.50
2023-04-16T02:42:45.530Z,78.80
2023-04-16T02:43:45.510Z,73.80
2023-04-16T02:44:45.533Z,78.40
2023-04-16T02:45:45.823Z,79.70
2023-04-16T02:46:45.487Z,84.20
2023-04-16T02:47:45.523Z,89.10
2023-04-16T02:48:45.449Z,97.20
2023-04-16T02:49:45.455Z,99.90
2023-04-16T02:50:45.462Z,91.20
2023-04-16T02:51:45.453Z,90.70
2023-04-16T02:52:45.422Z,74.60
2023-04-16T02:53:45.421Z,77.60
2023-04-16T02:54:45.387Z,77.80
2023-04-16T02:55:45.376Z,76.90
2023-04-16T02:56:45.387Z,75.80
2023-04-16T02:57:45.336Z,78.00
2023-04-16T02:58:45.320Z,78.00
2023-04-16T02:59:45.566Z,75.60
2023-04-16T03:00:45.319Z,71.00
2023-04-16T03:01:45.350Z,73.30
2023-04-16T03:02:45.409Z,69.30
2023-04-16T03:03:45.317Z,69.30
2023-04-16T03:04:45.259Z,62.10
2023-04-16T03:05:45.296Z,66.30
2023-04-16T03:06:45.229Z,67.00
2023-04-16T03:07:45.215Z,72.30
2023-04-16T03:08:45.217Z,67.70
2023-04-16T03:09:45.176Z,71.40
2023-04-16T03:10:45.194Z,71.40
2023-04-16T03:11:45.162Z,67.90
2023-04-16T03:12:45.150Z,71.60
2023-04-16T03:13:45.138Z,71.50
2023-04-16T03:14:45.125Z,70.50
2023-04-16T03:15:45.163Z,68.50
2023-04-16T03:16:45.098Z,72.10
2023-04-16T03:17:45.163Z,70.10
2023-04-16T03:18:45.072Z,69.40
2023-04-16T03:19:45.063Z,68.50
2023-04-16T03:20:45.085Z,71.40
2023-04-16T03:21:45.045Z,71.10
2023-04-16T03:22:45.056Z,72.90
2023-04-16T03:23:45.021Z,66.00
2023-04-16T03:24:45.007Z,66.60
2023-04-16T03:25:44.988Z,68.20
2023-04-16T03:26:45.013Z,66.20
2023-04-16T03:27:44.994Z,64.30
2023-04-16T03:28:44.953Z,70.50
2023-04-16T03:29:44.953Z,66.20
2023-04-16T03:30:44.936Z,60.60
2023-04-16T03:31:44.933Z,63.80
2023-04-16T03:32:45.056Z,67.00
2023-04-16T03:33:44.878Z,65.80
2023-04-16T03:34:44.893Z,70.70
2023-04-16T03:35:44.900Z,68.70
2023-04-16T03:36:44.840Z,62.10
2023-04-16T03:37:44.856Z,70.10
2023-04-16T03:38:44.834Z,74.00
2023-04-16T03:39:44.805Z,72.30
2023-04-16T03:40:44.840Z,79.20
2023-04-16T03:41:44.827Z,73.70
2023-04-16T03:42:44.777Z,71.90
2023-04-16T03:43:44.777Z,73.10
2023-04-16T03:44:44.765Z,74.00
2023-04-16T03:45:44.759Z,72.30
2023-04-16T03:46:44.743Z,71.10
2023-04-16T03:47:44.774Z,81.40
2023-04-16T03:48:44.701Z,80.80
2023-04-16T03:49:44.697Z,81.70
2023-04-16T03:50:44.667Z,79.20
2023-04-16T03:51:44.684Z,74.80
2023-04-16T03:52:44.672Z,81.70
2023-04-16T03:53:44.734Z,75.60
2023-04-16T03:54:44.620Z,78.30
2023-04-16T03:55:44.629Z,77.20
2023-04-16T03:56:44.623Z,82.60
2023-04-16T03:57:44.584Z,75.10
2023-04-16T03:58:44.583Z,79.60
2023-04-16T03:59:44.555Z,81.10
2023-04-16T04:00:44.540Z,79.40
2023-04-16T04:01:44.554Z,82.60
2023-04-16T04:02:44.749Z,76.30
2023-04-16T04:03:44.706Z,83.50
2023-04-16T04:04:44.665Z,78.90
2023-04-16T04:05:44.468Z,78.50
2023-04-16T04:06:44.455Z,78.70
2023-04-16T04:07:44.488Z,72.60
2023-04-16T04:08:44.510Z,74.10
2023-04-16T04:09:44.438Z,80.40
2023-04-16T04:10:44.449Z,78.80
2023-04-16T04:11:44.428Z,77.50
2023-04-16T04:12:44.406Z,76.50
2023-04-16T04:13:44.410Z,77.50
2023-04-16T04:14:44.363Z,77.30
2023-04-16T04:15:44.344Z,76.00
2023-04-16T04:16:44.470Z,73.50
2023-04-16T04:17:44.338Z,71.80
2023-04-16T04:18:44.556Z,74.30
2023-04-16T04:19:54.277Z,70.90
2023-04-16T04:20:44.302Z,68.90
2023-04-16T04:21:44.291Z,79.20
2023-04-16T04:22:44.278Z,73.50
2023-04-16T04:23:44.250Z,75.90
2023-04-16T04:24:44.257Z,77.10
2023-04-16T04:25:44.235Z,72.10
2023-04-16T04:26:44.248Z,73.60
2023-04-16T04:27:44.227Z,85.00
2023-04-16T04:28:44.192Z,81.80
2023-04-16T04:29:44.196Z,70.10
2023-04-16T04:30:44.154Z,79.90
2023-04-16T04:31:44.178Z,66.80
2023-04-16T04:32:44.183Z,74.80
2023-04-16T04:33:44.150Z,68.80
2023-04-16T04:34:44.139Z,69.10
2023-04-16T04:35:44.088Z,73.50
2023-04-16T04:36:44.079Z,80.20
2023-04-16T04:37:44.087Z,85.30
2023-04-16T04:38:44.046Z,88.10
2023-04-16T04:39:44.057Z,79.50
2023-04-16T04:40:44.031Z,78.20
2023-04-16T04:41:44.008Z,75.00
2023-04-16T04:42:43.995Z,74.10
2023-04-16T04:43:44.033Z,68.20
2023-04-16T04:44:43.982Z,71.20
2023-04-16T04:45:43.998Z,66.50
2023-04-16T04:46:43.943Z,69.00
2023-04-16T04:47:43.973Z,66.80
2023-04-16T04:48:43.941Z,77.80
2023-04-16T04:49:43.921Z,69.50
2023-04-16T04:50:43.909Z,70.90
2023-04-16T04:51:43.904Z,76.50
2023-04-16T04:52:43.912Z,70.40
2023-04-16T04:53:43.943Z,80.20
2023-04-16T04:54:43.937Z,81.30
2023-04-16T04:55:43.868Z,76.80
2023-04-16T04:56:43.829Z,84.20
2023-04-16T04:57:43.799Z,84.50
2023-04-16T04:58:43.837Z,86.60
2023-04-16T04:59:43.791Z,85.30
2023-04-16T05:00:43.874Z,83.80
2023-04-16T05:01:43.785Z,86.60
2023-04-16T05:02:43.866Z,83.70
2023-04-16T05:03:43.788Z,87.50
2023-04-16T05:04:43.772Z,87.40
2023-04-16T05:05:43.710Z,77.30
2023-04-16T05:06:43.729Z,73.70
2023-04-16T05:07:43.713Z,74.00
2023-04-16T05:08:43.685Z,66.30
2023-04-16T05:09:43.669Z,71.60
2023-04-16T05:10:43.672Z,70.70
2023-04-16T05:11:43.655Z,75.00
2023-04-16T05:12:43.615Z,79.60
2023-04-16T05:13:43.615Z,75.20
2023-04-16T05:14:43.612Z,74.40
2023-04-16T05:15:43.640Z,66.30
2023-04-16T05:16:43.628Z,72.30
2023-04-16T05:17:43.602Z,73.70
2023-04-16T05:18:43.540Z,76.00
2023-04-16T05:19:43.524Z,75.00
2023-04-16T05:20:43.545Z,77.20
2023-04-16T05:21:43.530Z,75.30
2023-04-16T05:22:43.530Z,71.90
2023-04-16T05:23:43.502Z,62.20
2023-04-16T05:24:43.524Z,75.90
2023-04-16T05:25:43.502Z,73.90
2023-04-16T05:26:43.458Z,68.90
2023-04-16T05:27:43.490Z,67.30
2023-04-16T05:28:43.433Z,69.70
2023-04-16T05:29:43.426Z,58.90
2023-04-16T05:30:43.438Z,66.20
2023-04-16T05:31:43.397Z,66.10
2023-04-16T05:32:43.429Z,62.70
2023-04-16T05:33:43.379Z,65.20
2023-04-16T05:34:43.342Z,55.50
2023-04-16T05:35:43.338Z,59.40
2023-04-16T05:36:43.342Z,58.80
2023-04-16T05:37:43.318Z,64.20
2023-04-16T05:38:43.382Z,56.00
2023-04-16T05:39:43.319Z,59.60
2023-04-16T05:40:43.300Z,58.10
2023-04-16T05:41:43.266Z,58.20
2023-04-16T05:42:43.239Z,56.80
2023-04-16T05:43:43.232Z,52.00
2023-04-16T05:44:43.241Z,55.40
2023-04-16T05:45:43.294Z,56.60
2023-04-16T05:46:43.256Z,55.50
2023-04-16T05:47:43.227Z,55.00
2023-04-16T05:48:43.188Z,52.20
2023-04-16T05:49:43.170Z,51.70
2023-04-16T05:50:44.076Z,49.40
2023-04-16T05:51:43.192Z,55.10
2023-04-16T05:52:43.202Z,52.30
2023-04-16T05:53:43.109Z,53.40
2023-04-16T05:54:43.109Z,55.60
2023-04-16T05:55:43.104Z,52.90
2023-04-16T05:56:43.090Z,59.20
2023-04-16T05:57:43.075Z,48.20
2023-04-16T05:58:43.082Z,48.60
2023-04-16T05:59:43.044Z,41.10
2023-04-16T06:00:43.079Z,35.80
2023-04-16T06:01:43.058Z,38.80
2023-04-16T06:02:43.137Z,36.00
2023-04-16T06:03:43.049Z,38.60
2023-04-16T06:04:43.023Z,37.60
2023-04-16T06:05:43.018Z,33.20
2023-04-16T06:06:42.963Z,38.10
2023-04-16T06:07:42.956Z,27.90
2023-04-16T06:08:42.950Z,33.10
2023-04-16T06:09:42.948Z,31.60
2023-04-16T06:10:42.911Z,28.30
2023-04-16T06:11:42.901Z,24.80
2023-04-16T06:12:42.925Z,19.20
2023-04-16T06:13:42.859Z,22.10
2023-04-16T06:14:42.833Z,24.10
2023-04-16T06:15:42.894Z,28.80
2023-04-16T06:16:43.565Z,28.60
2023-04-16T06:17:42.837Z,24.90
2023-04-16T06:18:42.785Z,23.30
2023-04-16T06:19:42.778Z,28.10
2023-04-16T06:20:42.765Z,29.60
2023-04-16T06:21:42.788Z,30.20
2023-04-16T06:22:42.766Z,31.20
2023-04-16T06:23:42.759Z,32.90
2023-04-16T06:24:42.729Z,31.90
2023-04-16T06:25:42.725Z,34.50
2023-04-16T06:26:42.725Z,31.60
2023-04-16T06:30:26.517Z,27.70
2023-04-16T06:30:32.356Z,32.20
2023-04-16T06:31:32.394Z,26.30
2023-04-16T06:32:32.368Z,30.90
2023-04-16T06:33:32.355Z,34.90
2023-04-16T06:34:32.324Z,30.10
2023-04-16T06:35:32.312Z,33.20
2023-04-16T06:36:32.281Z,35.30
2023-04-16T06:37:32.285Z,34.90
2023-04-16T06:38:32.271Z,37.80
2023-04-16T06:39:32.262Z,39.40
2023-04-16T06:40:32.248Z,36.70
2023-04-16T06:41:32.221Z,45.20
2023-04-16T06:42:32.231Z,39.40
2023-04-16T06:43:32.208Z,40.10
2023-04-16T06:44:32.213Z,37.30
2023-04-16T06:45:32.293Z,34.30
2023-04-16T06:46:32.200Z,36.50
2023-04-16T06:47:32.178Z,33.40
2023-04-16T06:48:32.177Z,37.40
2023-04-16T06:49:32.110Z,40.00
2023-04-16T06:50:32.175Z,35.30
2023-04-16T06:51:32.087Z,35.10
2023-04-16T06:52:32.120Z,39.00
2023-04-16T06:53:32.107Z,45.90
2023-04-16T06:54:32.050Z,42.10
2023-04-16T06:55:32.061Z,42.10
2023-04-16T06:56:32.041Z,44.70
2023-04-16T06:57:32.011Z,46.90
2023-04-16T06:58:32.007Z,48.00
2023-04-16T06:59:32.020Z,46.90
2023-04-16T07:00:32.007Z,41.60
2023-04-16T07:01:32.014Z,37.10
2023-04-16T07:02:32.169Z,43.20
2023-04-16T07:03:32.077Z,43.60
2023-04-16T07:04:31.975Z,45.60
2023-04-16T07:05:31.922Z,38.50
2023-04-16T07:06:31.920Z,38.80
2023-04-16T07:07:31.917Z,40.50
2023-04-16T07:08:31.949Z,42.80
2023-04-16T07:09:31.908Z,48.30
2023-04-16T07:10:31.855Z,45.10
2023-04-16T07:11:31.859Z,40.80
2023-04-16T07:12:31.833Z,45.90
2023-04-16T07:13:31.826Z,54.30
2023-04-16T07:14:32.559Z,49.20
2023-04-16T07:15:31.811Z,55.00
2023-04-16T07:16:31.822Z,49.70
2023-04-16T07:17:31.780Z,48.80
2023-04-16T07:18:31.767Z,48.10
2023-04-16T07:19:31.774Z,50.90
2023-04-16T07:20:31.773Z,47.60
2023-04-16T07:21:31.710Z,44.20
2023-04-16T07:22:31.736Z,46.20
2023-04-16T07:23:31.674Z,51.70
2023-04-16T07:24:31.920Z,49.30
2023-04-16T07:25:31.655Z,54.50
2023-04-16T07:26:31.674Z,50.20
2023-04-16T07:27:31.646Z,48.70
2023-04-16T07:28:31.625Z,54.60
2023-04-16T07:29:31.852Z,44.30
2023-04-16T07:30:31.632Z,44.50
2023-04-16T07:31:31.736Z,43.50
2023-04-16T07:32:31.624Z,41.50
2023-04-16T07:33:31.555Z,38.50
2023-04-16T07:34:31.557Z,41.80
2023-04-16T07:35:31.548Z,40.10
2023-04-16T07:36:31.544Z,42.90
2023-04-16T07:37:31.511Z,39.50
2023-04-16T07:38:31.573Z,44.70
2023-04-16T07:39:31.487Z,38.30
2023-04-16T07:40:31.487Z,35.60
2023-04-16T07:41:31.470Z,34.00
2023-04-16T07:42:31.491Z,37.10
2023-04-16T07:43:31.426Z,36.70
2023-04-16T07:44:31.547Z,35.10
2023-04-16T07:45:31.442Z,35.60
2023-04-16T07:46:45.718Z,34.60
2023-04-16T07:47:31.415Z,38.40
2023-04-16T07:48:31.381Z,29.40
2023-04-16T07:49:31.344Z,30.40
2023-04-16T07:50:31.390Z,34.00
2023-04-16T07:51:31.369Z,33.20
2023-04-16T07:52:31.325Z,23.00
2023-04-16T07:53:31.287Z,20.40
2023-04-16T07:54:31.348Z,20.60
2023-04-16T07:55:31.272Z,18.90
2023-04-16T07:56:31.310Z,15.50
2023-04-16T07:57:31.273Z,11.20
2023-04-16T07:58:31.245Z,15.50
2023-04-16T07:59:31.242Z,15.30
2023-04-16T08:00:31.231Z,14.90
2023-04-16T08:01:31.215Z,17.10
2023-04-16T08:02:31.308Z,23.50
2023-04-16T08:03:31.409Z,25.90
2023-04-16T08:04:31.351Z,22.30
2023-04-16T08:05:31.147Z,17.70
2023-04-16T08:06:31.138Z,16.50
2023-04-16T08:07:32.798Z,13.00
2023-04-16T08:08:31.148Z,11.50
2023-04-16T08:09:31.101Z,12.20
2023-04-16T08:10:31.088Z,11.60
2023-04-16T08:11:31.099Z,10.80
2023-04-16T08:12:31.069Z,11.70
2023-04-16T08:13:33.419Z,11.30
2023-04-16T08:14:31.088Z,11.50
2023-04-16T08:15:31.065Z,11.70
2023-04-16T08:16:30.998Z,9.60
2023-04-16T08:17:31.050Z,11.20
2023-04-16T08:18:31.021Z,9.20
2023-04-16T08:19:30.976Z,11.10
2023-04-16T08:20:30.976Z,11.30
2023-04-16T08:21:30.953Z,13.20
2023-04-16T08:22:30.935Z,11.60
2023-04-16T08:23:30.942Z,11.00
2023-04-16T08:24:30.894Z,11.70
2023-04-16T08:25:30.882Z,10.90
2023-04-16T08:26:30.924Z,10.90
2023-04-16T08:27:30.875Z,13.20
2023-04-16T08:28:30.862Z,10.40
2023-04-16T08:29:30.845Z,11.20
2023-04-16T08:30:30.821Z,11.50
2023-04-16T08:31:30.851Z,10.60
2023-04-16T08:32:30.868Z,13.00
2023-04-16T08:33:30.821Z,14.10
2023-04-16T08:34:30.780Z,11.40
2023-04-16T08:35:30.783Z,10.10
2023-04-16T08:36:30.752Z,9.70
2023-04-16T08:37:30.744Z,11.40
2023-04-16T08:38:30.843Z,14.00
2023-04-16T08:39:30.740Z,11.10
2023-04-16T08:40:30.706Z,10.60
2023-04-16T08:41:30.716Z,10.30
2023-04-16T08:42:30.708Z,10.80
2023-04-16T08:43:30.676Z,11.80
2023-04-16T08:44:30.769Z,13.00
2023-04-16T08:45:30.632Z,14.30
2023-04-16T08:46:30.638Z,11.80
2023-04-16T08:47:30.646Z,12.60
2023-04-16T08:48:30.596Z,15.10
2023-04-16T08:49:30.575Z,15.90
2023-04-16T08:50:30.621Z,15.50
2023-04-16T08:51:30.569Z,15.80
2023-04-16T08:52:30.596Z,16.40
2023-04-16T08:53:30.553Z,15.20
2023-04-16T08:54:30.526Z,11.80
2023-04-16T08:55:30.542Z,10.90
2023-04-16T08:56:30.487Z,11.40
2023-04-16T08:57:30.551Z,11.40
2023-04-16T08:58:30.466Z,12.40
2023-04-16T08:59:30.474Z,11.30
2023-04-16T09:00:30.494Z,7.50
2023-04-16T09:01:30.454Z,6.80
2023-04-16T09:02:30.615Z,5.70
2023-04-16T09:03:30.504Z,8.10
2023-04-16T09:04:30.530Z,7.50
2023-04-16T09:05:30.398Z,8.10
2023-04-16T09:06:30.389Z,5.50
2023-04-16T09:07:30.352Z,6.60
2023-04-16T09:08:30.342Z,6.00
2023-04-16T09:09:30.327Z,5.70
2023-04-16T09:10:30.320Z,6.40
2023-04-16T09:11:30.313Z,7.00
2023-04-16T09:12:30.286Z,10.60
2023-04-16T09:13:30.278Z,10.00
2023-04-16T09:14:30.288Z,10.10
2023-04-16T09:15:30.255Z,11.80
2023-04-16T09:16:30.343Z,12.30
2023-04-16T09:17:30.309Z,14.70
2023-04-16T09:18:30.213Z,12.30
2023-04-16T09:19:30.224Z,15.30
2023-04-16T09:20:30.193Z,14.70
2023-04-16T09:21:30.222Z,12.10
2023-04-16T09:22:30.164Z,13.70
2023-04-16T09:23:30.186Z,11.50
2023-04-16T09:24:30.150Z,10.70
2023-04-16T09:25:30.121Z,11.10
2023-04-16T09:26:30.131Z,10.80
2023-04-16T09:27:30.108Z,16.90
2023-04-16T09:28:30.122Z,11.30
2023-04-16T09:29:30.092Z,12.90
2023-04-16T09:30:30.077Z,14.60
2023-04-16T09:31:30.074Z,14.00
2023-04-16T09:32:30.068Z,10.20
2023-04-16T09:33:30.014Z,8.70
2023-04-16T09:34:30.027Z,7.50
2023-04-16T09:35:30.022Z,4.60
2023-04-16T09:36:29.989Z,6.90
2023-04-16T09:37:29.976Z,8.90
2023-04-16T09:38:30.592Z,12.80
2023-04-16T09:39:29.968Z,15.00
2023-04-16T09:40:29.931Z,15.50
2023-04-16T09:41:29.958Z,14.10
2023-04-16T09:42:29.912Z,11.90
2023-04-16T09:43:29.889Z,11.10
2023-04-16T09:44:29.885Z,10.10
2023-04-16T09:45:29.899Z,10.10
2023-04-16T09:46:29.993Z,11.90
2023-04-16T09:47:29.893Z,10.80
2023-04-16T09:48:29.871Z,11.10
2023-04-16T09:49:29.821Z,11.50
2023-04-16T09:50:29.818Z,11.30
2023-04-16T09:51:29.795Z,9.90
2023-04-16T09:52:29.822Z,11.60
2023-04-16T09:53:29.812Z,12.80
2023-04-16T09:54:29.775Z,12.90
2023-04-16T09:55:29.764Z,12.50
2023-04-16T09:56:30.550Z,10.70
2023-04-16T09:57:29.762Z,10.90
2023-04-16T09:58:29.768Z,10.80
2023-04-16T09:59:29.699Z,8.70
2023-04-16T10:00:29.712Z,8.70
2023-04-16T10:01:29.824Z,10.40
2023-04-16T10:02:29.725Z,11.50
2023-04-16T10:03:29.817Z,13.50
2023-04-16T10:04:29.702Z,14.80
2023-04-16T10:05:29.628Z,13.70
2023-04-16T10:06:29.613Z,14.70
2023-04-16T10:07:29.593Z,12.50
2023-04-16T10:08:29.621Z,12.90
2023-04-16T10:09:29.557Z,11.30
2023-04-16T10:10:29.586Z,11.70
2023-04-16T10:11:29.545Z,11.60
2023-04-16T10:12:29.525Z,9.70
2023-04-16T10:13:29.511Z,10.10
2023-04-16T10:14:29.502Z,10.00
2023-04-16T10:15:29.511Z,9.30
2023-04-16T10:16:29.530Z,9.90
2023-04-16T10:17:29.480Z,10.70
2023-04-16T10:18:29.428Z,9.10
2023-04-16T10:19:29.433Z,12.50
2023-04-16T10:20:29.438Z,10.40
2023-04-16T10:21:29.476Z,10.50
2023-04-16T10:22:29.399Z,11.40
2023-04-16T10:23:29.376Z,9.10
2023-04-16T10:24:29.374Z,12.00
2023-04-16T10:25:29.406Z,11.90
2023-04-16T10:26:29.366Z,11.70
2023-04-16T10:27:29.346Z,11.50
2023-04-16T10:28:29.317Z,10.20
2023-04-16T10:29:29.309Z,10.20
2023-04-16T10:30:29.335Z,11.80
2023-04-16T10:31:29.465Z,11.00
2023-04-16T10:32:29.298Z,10.70
2023-04-16T10:33:29.280Z,13.00
2023-04-16T10:34:29.250Z,13.30
2023-04-16T10:35:29.245Z,16.40
2023-04-16T10:36:29.242Z,14.10
2023-04-16T10:37:29.237Z,12.00
2023-04-16T10:38:29.198Z,13.70
2023-04-16T10:39:29.174Z,12.70
2023-04-16T10:40:29.170Z,14.60
2023-04-16T10:41:29.188Z,14.50
2023-04-16T10:42:29.144Z,18.10
2023-04-16T10:43:29.162Z,14.50
2023-04-16T10:44:29.104Z,12.30
2023-04-16T10:45:29.097Z,19.10
2023-04-16T10:46:29.132Z,17.50
2023-04-16T10:47:29.170Z,14.80
2023-04-16T10:48:35.725Z,14.00
2023-04-16T10:49:29.084Z,15.40
2023-04-16T10:50:29.043Z,15.30
2023-04-16T10:51:29.035Z,15.70
2023-04-16T10:52:29.021Z,13.70
2023-04-16T10:53:29.003Z,14.90
2023-04-16T10:54:29.006Z,16.10
2023-04-16T10:55:28.993Z,12.90
2023-04-16T10:56:29.031Z,18.90
2023-04-16T10:57:28.933Z,17.20
2023-04-16T10:58:28.928Z,17.00
2023-04-16T10:59:28.907Z,20.70
2023-04-16T11:00:28.944Z,21.50
2023-04-16T11:01:28.923Z,19.30
2023-04-16T11:02:29.237Z,17.70
2023-04-16T11:03:29.013Z,15.90
2023-04-16T11:04:28.926Z,18.60
2023-04-16T11:05:28.852Z,19.00
2023-04-16T11:06:28.839Z,19.90
2023-04-16T11:07:28.830Z,19.70
2023-04-16T11:08:28.859Z,17.80
2023-04-16T11:09:28.776Z,16.00
2023-04-16T11:10:28.792Z,18.20
2023-04-16T11:11:28.759Z,18.50
2023-04-16T11:12:28.750Z,19.10
2023-04-16T11:13:28.754Z,18.30
2023-04-16T11:14:28.714Z,21.30
2023-04-16T11:15:28.722Z,21.30
2023-04-16T11:16:28.724Z,23.40
2023-04-16T11:17:28.699Z,24.30
2023-04-16T11:18:28.685Z,23.60
2023-04-16T11:19:28.680Z,28.00
2023-04-16T11:20:28.643Z,28.40
2023-04-16T11:21:28.672Z,32.40
2023-04-16T11:22:28.624Z,27.50
2023-04-16T11:23:28.625Z,28.70
2023-04-16T11:24:28.606Z,28.00
2023-04-16T11:25:28.578Z,30.80
2023-04-16T11:26:28.605Z,30.10
2023-04-16T11:27:28.599Z,27.80
2023-04-16T11:28:28.537Z,31.00
2023-04-16T11:29:28.520Z,31.90
2023-04-16T11:30:28.518Z,25.40
2023-04-16T11:31:28.538Z,27.90
2023-04-16T11:32:28.579Z,27.60
2023-04-16T11:33:28.524Z,31.00
2023-04-16T11:34:28.478Z,26.40
2023-04-16T11:35:28.465Z,23.80
2023-04-16T11:36:28.475Z,24.90
2023-04-16T11:37:28.439Z,25.20
2023-04-16T11:38:28.432Z,28.90
2023-04-16T11:39:28.460Z,27.00
2023-04-16T11:40:28.383Z,23.30
2023-04-16T11:41:28.402Z,25.80
2023-04-16T11:42:28.507Z,30.90
2023-04-16T11:43:28.345Z,33.80
2023-04-16T11:44:28.360Z,28.70
2023-04-16T11:45:28.338Z,27.40
2023-04-16T11:46:28.392Z,26.30
2023-04-16T11:47:28.350Z,28.10
2023-04-16T11:48:28.286Z,27.70
2023-04-16T11:49:28.291Z,30.40
2023-04-16T11:50:28.347Z,26.20
2023-04-16T11:51:28.242Z,33.10
2023-04-16T11:52:28.254Z,24.30
2023-04-16T11:53:28.228Z,23.60
2023-04-16T11:54:28.232Z,20.40
2023-04-16T11:55:28.209Z,22.10
2023-04-16T11:56:28.200Z,24.40
2023-04-16T11:57:28.181Z,25.10
2023-04-16T11:58:28.170Z,21.50
2023-04-16T11:59:28.174Z,22.70
2023-04-16T12:00:28.174Z,21.20
2023-04-16T12:01:28.115Z,22.70
2023-04-16T12:02:28.227Z,19.20
2023-04-16T12:03:28.290Z,20.90
2023-04-16T12:04:28.158Z,22.20
2023-04-16T12:05:28.068Z,22.30
2023-04-16T12:06:28.049Z,20.10
2023-04-16T12:07:28.076Z,21.90
2023-04-16T12:08:28.053Z,20.70
2023-04-16T12:09:28.006Z,19.90
2023-04-16T12:10:28.017Z,23.70
2023-04-16T12:11:27.988Z,22.80
2023-04-16T12:12:28.100Z,24.40
2023-04-16T12:13:28.087Z,20.70
2023-04-16T12:14:27.985Z,17.90
2023-04-16T12:15:27.976Z,20.20
2023-04-16T12:16:27.956Z,23.80
2023-04-16T12:17:27.938Z,21.30
2023-04-16T12:18:27.960Z,22.80
2023-04-16T12:19:27.918Z,20.30
2023-04-16T12:20:27.883Z,17.80
2023-04-16T12:21:27.875Z,16.80
2023-04-16T12:22:27.845Z,17.70
2023-04-16T12:23:27.850Z,16.40
2023-04-16T12:24:27.832Z,18.50
2023-04-16T12:25:27.828Z,15.50
2023-04-16T12:26:27.846Z,15.50
2023-04-16T12:27:27.781Z,15.40
2023-04-16T12:28:27.812Z,19.40
2023-04-16T12:29:27.774Z,16.50
2023-04-16T12:30:27.752Z,20.80
2023-04-16T12:31:27.860Z,14.90
2023-04-16T12:32:27.787Z,16.80
2023-04-16T12:33:27.711Z,14.40
2023-04-16T12:34:36.547Z,18.00
2023-04-16T12:35:27.682Z,15.60
2023-04-16T12:36:27.670Z,16.00
2023-04-16T12:37:27.709Z,15.30
2023-04-16T12:38:27.717Z,16.50
2023-04-16T12:39:27.681Z,15.50
2023-04-16T12:40:27.666Z,15.70
2023-04-16T12:41:27.611Z,15.20
2023-04-16T12:42:27.741Z,15.20
2023-04-16T12:43:27.647Z,18.20
2023-04-16T12:44:27.584Z,16.70
2023-04-16T12:45:27.555Z,16.80
2023-04-16T12:46:27.597Z,20.40
2023-04-16T12:47:27.591Z,22.70
2023-04-16T12:48:27.512Z,20.30
2023-04-16T12:49:27.524Z,18.50
2023-04-16T12:50:27.563Z,16.40
2023-04-16T12:51:27.511Z,18.30
2023-04-16T12:52:27.470Z,25.50
2023-04-16T12:53:27.448Z,22.10
2023-04-16T12:54:27.442Z,21.00
2023-04-16T12:55:27.648Z,21.70
2023-04-16T12:56:27.464Z,21.00