createdAt,value
2023-04-21T00:00:35.511Z,99521.63
2023-04-21T00:03:03.581Z,99519.88
2023-04-21T00:05:31.500Z,99514.25
2023-04-21T00:07:59.124Z,99510.44
2023-04-21T00:10:27.254Z,99515.81
2023-04-21T00:12:54.683Z,99510.28
2023-04-21T00:15:22.054Z,99506.91
2023-04-21T00:17:49.747Z,99502.56
2023-04-21T00:20:17.171Z,99505.66
2023-04-21T00:22:44.601Z,99505.50
2023-04-21T00:25:12.290Z,99510.12
2023-04-21T00:27:39.701Z,99504.72
2023-04-21T00:30:07.809Z,99498.37
2023-04-21T00:32:37.670Z,99501.47
2023-04-21T00:35:05.498Z,99503.78
2023-04-21T00:37:34.062Z,99501.28
2023-04-21T00:40:01.859Z,99497.59
2023-04-21T00:42:29.266Z,99502.62
2023-04-21T00:44:56.855Z,99505.22
2023-04-21T00:47:25.440Z,99503.00
2023-04-21T00:49:52.913Z,99498.56
2023-04-21T00:52:20.370Z,99492.34
2023-04-21T00:54:48.741Z,99497.53
2023-04-21T00:57:16.750Z,99490.63
2023-04-21T00:59:44.307Z,99494.44
2023-04-21T01:02:12.144Z,99492.56
2023-04-21T01:04:40.271Z,99486.31
2023-04-21T01:07:08.679Z,99481.47
2023-04-21T01:09:36.375Z,99490.16
2023-04-21T01:12:09.692Z,99486.72
2023-04-21T01:14:38.918Z,99484.56
2023-04-21T01:17:07.865Z,99490.34
2023-04-21T01:19:41.924Z,99488.94
2023-04-21T01:22:13.342Z,99494.97
2023-04-21T01:24:42.372Z,99487.97
2023-04-21T01:27:14.695Z,99486.59
2023-04-21T01:29:43.578Z,99483.06
2023-04-21T01:32:14.858Z,99483.09
2023-04-21T01:34:43.050Z,99484.19
2023-04-21T01:37:13.138Z,99490.22
2023-04-21T01:39:46.678Z,99484.44
2023-04-21T01:42:14.415Z,99478.75
2023-04-21T01:44:42.796Z,99478.53
2023-04-21T01:47:11.391Z,99479.88
2023-04-21T01:49:40.196Z,99475.22
2023-04-21T01:52:07.729Z,99473.50
2023-04-21T01:54:35.571Z,99478.31
2023-04-21T01:57:03.744Z,99478.44
2023-04-21T01:59:31.159Z,99481.00
2023-04-21T02:01:58.683Z,99485.81
2023-04-21T02:04:26.601Z,99487.97
2023-04-21T02:06:54.126Z,99482.66
2023-04-21T02:09:21.713Z,99487.12
2023-04-21T02:11:51.880Z,99484.81
2023-04-21T02:14:19.269Z,99484.94
2023-04-21T02:16:46.773Z,99485.16
2023-04-21T02:19:14.529Z,99483.81
2023-04-21T02:21:41.933Z,99481.31
2023-04-21T02:24:09.531Z,99484.72
2023-04-21T02:26:37.232Z,99483.41
2023-04-21T02:29:04.603Z,99490.34
2023-04-21T02:31:32.612Z,99490.41
2023-04-21T02:34:01.774Z,99487.12
2023-04-21T02:36:29.722Z,99490.63
2023-04-21T02:38:57.968Z,99481.56
2023-04-21T02:41:25.766Z,99487.38
2023-04-21T02:43:53.183Z,99494.97
2023-04-21T02:46:22.797Z,99488.63
2023-04-21T02:48:50.550Z,99488.16
2023-04-21T02:51:17.972Z,99483.72
2023-04-21T02:53:45.425Z,99487.44
2023-04-21T02:56:13.412Z,99486.16
2023-04-21T02:58:40.828Z,99487.81
2023-04-21T03:01:08.313Z,99490.72
2023-04-21T03:03:36.508Z,99489.97
2023-04-21T03:06:05.453Z,99496.50
2023-04-21T03:08:32.860Z,99495.03
2023-04-21T03:11:00.969Z,99492.69
2023-04-21T03:13:28.631Z,99494.66
2023-04-21T03:15:56.260Z,99486.06
2023-04-21T03:18:24.282Z,99490.69
2023-04-21T03:20:51.838Z,99487.81
2023-04-21T03:23:19.197Z,99491.09
2023-04-21T03:25:46.906Z,99486.44
2023-04-21T03:28:14.374Z,99485.91
2023-04-21T03:30:41.799Z,99492.59
2023-04-21T03:33:09.511Z,99496.38
2023-04-21T03:35:37.096Z,99498.03
2023-04-21T03:38:04.766Z,99490.72
2023-04-21T03:40:32.512Z,99493.53
2023-04-21T03:43:00.009Z,99486.88
2023-04-21T03:45:27.408Z,99504.31
2023-04-21T03:47:55.871Z,99504.03
2023-04-21T03:50:23.581Z,99499.94
2023-04-21T03:52:50.970Z,99495.12
2023-04-21T03:55:18.838Z,99500.63
2023-04-21T03:57:46.201Z,99497.78
2023-04-21T04:00:13.892Z,99503.47
2023-04-21T04:02:41.766Z,99503.59
2023-04-21T04:05:09.700Z,99511.25
2023-04-21T04:07:37.359Z,99515.78
2023-04-21T04:10:04.984Z,99507.66
2023-04-21T04:12:32.664Z,99514.91
2023-04-21T04:15:00.118Z,99515.56
2023-04-21T04:17:27.571Z,99515.84
2023-04-21T04:19:55.257Z,99519.22
2023-04-21T04:22:22.621Z,99524.94
2023-04-21T04:24:50.104Z,99520.13
2023-04-21T04:27:18.051Z,99521.69
2023-04-21T04:29:46.484Z,99519.22
2023-04-21T04:32:15.306Z,99526.38
2023-04-21T04:34:43.096Z,99532.00
2023-04-21T04:37:11.084Z,99536.81
2023-04-21T04:39:38.780Z,99535.97
2023-04-21T04:42:09.463Z,99538.00
2023-04-21T04:44:37.061Z,99536.37
2023-04-21T04:47:04.729Z,99533.88
2023-04-21T04:49:32.585Z,99543.09
2023-04-21T04:51:59.952Z,99538.53
2023-04-21T04:54:29.038Z,99538.44
2023-04-21T04:56:57.995Z,99533.50
2023-04-21T04:59:25.505Z,99535.84
2023-04-21T05:01:53.029Z,99527.31
2023-04-21T05:04:21.039Z,99535.28
2023-04-21T05:06:48.951Z,99532.00
2023-04-21T05:09:16.544Z,99536.13
2023-04-21T05:11:44.190Z,99534.09
2023-04-21T05:14:11.668Z,99534.22
2023-04-21T05:16:39.277Z,99528.25
2023-04-21T05:19:06.947Z,99525.19
2023-04-21T05:21:34.385Z,99530.84
2023-04-21T05:24:01.775Z,99535.75
2023-04-21T05:26:29.929Z,99529.59
2023-04-21T05:28:58.298Z,99530.91
2023-04-21T05:31:25.935Z,99525.25
2023-04-21T05:33:53.688Z,99529.44
2023-04-21T05:36:21.119Z,99536.81
2023-04-21T05:38:48.714Z,99530.69
2023-04-21T05:41:16.404Z,99536.66
2023-04-21T05:43:43.850Z,99544.00
2023-04-21T05:46:11.593Z,99527.44
2023-04-21T05:48:40.353Z,99542.78
2023-04-21T05:51:12.114Z,99540.16
2023-04-21T05:53:40.302Z,99545.66
2023-04-21T05:56:11.011Z,99551.44
2023-04-21T05:58:38.878Z,99544.09
2023-04-21T06:01:06.616Z,99549.44
2023-04-21T06:03:34.504Z,99552.97
2023-04-21T06:06:03.801Z,99548.31
2023-04-21T06:08:31.313Z,99555.41
2023-04-21T06:10:59.084Z,99539.50
2023-04-21T06:13:27.823Z,99553.06
2023-04-21T06:15:55.387Z,99551.72
2023-04-21T06:18:24.182Z,99553.97
2023-04-21T06:20:52.631Z,99544.25
2023-04-21T06:23:20.502Z,99549.34
2023-04-21T06:26:04.214Z,99548.66
2023-04-21T06:28:32.185Z,99548.88
2023-04-21T06:31:01.125Z,99553.94
2023-04-21T06:33:29.893Z,99554.81
2023-04-21T06:35:57.390Z,99545.22
2023-04-21T06:38:25.182Z,99551.50
2023-04-21T06:40:52.599Z,99547.97
2023-04-21T06:43:20.348Z,99551.78
2023-04-21T06:45:48.174Z,99547.09
2023-04-21T06:48:15.726Z,99552.09
2023-04-21T06:50:44.700Z,99563.22
2023-04-21T06:53:12.464Z,99545.25
2023-04-21T06:55:39.880Z,99555.12
2023-04-21T06:58:07.268Z,99549.91
2023-04-21T07:00:34.924Z,99547.34
2023-04-21T07:03:02.486Z,99540.69
2023-04-21T07:05:29.973Z,99552.28
2023-04-21T07:07:59.868Z,99546.22
2023-04-21T07:10:27.688Z,99542.44
2023-04-21T07:12:55.840Z,99546.97
2023-04-21T07:15:23.538Z,99549.66
2023-04-21T07:17:51.533Z,99544.88
2023-04-21T07:20:19.124Z,99542.88
2023-04-21T07:22:46.869Z,99546.81
2023-04-21T07:25:14.283Z,99546.78
2023-04-21T07:27:41.692Z,99544.91
2023-04-21T07:30:09.759Z,99545.53
2023-04-21T07:32:38.748Z,99545.59
2023-04-21T07:35:07.260Z,99544.63
2023-04-21T07:37:34.921Z,99554.16
2023-04-21T07:40:02.334Z,99545.75
2023-04-21T07:42:29.782Z,99552.53
2023-04-21T07:44:57.702Z,99545.84
2023-04-21T07:47:25.222Z,99538.47
2023-04-21T07:49:52.899Z,99543.91
2023-04-21T07:52:20.621Z,99543.25
2023-04-21T07:54:48.141Z,99545.63
2023-04-21T07:57:15.644Z,99547.47
2023-04-21T07:59:43.548Z,99546.66
2023-04-21T08:02:10.995Z,99547.00
2023-04-21T08:04:38.809Z,99543.75
2023-04-21T08:07:06.617Z,99549.16
2023-04-21T08:09:34.142Z,99553.59
2023-04-21T08:12:02.593Z,99540.81
2023-04-21T08:14:30.021Z,99544.06
2023-04-21T08:16:57.562Z,99545.84
2023-04-21T08:19:25.642Z,99551.66
2023-04-21T08:21:53.450Z,99549.16
2023-04-21T08:24:21.124Z,99547.97
2023-04-21T08:26:48.989Z,99552.03
2023-04-21T08:29:16.469Z,99548.81
2023-04-21T08:31:43.958Z,99537.63
2023-04-21T08:34:11.696Z,99546.91
2023-04-21T08:36:39.287Z,99530.09
2023-04-21T08:39:07.045Z,99539.91
2023-04-21T08:41:34.776Z,99539.34
2023-04-21T08:44:02.656Z,99532.41
2023-04-21T08:46:30.648Z,99535.66
2023-04-21T08:48:58.972Z,99538.38
2023-04-21T08:51:28.163Z,99535.72
2023-04-21T08:53:55.985Z,99533.16
2023-04-21T08:56:27.261Z,99531.50
2023-04-21T08:58:54.795Z,99540.44
2023-04-21T09:01:22.291Z,99539.75
2023-04-21T09:03:50.298Z,99533.53
2023-04-21T09:06:18.286Z,99528.56
2023-04-21T09:08:56.037Z,99532.00
2023-04-21T09:11:23.826Z,99528.97
2023-04-21T09:13:51.844Z,99535.16
2023-04-21T09:16:21.451Z,99532.34
2023-04-21T09:18:50.332Z,99528.97
2023-04-21T09:21:18.903Z,99520.16
2023-04-21T09:23:47.039Z,99522.69
2023-04-21T09:26:16.128Z,99522.53
2023-04-21T09:28:44.598Z,99520.53
2023-04-21T09:31:28.749Z,99516.38
2023-04-21T09:34:00.020Z,99506.66
2023-04-21T09:36:30.508Z,99513.47
2023-04-21T09:41:33.995Z,99505.25
2023-04-21T09:44:02.034Z,99508.44
2023-04-21T09:46:32.069Z,99493.91
2023-04-21T09:49:01.445Z,99505.25
2023-04-21T09:51:49.189Z,99501.56
2023-04-21T09:54:29.745Z,99491.75
2023-04-21T09:57:01.824Z,99505.13
2023-04-21T09:59:33.240Z,99495.12
2023-04-21T10:02:02.431Z,99489.38
2023-04-21T10:04:32.280Z,99484.72
2023-04-21T10:07:03.412Z,99480.84
2023-04-21T10:09:39.286Z,99483.84
2023-04-21T10:12:09.481Z,99483.56
2023-04-21T10:14:37.466Z,99482.00
2023-04-21T10:17:06.718Z,99485.41
2023-04-21T10:19:39.579Z,99490.06
2023-04-21T10:22:09.154Z,99479.34
2023-04-21T10:24:40.327Z,99475.91
2023-04-21T10:27:12.658Z,99479.59
2023-04-21T10:29:55.406Z,99479.88
2023-04-21T10:32:42.700Z,99477.19
2023-04-21T10:35:14.957Z,99477.66
2023-04-21T10:37:43.039Z,99475.53
2023-04-21T10:40:44.330Z,99464.16
2023-04-21T10:43:49.323Z,99464.69
2023-04-21T10:46:35.076Z,99462.81
2023-04-21T10:49:09.790Z,99452.22
2023-04-21T10:52:05.581Z,99453.78
2023-04-21T10:54:50.011Z,99452.94
2023-04-21T10:57:19.518Z,99446.06
2023-04-21T10:59:48.229Z,99445.94
2023-04-21T11:02:17.581Z,99435.88
2023-04-21T11:04:48.794Z,99444.66
2023-04-21T11:07:20.640Z,99437.94
2023-04-21T11:09:50.269Z,99430.44
2023-04-21T11:12:18.435Z,99446.19
2023-04-21T11:14:49.684Z,99436.97
2023-04-21T11:17:18.980Z,99439.78
2023-04-21T11:19:53.886Z,99438.34
2023-04-21T11:22:22.353Z,99436.72
2023-04-21T11:24:53.442Z,99435.69
2023-04-21T11:27:22.345Z,99422.06
2023-04-21T11:29:50.534Z,99433.88
2023-04-21T11:32:18.656Z,99428.06
2023-04-21T11:34:46.322Z,99422.37
2023-04-21T11:37:27.116Z,99427.91
2023-04-21T11:40:01.455Z,99429.13
2023-04-21T11:42:29.300Z,99427.44
2023-04-21T11:44:57.756Z,99426.03
2023-04-21T11:47:26.798Z,99423.09
2023-04-21T11:49:59.490Z,99422.81
2023-04-21T11:52:27.558Z,99414.72
2023-04-21T11:55:03.270Z,99422.84
2023-04-21T11:57:32.509Z,99423.88
2023-04-21T12:00:04.645Z,99415.16
2023-04-21T12:02:34.148Z,99420.44
2023-04-21T12:05:08.727Z,99417.91
2023-04-21T12:07:38.807Z,99420.78
2023-04-21T12:10:11.802Z,99411.22
2023-04-21T12:12:40.418Z,99421.41
2023-04-21T12:15:09.671Z,99422.22
2023-04-21T12:17:44.056Z,99412.78
2023-04-21T12:20:12.828Z,99413.75
2023-04-21T12:22:40.305Z,99408.91
2023-04-21T12:25:09.047Z,99395.06
2023-04-21T12:27:36.748Z,99401.78
2023-04-21T12:30:04.705Z,99389.84
2023-04-21T12:32:32.541Z,99388.78
2023-04-21T12:35:01.789Z,99396.56
2023-04-21T12:37:29.178Z,99397.50
2023-04-21T12:39:57.330Z,99394.62
2023-04-21T12:42:25.021Z,99390.00
2023-04-21T12:44:52.454Z,99394.59
2023-04-21T12:47:19.832Z,99397.25
2023-04-21T12:49:47.523Z,99396.66
2023-04-21T12:52:14.939Z,99393.72
2023-04-21T12:54:42.908Z,99387.00
2023-04-21T12:57:10.711Z,99383.56
2023-04-21T12:59:38.136Z,99383.00
2023-04-21T13:02:05.726Z,99386.91
2023-04-21T13:04:33.774Z,99388.25
2023-04-21T13:07:01.336Z,99379.09
2023-04-21T13:09:28.952Z,99381.78
2023-04-21T13:11:56.829Z,99377.13
2023-04-21T13:14:24.270Z,99376.97
2023-04-21T13:16:52.770Z,99388.75
2023-04-21T13:19:20.459Z,99378.34
2023-04-21T13:21:48.275Z,99384.16
2023-04-21T13:24:15.656Z,99378.00
2023-04-21T13:26:43.486Z,99371.78
2023-04-21T13:29:11.020Z,99377.81
2023-04-21T13:31:38.652Z,99370.03
2023-04-21T13:34:06.520Z,99369.47
2023-04-21T13:36:33.974Z,99375.50
2023-04-21T13:39:01.873Z,99369.37
2023-04-21T13:41:29.715Z,99372.53
2023-04-21T13:43:57.368Z,99365.91
2023-04-21T13:46:24.813Z,99371.41
2023-04-21T13:48:52.562Z,99365.38
2023-04-21T13:51:20.699Z,99365.59
2023-04-21T13:53:48.685Z,99368.34
2023-04-21T13:56:17.057Z,99356.59
2023-04-21T13:58:44.498Z,99358.63
2023-04-21T14:01:14.270Z,99361.94
2023-04-21T14:03:42.486Z,99353.03
2023-04-21T14:06:10.356Z,99348.78
2023-04-21T14:08:37.753Z,99341.94
2023-04-21T14:11:06.488Z,99350.78
2023-04-21T14:13:39.392Z,99343.63
2023-04-21T14:16:12.809Z,99348.56
2023-04-21T14:18:44.492Z,99348.75
2023-04-21T14:21:12.049Z,99346.53
2023-04-21T14:23:39.897Z,99341.44
2023-04-21T14:26:07.313Z,99337.03
2023-04-21T14:28:35.151Z,99343.38
2023-04-21T14:31:04.266Z,99333.41
2023-04-21T14:33:33.376Z,99335.34
2023-04-21T14:36:01.026Z,99327.50
2023-04-21T14:38:30.754Z,99329.91
2023-04-21T14:40:58.231Z,99328.63
2023-04-21T14:43:25.635Z,99325.13
2023-04-21T14:45:53.393Z,99326.72
2023-04-21T14:48:21.356Z,99316.94
2023-04-21T14:50:49.224Z,99325.56
2023-04-21T14:53:16.878Z,99315.75
2023-04-21T14:55:44.508Z,99317.03
2023-04-21T14:58:11.881Z,99321.66
2023-04-21T15:00:39.605Z,99312.06
2023-04-21T15:03:07.263Z,99315.28
2023-04-21T15:05:35.016Z,99312.09
2023-04-21T15:08:02.725Z,99308.63
2023-04-21T15:10:32.341Z,99309.38
2023-04-21T15:12:59.781Z,99306.09
2023-04-21T15:15:27.534Z,99302.88
2023-04-21T15:17:54.972Z,99303.94
2023-04-21T15:20:32.505Z,99300.31
2023-04-21T15:23:04.501Z,99303.38
2023-04-21T15:25:31.945Z,99304.53
2023-04-21T15:27:59.389Z,99299.41
2023-04-21T15:30:27.202Z,99302.53
2023-04-21T15:32:54.622Z,99304.69
2023-04-21T15:35:22.041Z,99300.50
2023-04-21T15:37:49.805Z,99297.47
2023-04-21T15:40:17.305Z,99299.37
2023-04-21T15:42:44.798Z,99290.50
2023-04-21T15:45:12.540Z,99296.94
2023-04-21T15:47:40.026Z,99293.84
2023-04-21T15:50:07.766Z,99292.69
2023-04-21T15:52:42.545Z,99295.22
2023-04-21T15:55:13.260Z,99289.75
2023-04-21T15:57:41.029Z,99291.41
2023-04-21T16:00:10.325Z,99286.56
2023-04-21T16:02:38.493Z,99280.25
2023-04-21T16:05:06.798Z,99283.84
2023-04-21T16:07:34.726Z,99282.56
2023-04-21T16:10:02.619Z,99279.41
2023-04-21T16:12:30.170Z,99281.97
2023-04-21T16:15:04.119Z,99275.59
2023-04-21T16:17:37.360Z,99278.53
2023-04-21T16:20:05.644Z,99269.41
2023-04-21T16:22:33.139Z,99271.53
2023-04-21T16:25:01.791Z,99273.44
2023-04-21T16:27:29.422Z,99268.59
2023-04-21T16:29:56.865Z,99267.56
2023-04-21T16:32:24.820Z,99271.91
2023-04-21T16:34:52.362Z,99272.13
2023-04-21T16:37:19.906Z,99272.72
2023-04-21T16:39:47.605Z,99271.66
2023-04-21T16:42:15.118Z,99271.59
2023-04-21T16:44:42.575Z,99272.88
2023-04-21T16:47:10.373Z,99271.75
2023-04-21T16:49:37.802Z,99269.22
2023-04-21T16:52:05.198Z,99272.34
2023-04-21T16:54:33.250Z,99264.50
2023-04-21T16:57:02.093Z,99271.59
2023-04-21T16:59:30.809Z,99265.62
2023-04-21T17:01:59.232Z,99268.09
2023-04-21T17:04:26.705Z,99270.09
2023-04-21T17:06:54.190Z,99268.16
2023-04-21T17:09:21.862Z,99267.31
2023-04-21T17:11:49.269Z,99276.31
2023-04-21T17:14:16.693Z,99270.84
2023-04-21T17:16:44.434Z,99269.34
2023-04-21T17:19:11.900Z,99264.66
2023-04-21T17:21:39.261Z,99267.13
2023-04-21T17:24:07.034Z,99266.16
2023-04-21T17:26:34.494Z,99270.78
2023-04-21T17:29:02.042Z,99271.56
2023-04-21T17:31:30.530Z,99262.47
2023-04-21T17:33:58.030Z,99258.00
2023-04-21T17:36:27.524Z,99263.34
2023-04-21T17:38:56.860Z,99273.09
2023-04-21T17:41:25.650Z,99271.59
2023-04-21T17:43:54.929Z,99276.37
2023-04-21T17:46:25.233Z,99274.41
2023-04-21T17:48:52.915Z,99271.41
2023-04-21T17:51:20.412Z,99279.19
2023-04-21T17:53:48.072Z,99284.97
2023-04-21T17:56:15.897Z,99286.19
2023-04-21T17:58:43.340Z,99287.25
2023-04-21T18:01:11.048Z,99285.97
2023-04-21T18:03:41.430Z,99291.66
2023-04-21T18:06:11.279Z,99288.56
2023-04-21T18:08:39.056Z,99296.69
2023-04-21T18:11:06.645Z,99294.81
2023-04-21T18:13:34.240Z,99298.97
2023-04-21T18:16:01.945Z,99298.06
2023-04-21T18:18:29.528Z,99304.59
2023-04-21T18:20:57.156Z,99306.13
2023-04-21T18:23:24.903Z,99306.75
2023-04-21T18:25:52.266Z,99310.19
2023-04-21T18:28:19.657Z,99311.00
2023-04-21T18:30:47.730Z,99307.66
2023-04-21T18:33:15.293Z,99306.34
2023-04-21T18:35:42.847Z,99307.53
2023-04-21T18:38:11.881Z,99312.94
2023-04-21T18:40:40.677Z,99316.41
2023-04-21T18:43:09.730Z,99314.81
2023-04-21T18:45:37.930Z,99304.25
2023-04-21T18:48:05.801Z,99314.94
2023-04-21T18:50:35.932Z,99315.91
2023-04-21T18:53:07.126Z,99312.72
2023-04-21T18:55:35.971Z,99316.13
2023-04-21T18:58:03.646Z,99313.75
2023-04-21T19:00:32.283Z,99310.38
2023-04-21T19:03:01.219Z,99315.59
2023-04-21T19:05:31.582Z,99310.69
2023-04-21T19:07:59.559Z,99309.69
2023-04-21T19:10:27.689Z,99314.09
2023-04-21T19:12:55.342Z,99319.50
2023-04-21T19:15:23.213Z,99306.31
2023-04-21T19:17:50.848Z,99309.53
2023-04-21T19:20:18.415Z,99312.06
2023-04-21T19:22:46.264Z,99305.47
2023-04-21T19:25:13.846Z,99319.00
2023-04-21T19:27:41.540Z,99312.91
2023-04-21T19:30:09.868Z,99309.69
2023-04-21T19:32:37.857Z,99318.66
2023-04-21T19:35:05.617Z,99313.59
2023-04-21T19:37:35.240Z,99316.47
2023-04-21T19:40:03.805Z,99314.75
2023-04-21T19:42:31.453Z,99316.47
2023-04-21T19:44:59.461Z,99311.72
2023-04-21T19:47:26.978Z,99317.63
2023-04-21T19:49:54.357Z,99313.59
2023-04-21T19:52:22.039Z,99313.09
2023-04-21T19:54:49.414Z,99316.97
2023-04-21T19:57:17.471Z,99316.81
2023-04-21T19:59:45.340Z,99318.66
2023-04-21T20:02:12.848Z,99324.41
2023-04-21T20:04:41.070Z,99323.06
2023-04-21T20:07:08.775Z,99326.94
2023-04-21T20:09:36.472Z,99328.47
2023-04-21T20:12:04.390Z,99329.63
2023-04-21T20:14:31.822Z,99327.09
2023-04-21T20:16:59.425Z,99333.00
2023-04-21T20:19:27.159Z,99338.19
2023-04-21T20:21:54.766Z,99324.66
2023-04-21T20:24:23.092Z,99327.53
2023-04-21T20:26:50.789Z,99332.63
2023-04-21T20:29:18.261Z,99334.47
2023-04-21T20:31:46.458Z,99328.81
2023-04-21T20:34:14.260Z,99326.00
2023-04-21T20:36:41.814Z,99336.56
2023-04-21T20:39:09.398Z,99333.81
2023-04-21T20:41:37.196Z,99330.69
2023-04-21T20:44:05.572Z,99328.44
2023-04-21T20:46:33.453Z,99332.38
2023-04-21T20:49:01.164Z,99338.72
2023-04-21T20:51:29.350Z,99339.13
2023-04-21T20:53:56.772Z,99334.44
2023-04-21T20:56:24.965Z,99335.78
2023-04-21T20:58:52.411Z,99333.59
2023-04-21T21:01:19.827Z,99333.22
2023-04-21T21:03:47.687Z,99336.94
2023-04-21T21:06:15.700Z,99333.06
2023-04-21T21:08:43.193Z,99336.94
2023-04-21T21:11:11.396Z,99331.72
2023-04-21T21:13:38.970Z,99334.38
2023-04-21T21:16:06.631Z,99336.97
2023-04-21T21:18:35.826Z,99336.84
2023-04-21T21:21:06.575Z,99334.69
2023-04-21T21:23:34.326Z,99340.63
2023-04-21T21:26:01.744Z,99340.53
2023-04-21T21:28:30.425Z,99343.53
2023-04-21T21:30:58.107Z,99346.06
2023-04-21T21:33:25.522Z,99342.22
2023-04-21T21:35:52.917Z,99345.22
2023-04-21T21:38:20.617Z,99353.59
2023-04-21T21:40:48.193Z,99347.53
2023-04-21T21:43:16.298Z,99351.13
2023-04-21T21:45:43.955Z,99351.59
2023-04-21T21:48:11.736Z,99356.69
2023-04-21T21:50:39.150Z,99350.03
2023-04-21T21:53:07.239Z,99355.53
2023-04-21T21:55:34.684Z,99352.13
2023-04-21T21:58:04.011Z,99349.69
2023-04-21T22:00:31.959Z,99356.66
2023-04-21T22:03:00.016Z,99362.22
2023-04-21T22:05:27.593Z,99359.38
2023-04-21T22:07:56.943Z,99355.66
2023-04-21T22:10:24.824Z,99363.38
2023-04-21T22:12:55.736Z,99364.78
2023-04-21T22:15:23.100Z,99368.03
2023-04-21T22:17:50.818Z,99367.50
2023-04-21T22:20:19.223Z,99373.63
2023-04-21T22:22:46.635Z,99364.31
2023-04-21T22:25:14.435Z,99364.62
2023-04-21T22:27:41.872Z,99363.31
2023-04-21T22:30:09.589Z,99364.75
2023-04-21T22:32:37.366Z,99365.53
2023-04-21T22:35:05.176Z,99362.72
2023-04-21T22:37:32.568Z,99364.50
2023-04-21T22:40:00.790Z,99363.69
2023-04-21T22:42:28.452Z,99366.53
2023-04-21T22:44:56.214Z,99361.44
2023-04-21T22:47:24.020Z,99362.13
2023-04-21T22:49:51.615Z,99365.66
2023-04-21T22:52:19.024Z,99367.47
2023-04-21T22:54:46.690Z,99371.25
2023-04-21T22:57:14.783Z,99365.31
2023-04-21T22:59:42.181Z,99366.84
2023-04-21T23:02:09.904Z,99367.19
2023-04-21T23:04:37.353Z,99369.06
2023-04-21T23:07:05.188Z,99368.22
2023-04-21T23:09:32.849Z,99367.09
2023-04-21T23:12:01.317Z,99379.12
2023-04-21T23:14:28.852Z,99369.41
2023-04-21T23:16:56.718Z,99368.37
2023-04-21T23:19:24.187Z,99372.53
2023-04-21T23:21:51.600Z,99366.41
2023-04-21T23:24:19.226Z,99372.91
2023-04-21T23:26:46.616Z,99370.16
2023-04-21T23:29:13.991Z,99368.22
2023-04-21T23:31:41.721Z,99365.06
2023-04-21T23:34:09.193Z,99373.50
2023-04-21T23:36:36.626Z,99368.53
2023-04-21T23:39:04.583Z,99363.88
2023-04-21T23:41:32.070Z,99364.09
2023-04-21T23:43:59.536Z,99359.38
2023-04-21T23:46:27.309Z,99359.75
2023-04-21T23:48:54.982Z,99367.81
2023-04-21T23:51:22.777Z,99354.41
2023-04-21T23:53:50.640Z,99362.31
2023-04-21T23:56:18.447Z,99354.81
2023-04-21T23:58:45.873Z,99359.59
