createdAt,value
2019-05-13T14:13:45.470Z,12.05
2019-05-13T14:22:57.268Z,13.22
2019-05-13T14:28:56.910Z,12.15
2019-05-13T14:31:51.982Z,11.57
2019-05-13T14:40:41.604Z,12.88
2019-05-13T14:49:31.958Z,12.80
2019-05-13T14:52:14.698Z,18.32
2019-05-13T14:54:51.408Z,13.62
2019-05-13T14:57:24.100Z,13.72
2019-05-13T15:00:02.204Z,10.50
2019-05-13T15:02:35.919Z,20.08
2019-05-13T15:05:15.355Z,31.40
2019-05-13T15:11:05.888Z,13.98
2019-05-13T15:13:53.021Z,14.83
2019-05-13T15:16:38.642Z,12.53
2019-05-13T15:22:22.692Z,12.00
2019-05-13T15:28:16.796Z,12.65
2019-05-13T15:33:41.881Z,15.15
2019-05-13T15:36:15.553Z,14.47
2019-05-13T15:38:49.123Z,16.12
2019-05-13T15:41:21.706Z,16.90
2019-05-13T15:43:55.242Z,15.70
2019-05-13T15:46:28.466Z,16.12
2019-05-13T15:49:02.193Z,15.58
2019-05-13T15:51:35.096Z,15.83
2019-05-13T15:54:08.378Z,15.10
2019-05-13T15:56:40.889Z,15.10
2019-05-13T15:59:13.534Z,16.95
2019-05-13T16:01:46.855Z,15.93
2019-05-13T16:04:21.352Z,16.67
2019-05-13T16:07:09.192Z,16.07
2019-05-13T16:09:44.829Z,16.67
2019-05-13T16:12:16.932Z,16.75
2019-05-13T16:14:49.154Z,15.20
2019-05-13T16:17:38.765Z,18.35
2019-05-13T16:20:03.848Z,17.25
2019-05-13T16:22:37.766Z,17.92
2019-05-13T16:25:18.206Z,16.48
2019-05-13T16:27:52.031Z,16.30
2019-05-13T16:30:25.801Z,18.65
2019-05-13T16:33:02.256Z,17.48
2019-05-13T16:35:34.111Z,22.02
2019-05-13T16:38:16.997Z,18.82
2019-05-13T16:40:51.512Z,19.52
2019-05-13T16:43:26.500Z,19.52
2019-05-13T16:45:59.049Z,17.00
2019-05-13T16:48:32.474Z,20.77
2019-05-13T16:51:06.850Z,17.00
2019-05-13T16:53:42.802Z,19.35
2019-05-13T16:56:26.383Z,21.35
2019-05-13T16:58:52.018Z,21.12
2019-05-13T17:01:25.351Z,20.27
2019-05-13T17:03:58.555Z,20.08
2019-05-13T17:06:32.171Z,22.75
2019-05-13T17:09:06.013Z,22.32
2019-05-13T17:11:38.599Z,22.67
2019-05-13T17:14:13.149Z,18.12
2019-05-13T17:16:45.621Z,21.35
2019-05-13T17:19:18.757Z,22.22
2019-05-13T17:21:52.070Z,21.37
2019-05-13T17:24:24.852Z,22.70
2019-05-13T17:26:57.903Z,17.80
2019-05-13T17:29:31.692Z,20.90
2019-05-13T17:32:12.275Z,22.32
2019-05-13T17:34:45.997Z,22.25
2019-05-13T17:37:27.171Z,26.23
2019-05-13T17:40:01.456Z,21.77
2019-05-13T17:42:35.188Z,20.30
2019-05-13T17:45:11.303Z,19.37
2019-05-13T17:47:52.009Z,22.00
2019-05-13T17:50:25.313Z,21.15
2019-05-13T17:52:58.803Z,22.93
2019-05-13T17:55:31.544Z,22.05
2019-05-13T17:58:06.155Z,21.48
2019-05-13T18:00:41.371Z,21.30
2019-05-13T18:03:13.729Z,24.27
2019-05-13T18:05:46.561Z,25.30
2019-05-13T18:08:19.610Z,24.00
2019-05-13T18:10:52.584Z,22.80
2019-05-13T18:13:25.894Z,16.93
2019-05-13T18:16:02.440Z,24.23
2019-05-13T18:18:42.676Z,17.02
2019-05-13T18:21:08.161Z,24.77
2019-05-13T18:23:41.471Z,25.65
2019-05-13T18:26:16.234Z,18.42
2019-05-13T18:28:51.307Z,27.93
2019-05-13T18:31:24.853Z,17.40
2019-05-13T18:33:57.091Z,22.22
2019-05-13T18:36:31.815Z,25.88
2019-05-13T18:39:04.351Z,24.57
2019-05-13T18:41:37.151Z,24.25
2019-05-13T18:44:12.336Z,25.72
2019-05-13T18:46:44.271Z,25.23
2019-05-13T18:49:16.766Z,21.33
2019-05-13T18:51:49.741Z,24.45
2019-05-13T18:54:22.658Z,26.55
2019-05-13T18:56:58.563Z,27.67
2019-05-13T18:59:32.219Z,21.42
2019-05-13T19:02:06.717Z,17.40
2019-05-13T19:04:41.799Z,23.15
2019-05-13T19:07:15.107Z,18.60
2019-05-13T19:09:47.953Z,24.10
2019-05-13T19:12:21.967Z,19.30
2019-05-13T19:15:02.666Z,21.20
2019-05-13T19:17:36.300Z,19.23
2019-05-13T19:20:23.052Z,24.10
2019-05-13T19:23:04.403Z,24.85
2019-05-13T19:25:39.838Z,17.60
2019-05-13T19:28:17.945Z,27.62
2019-05-13T19:30:57.845Z,19.23
2019-05-13T19:33:37.954Z,26.80
2019-05-13T19:36:11.924Z,21.57
2019-05-13T19:38:51.646Z,23.70
2019-05-13T19:41:34.622Z,18.45
2019-05-13T19:44:09.337Z,23.52
2019-05-13T19:46:45.616Z,24.27
2019-05-13T19:49:31.925Z,17.65
2019-05-13T19:51:53.489Z,26.37
2019-05-13T19:54:26.363Z,27.67
2019-05-13T19:57:01.426Z,31.75
2019-05-13T19:59:33.780Z,21.17
2019-05-13T20:02:06.933Z,28.07
2019-05-13T20:04:41.386Z,21.10
2019-05-13T20:07:13.455Z,24.12
2019-05-13T20:09:46.499Z,28.07
2019-05-13T20:12:21.250Z,22.58
2019-05-13T20:15:01.410Z,28.73
2019-05-13T20:17:34.669Z,24.85
2019-05-13T20:20:12.410Z,26.48
2019-05-13T20:22:44.528Z,25.17
2019-05-13T20:25:18.011Z,30.68
2019-05-13T20:27:51.565Z,25.85
2019-05-13T20:30:24.930Z,28.75
2019-05-13T20:32:57.775Z,25.62
2019-05-13T20:35:31.396Z,26.15
2019-05-13T20:38:11.538Z,33.18
2019-05-13T20:40:44.696Z,32.45
2019-05-13T20:43:22.337Z,34.13
2019-05-13T20:45:55.341Z,24.82
2019-05-13T20:48:28.297Z,58.15
2019-05-13T20:51:02.712Z,54.88
2019-05-13T20:53:38.186Z,94.58
2019-05-13T20:56:11.355Z,58.17
2019-05-13T20:58:44.036Z,48.45
2019-05-13T21:01:16.458Z,42.27
2019-05-13T21:03:51.555Z,73.50
2019-05-13T21:06:23.899Z,123.30
2019-05-13T21:08:56.670Z,91.85
2019-05-13T21:11:31.095Z,44.03
2019-05-13T21:14:03.905Z,38.83
2019-05-13T21:16:36.744Z,34.55
2019-05-13T21:19:09.457Z,35.73
2019-05-13T21:21:42.441Z,36.05
2019-05-13T21:24:15.304Z,33.70
2019-05-13T21:26:48.554Z,33.98
2019-05-13T21:29:21.614Z,34.27
2019-05-13T21:31:54.400Z,33.65
2019-05-13T21:34:26.849Z,34.60
2019-05-13T21:37:02.373Z,34.38
2019-05-13T21:39:34.905Z,34.03
2019-05-13T21:42:07.736Z,34.25
2019-05-13T21:44:41.962Z,33.98
2019-05-13T21:47:14.957Z,35.38
2019-05-13T21:49:47.945Z,37.58
2019-05-13T21:52:23.593Z,38.55
2019-05-13T21:54:54.601Z,39.33
2019-05-13T21:57:27.701Z,40.85
2019-05-13T22:00:02.079Z,44.38
2019-05-13T22:02:35.345Z,47.70
2019-05-13T22:05:08.118Z,48.15
2019-05-13T22:07:42.119Z,49.30
2019-05-13T22:10:17.285Z,46.50
2019-05-13T22:12:51.920Z,50.67
2019-05-13T22:15:23.730Z,47.98
2019-05-13T22:17:56.566Z,43.08
2019-05-13T22:20:31.719Z,39.95
2019-05-13T22:23:04.453Z,35.90
2019-05-13T22:25:37.238Z,36.70
2019-05-13T22:28:11.772Z,33.75
2019-05-13T22:30:44.801Z,33.40
