createdAt,value
2022-12-08T06:58:00.140Z,100125.47
2022-12-08T07:01:09.143Z,100128.16
2022-12-08T07:04:13.082Z,100129.47
2022-12-08T07:07:16.797Z,100133.50
2022-12-08T07:10:20.521Z,100135.47
2022-12-08T07:13:25.527Z,100132.28
2022-12-08T07:16:29.193Z,100133.59
2022-12-08T07:19:33.021Z,100140.31
2022-12-08T07:22:36.930Z,100145.75
2022-12-08T07:25:40.597Z,100147.06
2022-12-08T07:28:45.626Z,100140.13
2022-12-08T07:31:49.276Z,100148.28
2022-12-08T07:34:53.331Z,100149.31
2022-12-08T07:37:57.838Z,100148.19
2022-12-08T07:41:02.118Z,100158.50
2022-12-08T07:44:07.249Z,100150.84
2022-12-08T07:47:10.880Z,100150.59
2022-12-08T07:50:14.574Z,100149.78
2022-12-08T07:53:18.226Z,100151.72
2022-12-08T07:56:22.862Z,100154.50
2022-12-08T07:59:27.910Z,100150.16
2022-12-08T08:02:31.681Z,100144.53
2022-12-08T08:05:35.464Z,100146.59
2022-12-08T08:08:39.155Z,100146.81
2022-12-08T08:11:43.035Z,100158.44
2022-12-08T08:14:48.281Z,100168.88
2022-12-08T08:17:52.587Z,100168.97
2022-12-08T08:20:57.992Z,100178.91
2022-12-08T08:24:01.835Z,100173.44
2022-12-08T08:27:05.542Z,100179.69
2022-12-08T08:30:19.702Z,100182.22
2022-12-08T08:33:24.446Z,100184.94
2022-12-08T08:36:28.084Z,100183.53
2022-12-08T08:39:31.976Z,100185.25
2022-12-08T08:42:35.693Z,100175.72
2022-12-08T08:45:40.750Z,100180.72
2022-12-08T08:48:44.421Z,100174.81
2022-12-08T08:51:48.189Z,100180.22
2022-12-08T08:54:51.896Z,100179.03
2022-12-08T08:57:55.552Z,100174.53
2022-12-08T09:01:00.622Z,100172.66
2022-12-08T09:04:04.407Z,100170.63
2022-12-08T09:07:08.156Z,100172.84
2022-12-08T09:10:12.274Z,100172.38
2022-12-08T09:13:16.059Z,100172.00
2022-12-08T09:16:21.406Z,100171.19
2022-12-08T09:19:25.124Z,100171.63
2022-12-08T09:22:28.843Z,100166.19
2022-12-08T09:25:32.479Z,100168.91
2022-12-08T09:28:36.655Z,100171.91
2022-12-08T09:31:42.392Z,100169.59
2022-12-08T09:34:51.797Z,100177.34
2022-12-08T09:37:55.935Z,100178.19
2022-12-08T09:41:00.052Z,100169.75
2022-12-08T09:44:15.787Z,100175.56
2022-12-08T09:47:24.524Z,100176.69
2022-12-08T09:50:33.680Z,100173.13
2022-12-08T09:53:40.902Z,100175.94
2022-12-08T09:56:44.973Z,100174.72
2022-12-08T09:59:53.949Z,100162.44
2022-12-08T10:03:00.168Z,100161.69
2022-12-08T10:06:11.219Z,100160.34
2022-12-08T10:09:27.648Z,100161.19
2022-12-08T10:12:38.517Z,100163.91
2022-12-08T10:15:48.341Z,100156.47
2022-12-08T10:19:02.003Z,100155.34
2022-12-08T10:22:18.444Z,100162.06
2022-12-08T10:25:25.862Z,100165.25
2022-12-08T10:28:29.750Z,100164.88
2022-12-08T10:31:34.776Z,100160.66
2022-12-08T10:35:00.288Z,100170.47
2022-12-08T10:38:06.505Z,100174.44
2022-12-08T10:41:14.793Z,100168.28
2022-12-08T10:44:18.518Z,100162.44
2022-12-08T10:47:24.331Z,100164.50
2022-12-08T10:50:35.126Z,100158.88
2022-12-08T10:53:47.523Z,100155.13
2022-12-08T10:56:55.767Z,100154.75
2022-12-08T10:59:59.910Z,100151.75
2022-12-08T11:03:06.383Z,100155.31
2022-12-08T11:06:18.892Z,100164.09
2022-12-08T11:09:34.635Z,100161.28
2022-12-08T11:12:38.346Z,100170.69
2022-12-08T18:26:15.407Z,100314.84
2022-12-08T18:29:19.272Z,100311.38
2022-12-08T18:32:23.769Z,100318.78
2022-12-08T18:35:28.799Z,100319.75
2022-12-08T18:38:32.369Z,100324.09
2022-12-08T18:41:37.386Z,100326.53
2022-12-08T18:44:41.004Z,100329.59
2022-12-08T18:47:44.667Z,100329.97
2022-12-08T18:50:48.827Z,100329.63
2022-12-08T18:53:53.381Z,100324.56
2022-12-08T18:56:58.418Z,100326.31
2022-12-08T19:00:02.816Z,100329.72
2022-12-08T19:03:06.797Z,100334.47
2022-12-08T19:06:10.552Z,100330.28
2022-12-08T19:09:14.293Z,100338.66
2022-12-08T19:12:19.318Z,100346.81
2022-12-08T19:15:23.068Z,100340.34
2022-12-08T19:18:26.739Z,100330.19
2022-12-08T19:21:30.840Z,100334.28
2022-12-08T19:24:36.664Z,100340.25
2022-12-08T19:27:41.731Z,100333.66
2022-12-08T19:30:45.438Z,100343.19
2022-12-08T19:33:49.159Z,100347.09
2022-12-08T19:36:53.167Z,100350.66
2022-12-08T19:40:14.232Z,100345.53
2022-12-08T19:43:37.803Z,100354.72
2022-12-08T19:46:41.674Z,100357.41
2022-12-08T19:49:46.286Z,100357.25
2022-12-08T19:52:50.072Z,100364.53
2022-12-08T19:55:54.035Z,100364.88
2022-12-08T19:58:59.126Z,100363.50
2022-12-08T20:02:02.994Z,100359.28
2022-12-08T20:05:07.902Z,100367.75
2022-12-08T20:08:11.625Z,100362.16
2022-12-08T20:11:15.441Z,100363.66
2022-12-08T20:14:20.607Z,100366.34
2022-12-08T20:17:24.283Z,100368.88
2022-12-08T20:20:27.946Z,100359.75
2022-12-08T20:23:31.935Z,100370.91
2022-12-08T20:26:35.644Z,100373.44
2022-12-08T20:29:40.643Z,100370.06
2022-12-08T20:32:44.365Z,100373.09
2022-12-08T20:35:48.527Z,100377.69
2022-12-08T20:38:54.047Z,100375.66
2022-12-08T20:41:58.701Z,100388.81
2022-12-08T20:45:06.669Z,100386.66
2022-12-08T20:48:10.726Z,100376.19
2022-12-08T20:51:15.861Z,100389.22
2022-12-08T20:54:19.836Z,100389.38
2022-12-08T20:57:24.113Z,100394.25
2022-12-08T21:00:29.950Z,100398.56
2022-12-08T21:03:34.162Z,100399.59
2022-12-08T21:06:40.906Z,100407.41
2022-12-08T21:09:44.993Z,100400.47
2022-12-08T21:12:48.829Z,100400.97
2022-12-08T21:15:54.109Z,100406.09
2022-12-08T21:18:57.943Z,100401.72
2022-12-08T21:22:01.610Z,100400.63
2022-12-08T21:25:05.994Z,100404.53
2022-12-08T21:28:10.954Z,100405.94
2022-12-08T21:31:18.403Z,100406.47
2022-12-08T21:34:22.246Z,100403.06
