createdAt,value
2024-01-18T00:02:28.168Z,23.60
2024-01-18T00:04:58.448Z,23.70
2024-01-18T00:07:28.813Z,23.70
2024-01-18T00:09:59.296Z,23.80
2024-01-18T00:12:32.673Z,23.80
2024-01-18T00:15:03.212Z,23.80
2024-01-18T00:17:33.976Z,23.90
2024-01-18T00:20:05.197Z,24.00
2024-01-18T00:22:35.563Z,24.10
2024-01-18T00:25:06.576Z,24.10
2024-01-18T00:27:37.227Z,24.30
2024-01-18T00:30:09.058Z,24.30
2024-01-18T00:32:40.255Z,24.40
2024-01-18T00:35:12.530Z,24.50
2024-01-18T00:37:44.499Z,24.50
2024-01-18T00:40:22.308Z,24.50
2024-01-18T00:42:53.199Z,24.50
2024-01-18T00:45:23.844Z,24.50
2024-01-18T00:47:56.015Z,24.50
2024-01-18T00:50:28.661Z,24.60
2024-01-18T00:52:59.544Z,24.60
2024-01-18T00:55:31.734Z,24.70
2024-01-18T00:58:04.100Z,24.80
2024-01-18T01:00:35.056Z,24.80
2024-01-18T01:03:05.613Z,24.90
2024-01-18T01:05:36.408Z,24.90
2024-01-18T01:08:07.918Z,24.90
2024-01-18T01:10:38.349Z,25.00
2024-01-18T01:13:08.737Z,25.10
2024-01-18T01:15:39.216Z,25.10
2024-01-18T01:18:09.716Z,25.20
2024-01-18T01:20:40.322Z,25.30
2024-01-18T01:23:12.065Z,25.40
2024-01-18T01:25:43.032Z,25.40
2024-01-18T01:28:15.909Z,25.30
2024-01-18T01:30:46.987Z,25.20
2024-01-18T01:33:18.243Z,25.20
2024-01-18T01:35:49.046Z,25.20
2024-01-18T01:38:26.127Z,25.20
2024-01-18T01:40:57.007Z,25.30
2024-01-18T01:43:28.889Z,25.30
2024-01-18T01:46:00.383Z,25.40
2024-01-18T01:48:31.110Z,25.50
2024-01-18T01:51:01.763Z,25.60
2024-01-18T01:53:33.293Z,25.70
2024-01-18T01:56:03.688Z,25.70
2024-01-18T01:58:34.849Z,25.70
2024-01-18T02:01:05.172Z,25.70
2024-01-18T02:03:36.431Z,25.70
2024-01-18T02:06:08.166Z,25.70
2024-01-18T02:08:39.520Z,25.80
2024-01-18T02:11:09.895Z,25.90
2024-01-18T02:13:42.432Z,25.90
2024-01-18T02:16:12.917Z,25.90
2024-01-18T02:18:47.663Z,25.90
2024-01-18T02:21:18.711Z,25.70
2024-01-18T02:23:56.912Z,25.70
2024-01-18T02:26:27.343Z,25.80
2024-01-18T02:29:01.616Z,25.90
2024-01-18T02:31:34.109Z,25.90
2024-01-18T02:34:05.560Z,25.90
2024-01-18T02:36:36.960Z,25.90
2024-01-18T02:39:08.952Z,26.00
2024-01-18T02:41:39.820Z,26.00
2024-01-18T02:44:14.203Z,25.90
2024-01-18T02:46:44.807Z,25.70
2024-01-18T02:49:15.129Z,25.70
2024-01-18T02:51:46.327Z,25.60
2024-01-18T02:54:16.673Z,25.60
2024-01-18T02:56:46.974Z,25.50
2024-01-18T02:59:17.383Z,25.50
2024-01-18T03:01:47.784Z,25.40
2024-01-18T03:04:18.314Z,25.40
2024-01-18T03:06:48.764Z,25.50
2024-01-18T03:09:19.193Z,25.50
2024-01-18T03:11:49.632Z,25.60
2024-01-18T03:14:20.017Z,25.60
2024-01-18T03:16:51.474Z,25.60
2024-01-18T03:19:21.984Z,25.60
2024-01-18T03:21:52.373Z,25.70
2024-01-18T03:24:22.738Z,25.70
2024-01-18T03:26:53.285Z,25.70
2024-01-18T03:29:24.012Z,25.70
2024-01-18T03:31:56.362Z,25.60
2024-01-18T03:34:30.966Z,25.60
2024-01-18T03:37:01.300Z,25.50
2024-01-18T03:39:31.637Z,25.50
2024-01-18T03:42:02.070Z,25.50
2024-01-18T03:44:32.406Z,25.50
2024-01-18T03:47:05.490Z,25.50
2024-01-18T03:49:35.801Z,25.60
2024-01-18T03:52:07.924Z,25.50
2024-01-18T03:54:38.246Z,25.40
2024-01-18T03:57:08.760Z,25.30
2024-01-18T03:59:39.697Z,25.20
2024-01-18T04:02:10.010Z,25.20
2024-01-18T04:04:40.263Z,25.10
2024-01-18T04:07:10.638Z,25.10
2024-01-18T04:09:40.995Z,25.00
2024-01-18T04:12:12.015Z,25.10
2024-01-18T04:14:45.957Z,24.90
2024-01-18T04:17:16.565Z,24.90
2024-01-18T04:19:46.952Z,24.80
2024-01-18T04:22:17.851Z,24.80
2024-01-18T04:24:48.520Z,24.70
2024-01-18T04:27:20.521Z,24.70
2024-01-18T04:29:51.985Z,24.60
2024-01-18T04:32:22.362Z,24.50
2024-01-18T04:34:52.783Z,24.40
2024-01-18T04:37:26.265Z,24.40
2024-01-18T04:39:56.921Z,24.40
2024-01-18T04:42:28.107Z,24.50
2024-01-18T04:44:58.526Z,24.50
2024-01-18T04:47:29.654Z,24.50
2024-01-18T04:50:00.753Z,24.50
2024-01-18T04:52:32.462Z,24.60
2024-01-18T04:55:07.397Z,24.60
2024-01-18T04:57:38.636Z,24.60
2024-01-18T05:00:14.878Z,24.50
2024-01-18T05:02:45.681Z,24.50
2024-01-18T05:05:16.254Z,24.30
2024-01-18T05:07:47.063Z,24.30
2024-01-18T05:10:17.483Z,24.40
2024-01-18T05:12:49.316Z,24.30
2024-01-18T05:15:19.916Z,24.20
2024-01-18T05:17:53.105Z,24.20
2024-01-18T05:20:23.491Z,24.10
2024-01-18T05:22:54.573Z,24.10
2024-01-18T05:25:24.927Z,24.10
2024-01-18T05:27:55.365Z,24.00
2024-01-18T05:30:26.557Z,24.10
2024-01-18T05:32:57.430Z,24.20
2024-01-18T05:35:27.899Z,24.20
2024-01-18T05:37:58.380Z,24.20
2024-01-18T05:40:28.858Z,24.10
2024-01-18T05:42:59.301Z,24.10
2024-01-18T05:45:30.402Z,24.00
2024-01-18T05:48:00.944Z,24.00
2024-01-18T05:50:31.846Z,24.10
2024-01-18T05:53:02.455Z,24.00
2024-01-18T05:55:32.902Z,24.00
2024-01-18T05:58:03.289Z,23.90
2024-01-18T06:00:33.662Z,24.00
2024-01-18T06:03:05.192Z,23.90
2024-01-18T06:05:35.501Z,23.90
2024-01-18T06:08:06.507Z,23.90
2024-01-18T06:10:36.813Z,23.80
2024-01-18T06:13:07.255Z,23.70
2024-01-18T06:15:37.606Z,23.70
2024-01-18T06:18:08.340Z,23.70
2024-01-18T06:20:38.745Z,23.60
2024-01-18T06:23:09.106Z,23.60
2024-01-18T06:25:40.274Z,23.50
2024-01-18T06:28:10.633Z,23.50
2024-01-18T06:30:46.256Z,23.50
2024-01-18T06:33:16.842Z,23.40
2024-01-18T06:35:47.145Z,23.40
2024-01-18T06:38:20.662Z,23.30
2024-01-18T06:40:51.651Z,23.20
2024-01-18T06:43:22.056Z,23.30
2024-01-18T06:45:57.363Z,23.30
2024-01-18T06:48:28.996Z,23.30
2024-01-18T06:50:59.261Z,23.20
2024-01-18T06:53:29.647Z,23.10
2024-01-18T06:55:59.940Z,23.10
2024-01-18T06:58:30.313Z,23.10
2024-01-18T07:01:00.724Z,23.00
2024-01-18T07:03:33.230Z,23.00
2024-01-18T07:06:04.178Z,23.00
2024-01-18T07:08:36.138Z,22.90
2024-01-18T07:11:07.049Z,22.90
2024-01-18T07:13:37.672Z,22.90
2024-01-18T07:16:11.272Z,22.80
2024-01-18T07:18:41.905Z,22.80
2024-01-18T07:21:12.282Z,22.70
2024-01-18T07:23:42.834Z,22.70
2024-01-18T07:26:13.141Z,22.70
2024-01-18T07:28:44.232Z,22.70
2024-01-18T07:31:15.098Z,22.70
2024-01-18T07:33:45.518Z,22.60
2024-01-18T07:36:15.926Z,22.60
2024-01-18T07:38:46.880Z,22.50
2024-01-18T07:41:17.218Z,22.40
2024-01-18T07:43:47.547Z,22.40
2024-01-18T07:46:18.005Z,22.30
2024-01-18T07:48:50.032Z,22.30
2024-01-18T07:51:20.508Z,22.30
2024-01-18T07:53:51.502Z,22.30
2024-01-18T07:56:21.828Z,22.20
2024-01-18T07:58:52.268Z,22.20
2024-01-18T08:01:23.398Z,22.10
2024-01-18T08:03:53.931Z,22.10
2024-01-18T08:06:24.343Z,22.00
2024-01-18T08:08:54.953Z,21.90
2024-01-18T08:11:25.282Z,21.90
2024-01-18T08:13:56.121Z,21.80
2024-01-18T08:16:26.424Z,21.80
2024-01-18T08:18:58.704Z,21.80
2024-01-18T08:21:29.487Z,21.80
2024-01-18T08:24:00.562Z,21.70
2024-01-18T08:26:32.187Z,21.60
2024-01-18T08:29:02.686Z,21.60
2024-01-18T08:31:33.798Z,21.50
2024-01-18T08:34:04.302Z,21.40
2024-01-18T08:36:34.644Z,21.30
2024-01-18T08:39:05.215Z,21.20
2024-01-18T08:41:38.133Z,21.10
2024-01-18T08:44:09.108Z,21.00
2024-01-18T08:46:42.453Z,20.90
2024-01-18T08:49:12.989Z,20.90
2024-01-18T08:51:43.382Z,20.80
2024-01-18T08:54:16.576Z,20.80
2024-01-18T08:56:47.274Z,20.70
2024-01-18T08:59:17.941Z,20.70
2024-01-18T09:01:48.348Z,20.60
2024-01-18T09:04:19.348Z,20.60
2024-01-18T09:06:49.819Z,20.50
2024-01-18T09:09:20.794Z,20.40
2024-01-18T09:11:51.066Z,20.40
2024-01-18T09:14:21.417Z,20.30
2024-01-18T09:16:51.696Z,20.20
2024-01-18T09:19:23.670Z,20.20
2024-01-18T09:21:53.991Z,20.10
2024-01-18T09:24:25.121Z,20.10
2024-01-18T09:26:55.900Z,20.00
2024-01-18T09:29:26.662Z,20.00
2024-01-18T09:31:59.076Z,19.90
2024-01-18T09:34:29.565Z,19.90
2024-01-18T09:37:00.205Z,19.80
2024-01-18T09:39:31.275Z,19.70
2024-01-18T09:42:01.756Z,19.70
2024-01-18T09:44:33.689Z,19.70
2024-01-18T09:47:09.130Z,19.60
2024-01-18T09:49:43.593Z,19.50
2024-01-18T09:52:15.765Z,19.40
2024-01-18T09:54:46.090Z,19.40
2024-01-18T09:57:20.727Z,19.30
2024-01-18T09:59:52.104Z,19.30
2024-01-18T10:02:23.366Z,19.30
2024-01-18T10:04:55.822Z,19.30
2024-01-18T10:07:26.709Z,19.20
2024-01-18T10:09:57.471Z,19.20
2024-01-18T10:12:36.637Z,19.20
2024-01-18T10:15:09.397Z,19.10
2024-01-18T10:17:41.958Z,19.10
2024-01-18T10:20:16.917Z,19.10
2024-01-18T10:22:48.840Z,19.00
2024-01-18T10:25:19.627Z,18.90
2024-01-18T10:27:50.074Z,18.90
2024-01-18T10:30:22.808Z,18.90
2024-01-18T10:32:54.916Z,18.90
2024-01-18T10:35:31.723Z,18.90
2024-01-18T10:38:06.213Z,18.90
2024-01-18T10:40:41.582Z,18.90
2024-01-18T10:43:17.409Z,18.80
2024-01-18T10:45:49.874Z,18.80
2024-01-18T10:48:22.281Z,18.70
2024-01-18T10:50:54.253Z,18.70
2024-01-18T10:53:29.221Z,18.70
2024-01-18T10:56:00.380Z,18.70
2024-01-18T10:58:30.863Z,18.60
2024-01-18T11:01:02.499Z,18.60
2024-01-18T11:03:33.737Z,18.60
2024-01-18T11:06:12.123Z,18.60
2024-01-18T11:08:44.203Z,18.50
2024-01-18T11:11:14.968Z,18.50
2024-01-18T11:13:45.606Z,18.40
2024-01-18T11:16:16.263Z,18.40
2024-01-18T11:18:54.275Z,18.30
2024-01-18T11:21:30.356Z,18.20
2024-01-18T11:24:07.695Z,18.10
2024-01-18T11:26:38.035Z,18.00
2024-01-18T11:29:28.836Z,17.90
2024-01-18T11:31:59.194Z,17.80
2024-01-18T11:34:40.337Z,17.70
2024-01-18T11:37:18.337Z,17.60
2024-01-18T11:39:53.766Z,17.50
2024-01-18T11:42:27.856Z,17.50
2024-01-18T11:44:59.043Z,17.40
2024-01-18T11:47:34.181Z,17.30
2024-01-18T11:50:08.239Z,17.20
2024-01-18T11:52:46.458Z,17.10
2024-01-18T11:55:19.425Z,17.00
2024-01-18T11:57:52.610Z,17.00
2024-01-18T12:00:24.134Z,16.90
2024-01-18T12:02:54.577Z,16.80
2024-01-18T12:05:25.245Z,16.80
2024-01-18T12:07:55.914Z,16.80
2024-01-18T12:10:29.126Z,16.80
2024-01-18T12:12:59.889Z,16.70
2024-01-18T12:15:31.914Z,16.70
2024-01-18T12:18:02.767Z,16.70
2024-01-18T12:20:33.178Z,16.60
2024-01-18T12:23:04.942Z,16.60
2024-01-18T12:25:37.321Z,16.60
2024-01-18T12:28:08.377Z,16.50
2024-01-18T12:30:45.527Z,16.50
2024-01-18T12:33:17.964Z,16.50
2024-01-18T12:35:50.246Z,16.40
2024-01-18T12:38:26.874Z,16.40
2024-01-18T12:40:57.322Z,16.40
2024-01-18T12:43:27.721Z,16.40
2024-01-18T12:45:58.816Z,16.40
2024-01-18T12:48:30.195Z,16.50
2024-01-18T12:51:00.793Z,16.50
2024-01-18T12:53:31.132Z,16.50
2024-01-18T12:56:02.871Z,16.50
2024-01-18T12:58:34.892Z,16.50
2024-01-18T13:01:05.863Z,16.60
2024-01-18T13:03:37.628Z,16.60
2024-01-18T13:06:09.702Z,16.60
2024-01-18T13:08:41.439Z,16.60
2024-01-18T13:11:12.941Z,16.70
2024-01-18T13:13:44.181Z,16.60
2024-01-18T13:16:15.800Z,16.70
2024-01-18T13:18:47.416Z,16.60
2024-01-18T13:21:18.261Z,16.60
2024-01-18T13:23:48.600Z,16.60
2024-01-18T13:26:19.310Z,16.50
2024-01-18T13:28:51.209Z,16.50
2024-01-18T13:31:22.442Z,16.50
2024-01-18T13:33:52.960Z,16.50
2024-01-18T13:36:23.876Z,16.40
2024-01-18T13:38:54.291Z,16.40
2024-01-18T13:41:26.280Z,16.30
2024-01-18T13:43:57.718Z,16.20
2024-01-18T13:46:28.230Z,16.20
2024-01-18T13:48:59.134Z,16.20
2024-01-18T13:51:29.636Z,16.10
2024-01-18T13:54:00.256Z,16.00
2024-01-18T13:56:30.763Z,16.00
2024-01-18T13:59:01.315Z,16.00
2024-01-18T14:01:32.249Z,16.00
2024-01-18T14:04:02.990Z,15.90
2024-01-18T14:06:34.712Z,15.90
2024-01-18T14:09:06.017Z,15.80
2024-01-18T14:11:37.387Z,15.80
2024-01-18T14:14:07.701Z,15.70
2024-01-18T14:16:39.579Z,15.70
2024-01-18T14:19:10.201Z,15.80
2024-01-18T14:21:40.676Z,15.70
2024-01-18T14:24:11.008Z,15.70
2024-01-18T14:26:41.368Z,15.60
2024-01-18T14:29:13.665Z,15.60
2024-01-18T14:31:44.396Z,15.60
2024-01-18T14:34:14.910Z,15.60
2024-01-18T14:36:45.368Z,15.60
2024-01-18T14:39:18.401Z,15.60
2024-01-18T14:41:48.818Z,15.60
2024-01-18T14:44:19.096Z,15.50
2024-01-18T14:46:49.565Z,15.50
2024-01-18T14:49:23.662Z,15.50
2024-01-18T14:51:54.216Z,15.50
2024-01-18T14:54:24.702Z,15.50
2024-01-18T14:56:56.005Z,15.50
2024-01-18T14:59:26.821Z,15.40
2024-01-18T15:01:57.241Z,15.40
2024-01-18T15:04:27.746Z,15.40
2024-01-18T15:06:58.246Z,15.30
2024-01-18T15:09:28.685Z,15.30
2024-01-18T15:11:59.153Z,15.20
2024-01-18T15:14:30.209Z,15.30
2024-01-18T15:17:01.441Z,15.20
2024-01-18T15:19:31.849Z,15.20
2024-01-18T15:22:03.960Z,15.10
2024-01-18T15:24:34.454Z,15.10
2024-01-18T15:27:04.923Z,15.10
2024-01-18T15:29:36.363Z,15.10
2024-01-18T15:32:06.914Z,15.00
2024-01-18T15:34:37.555Z,15.00
2024-01-18T15:37:08.726Z,15.00
2024-01-18T15:39:39.148Z,14.90
2024-01-18T15:42:09.972Z,14.90
2024-01-18T15:44:40.229Z,14.90
2024-01-18T15:47:17.908Z,14.80
2024-01-18T15:49:51.290Z,14.80
2024-01-18T15:52:22.148Z,14.80
2024-01-18T15:54:52.864Z,14.70
2024-01-18T15:57:23.301Z,14.70
2024-01-18T15:59:53.761Z,14.70
2024-01-18T16:02:25.807Z,14.70
2024-01-18T16:04:58.408Z,14.60
2024-01-18T16:07:30.247Z,14.60
2024-01-18T16:10:00.775Z,14.60
2024-01-18T16:12:31.361Z,14.60
2024-01-18T16:15:01.990Z,14.60
2024-01-18T16:17:32.994Z,14.60
2024-01-18T16:20:04.617Z,14.60
2024-01-18T16:22:34.959Z,14.60
2024-01-18T16:25:05.446Z,14.60
2024-01-18T16:27:35.915Z,14.60
2024-01-18T16:30:13.111Z,14.70
2024-01-18T16:32:52.931Z,14.70
2024-01-18T16:35:23.300Z,14.70
2024-01-18T16:37:53.808Z,14.80
2024-01-18T16:40:25.199Z,14.80
2024-01-18T16:42:56.421Z,14.80
2024-01-18T16:45:27.165Z,14.90
2024-01-18T16:47:58.697Z,14.90
2024-01-18T16:50:30.409Z,15.00
2024-01-18T16:53:06.373Z,15.00
2024-01-18T16:55:38.273Z,15.00
2024-01-18T16:58:09.947Z,15.10
2024-01-18T17:00:40.343Z,15.10
2024-01-18T17:03:10.647Z,15.10
2024-01-18T17:05:41.447Z,15.20
2024-01-18T17:08:12.628Z,15.20
2024-01-18T17:10:43.308Z,15.30
2024-01-18T17:13:13.790Z,15.20
2024-01-18T17:15:44.193Z,15.20
2024-01-18T17:18:15.485Z,15.20
2024-01-18T17:20:46.365Z,15.20
2024-01-18T17:23:16.816Z,15.20
2024-01-18T17:25:48.475Z,15.20
2024-01-18T17:28:18.811Z,15.10
2024-01-18T17:30:49.551Z,15.10
2024-01-18T17:33:22.930Z,15.00
2024-01-18T17:35:53.419Z,15.00
2024-01-18T17:38:27.094Z,15.00
2024-01-18T17:40:57.416Z,15.00
2024-01-18T17:43:27.835Z,15.00
2024-01-18T17:45:58.230Z,15.00
2024-01-18T17:48:29.479Z,14.90
2024-01-18T17:50:59.831Z,15.00
2024-01-18T17:53:30.250Z,14.90
2024-01-18T17:56:04.514Z,14.90
2024-01-18T17:58:35.437Z,14.90
2024-01-18T18:01:09.124Z,15.00
2024-01-18T18:03:42.360Z,15.00
2024-01-18T18:06:13.671Z,15.00
2024-01-18T18:08:44.292Z,14.90
2024-01-18T18:11:17.392Z,14.90
2024-01-18T18:13:48.187Z,14.90
2024-01-18T18:16:19.308Z,14.90
2024-01-18T18:18:49.808Z,14.80
2024-01-18T18:21:25.873Z,14.80
2024-01-18T18:23:56.296Z,14.80
2024-01-18T18:26:28.978Z,14.80
2024-01-18T18:28:59.354Z,14.80
2024-01-18T18:31:29.705Z,14.70
2024-01-18T18:34:09.610Z,14.70
2024-01-18T18:36:46.943Z,14.60
2024-01-18T18:39:17.927Z,14.60
2024-01-18T18:41:48.509Z,14.50
2024-01-18T18:44:19.040Z,14.50
2024-01-18T18:46:49.367Z,14.40
2024-01-18T18:49:20.455Z,14.40
2024-01-18T18:51:50.881Z,14.40
2024-01-18T18:54:21.289Z,14.40
2024-01-18T18:57:14.512Z,14.40
2024-01-18T18:59:49.656Z,14.30
2024-01-18T19:02:23.121Z,14.30
2024-01-18T19:04:54.736Z,14.40
2024-01-18T19:07:25.169Z,14.40
2024-01-18T19:09:55.459Z,14.40
2024-01-18T19:12:26.094Z,14.40
2024-01-18T19:14:56.949Z,14.40
2024-01-18T19:17:27.328Z,14.30
2024-01-18T19:19:57.851Z,14.30
2024-01-18T19:22:28.124Z,14.30
2024-01-18T19:25:02.353Z,14.20
2024-01-18T19:27:32.661Z,14.20
2024-01-18T19:30:02.995Z,14.20
2024-01-18T19:32:33.414Z,14.20
2024-01-18T19:35:05.476Z,14.20
2024-01-18T19:37:35.805Z,14.20
2024-01-18T19:40:07.399Z,14.20
2024-01-18T19:42:38.803Z,14.20
2024-01-18T19:45:09.481Z,14.20
2024-01-18T19:47:40.918Z,14.10
2024-01-18T19:50:11.724Z,14.10
2024-01-18T19:52:42.219Z,14.00
2024-01-18T19:55:12.599Z,14.00
2024-01-18T19:57:44.157Z,14.10
2024-01-18T20:00:16.190Z,14.10
2024-01-18T20:02:46.621Z,14.20
2024-01-18T20:05:17.240Z,14.20
2024-01-18T20:07:47.824Z,14.20
2024-01-18T20:10:18.822Z,14.20
2024-01-18T20:12:49.386Z,14.20
2024-01-18T20:15:19.728Z,14.30
2024-01-18T20:17:51.434Z,14.30
2024-01-18T20:20:22.984Z,14.40
2024-01-18T20:22:53.637Z,14.50
2024-01-18T20:25:24.515Z,14.60
2024-01-18T20:27:55.164Z,14.80
2024-01-18T20:30:25.645Z,14.90
2024-01-18T20:32:56.216Z,15.00
2024-01-18T20:35:26.812Z,15.10
2024-01-18T20:37:57.285Z,15.20
2024-01-18T20:40:30.780Z,15.30
2024-01-18T20:43:03.711Z,15.40
2024-01-18T20:45:33.999Z,15.50
2024-01-18T20:48:06.731Z,15.50
2024-01-18T20:50:37.170Z,15.60
2024-01-18T20:53:08.325Z,15.60
2024-01-18T20:55:38.652Z,15.70
2024-01-18T20:58:09.080Z,15.70
2024-01-18T21:00:39.426Z,15.70
2024-01-18T21:03:10.495Z,15.80
2024-01-18T21:05:40.895Z,15.80
2024-01-18T21:08:11.857Z,15.90
2024-01-18T21:10:42.246Z,16.00
2024-01-18T21:13:12.638Z,16.00
2024-01-18T21:15:43.097Z,16.10
2024-01-18T21:18:13.640Z,16.20
2024-01-18T21:20:44.098Z,16.30
2024-01-18T21:23:14.570Z,16.40
2024-01-18T21:25:44.915Z,16.50
2024-01-18T21:28:15.507Z,16.60
2024-01-18T21:30:47.689Z,16.70
2024-01-18T21:33:18.184Z,16.80
2024-01-18T21:35:48.761Z,17.00
2024-01-18T21:38:28.950Z,17.40
2024-01-18T21:40:59.539Z,17.80
2024-01-18T21:43:30.030Z,18.30
2024-01-18T21:46:00.832Z,18.80
2024-01-18T21:48:31.928Z,19.10
2024-01-18T21:51:02.792Z,19.60
2024-01-18T21:53:37.925Z,19.90
2024-01-18T21:56:11.643Z,20.30
2024-01-18T21:58:42.497Z,20.50
2024-01-18T22:01:14.829Z,20.60
2024-01-18T22:03:47.142Z,20.80
2024-01-18T22:06:18.434Z,21.10
2024-01-18T22:08:51.837Z,21.10
2024-01-18T22:11:22.258Z,21.30
2024-01-18T22:13:53.202Z,21.50
2024-01-18T22:16:23.906Z,21.50
2024-01-18T22:18:56.627Z,21.70
2024-01-18T22:21:27.573Z,22.00
2024-01-18T22:23:58.229Z,22.20
2024-01-18T22:26:28.649Z,22.30
2024-01-18T22:28:59.996Z,22.40
2024-01-18T22:31:31.384Z,22.60
2024-01-18T22:34:01.932Z,22.80
2024-01-18T22:36:33.227Z,22.80
2024-01-18T22:39:06.169Z,22.90
2024-01-18T22:41:36.483Z,23.00
2024-01-18T22:44:10.094Z,23.00
2024-01-18T22:46:40.463Z,23.10
2024-01-18T22:49:11.632Z,23.20
2024-01-18T22:51:42.897Z,23.30
2024-01-18T22:54:13.512Z,23.40
2024-01-18T22:56:45.581Z,23.50
2024-01-18T22:59:16.180Z,23.60
2024-01-18T23:01:46.502Z,23.60
2024-01-18T23:04:17.272Z,23.60
2024-01-18T23:06:47.631Z,23.50
2024-01-18T23:09:18.113Z,23.40
2024-01-18T23:11:48.714Z,23.30
2024-01-18T23:14:19.351Z,23.20
2024-01-18T23:16:49.634Z,23.20
2024-01-18T23:19:20.522Z,23.20
2024-01-18T23:21:51.028Z,23.10
2024-01-18T23:24:21.458Z,23.20
2024-01-18T23:26:51.775Z,23.20
2024-01-18T23:29:23.402Z,23.10
2024-01-18T23:31:54.130Z,23.10
2024-01-18T23:34:25.682Z,23.20
2024-01-18T23:36:56.072Z,23.30
2024-01-18T23:39:27.524Z,23.40
2024-01-18T23:42:00.610Z,23.40
2024-01-18T23:44:31.181Z,23.40
2024-01-18T23:47:01.957Z,23.50
2024-01-18T23:49:32.970Z,23.60
2024-01-18T23:52:03.373Z,23.60
2024-01-18T23:54:34.018Z,23.70
2024-01-18T23:57:05.239Z,23.80
2024-01-18T23:59:35.841Z,23.80
