createdAt,value
2022-07-29T00:06:54.859Z,1.42
2022-07-29T00:12:13.704Z,1.42
2022-07-29T00:14:40.672Z,1.33
2022-07-29T07:08:18.406Z,2.70
2022-07-29T07:10:45.526Z,2.28
2022-07-29T07:13:12.424Z,2.30
2022-07-29T07:15:40.326Z,2.10
2022-07-29T07:18:20.860Z,2.40
2022-07-29T07:21:10.876Z,2.30
2022-07-29T07:24:02.698Z,2.85
2022-07-29T07:26:46.262Z,2.72
2022-07-29T07:29:32.691Z,2.45
2022-07-29T07:35:29.280Z,2.53
2022-07-29T07:37:56.981Z,2.10
2022-07-29T07:40:24.155Z,2.60
2022-07-29T07:42:50.818Z,2.38
2022-07-29T07:45:17.970Z,2.10
2022-07-29T07:47:44.927Z,2.20
2022-07-29T07:50:18.201Z,2.70
2022-07-29T07:52:53.816Z,2.60
2022-07-29T07:55:21.298Z,2.35
2022-07-29T07:57:48.495Z,2.30
2022-07-29T08:00:16.285Z,2.67
2022-07-29T08:02:44.136Z,2.55
2022-07-29T08:05:13.024Z,2.20
2022-07-29T08:07:40.338Z,1.95
2022-07-29T08:10:08.311Z,2.50
2022-07-29T08:12:35.158Z,2.63
2022-07-29T08:15:01.866Z,2.03
2022-07-29T08:17:28.894Z,2.95
2022-07-29T08:19:55.610Z,4.32
2022-07-29T08:22:22.278Z,2.33
2022-07-29T08:24:53.354Z,2.25
2022-07-29T08:27:42.607Z,2.28
2022-07-29T08:30:10.939Z,2.30
2022-07-29T08:32:53.283Z,2.30
2022-07-29T08:35:22.180Z,2.13
2022-07-29T08:37:49.324Z,2.90
2022-07-29T08:40:16.218Z,1.80
2022-07-29T08:42:43.143Z,2.05
2022-07-29T08:45:10.379Z,2.08
2022-07-29T08:47:40.405Z,2.00
2022-07-29T08:50:08.786Z,2.38
2022-07-29T08:52:38.174Z,2.03
2022-07-29T08:55:06.842Z,1.90
2022-07-29T08:57:34.578Z,1.88
2022-07-29T09:00:08.200Z,1.63
2022-07-29T09:02:42.331Z,1.90
2022-07-29T09:05:09.320Z,1.70
2022-07-29T09:07:36.437Z,1.65
2022-07-29T09:10:04.757Z,2.00
2022-07-29T09:12:36.079Z,1.70
2022-07-29T09:15:04.617Z,1.75
2022-07-29T09:17:45.458Z,2.08
2022-07-29T09:20:14.567Z,2.13
2022-07-29T09:22:42.193Z,1.80
2022-07-29T09:27:36.533Z,1.90
2022-07-29T09:30:11.587Z,2.23
2022-07-29T09:32:59.230Z,1.75
2022-07-29T09:35:27.301Z,1.88
2022-07-29T09:37:54.969Z,1.90
2022-07-29T09:40:24.761Z,1.83
2022-07-29T09:42:52.076Z,1.60
2022-07-29T09:45:31.399Z,1.80
2022-07-29T09:48:01.452Z,1.77
2022-07-29T09:50:42.818Z,1.65
2022-07-29T09:53:12.630Z,1.60
2022-07-29T09:55:50.616Z,1.63
2022-07-29T09:58:23.445Z,2.00
2022-07-29T10:00:53.021Z,1.95
2022-07-29T10:03:20.676Z,2.00
2022-07-29T10:06:14.547Z,2.15
2022-07-29T10:08:42.742Z,1.70
2022-07-29T10:11:10.770Z,1.90
2022-07-29T10:13:37.755Z,1.70
2022-07-29T10:16:05.310Z,1.70
2022-07-29T10:18:32.918Z,1.58
2022-07-29T10:21:01.998Z,1.77
2022-07-29T10:23:30.271Z,1.75
2022-07-29T10:26:13.720Z,1.55
2022-07-29T10:28:40.366Z,1.30
2022-07-29T10:34:05.050Z,1.30
2022-07-29T10:37:09.914Z,1.60
2022-07-29T10:40:35.774Z,1.63
2022-07-29T10:43:29.890Z,2.03
2022-07-29T10:46:00.803Z,1.45
2022-07-29T10:52:20.642Z,1.52
2022-07-29T10:54:54.479Z,1.65
2022-07-29T10:57:53.673Z,1.50
2022-07-29T11:00:27.116Z,1.75
2022-07-29T11:02:56.339Z,1.70
2022-07-29T11:05:24.766Z,3.40
2022-07-29T11:08:20.437Z,2.13
2022-07-29T11:10:49.003Z,1.80
2022-07-29T11:13:44.812Z,1.60
2022-07-29T11:16:16.178Z,1.42
2022-07-29T11:19:11.521Z,2.00
2022-07-29T11:21:55.494Z,1.70
2022-07-29T11:24:31.788Z,6.68
2022-07-29T11:27:22.909Z,2.05
2022-07-29T11:30:02.232Z,1.90
2022-07-29T11:32:50.497Z,1.52
2022-07-29T11:35:38.422Z,2.15
2022-07-29T11:38:28.585Z,2.30
2022-07-29T11:41:38.018Z,2.10
2022-07-29T11:44:08.990Z,1.70
2022-07-29T11:46:49.731Z,1.77
2022-07-29T11:49:32.582Z,1.60
2022-07-29T11:52:11.666Z,1.95
2022-07-29T11:55:00.561Z,1.88
2022-07-29T11:57:36.362Z,2.00
2022-07-29T12:00:09.948Z,1.38
2022-07-29T12:02:42.979Z,1.77
2022-07-29T12:05:11.886Z,1.83
2022-07-29T12:07:41.142Z,1.60
2022-07-29T12:10:19.736Z,1.80
2022-07-29T12:12:52.903Z,1.92
2022-07-29T12:15:21.563Z,1.90
2022-07-29T12:17:49.481Z,2.00
2022-07-29T12:20:25.283Z,2.15
2022-07-29T12:22:54.549Z,1.60
2022-07-29T12:25:38.788Z,1.90
2022-07-29T12:28:27.588Z,2.70
2022-07-29T12:30:55.021Z,2.50
2022-07-29T12:33:27.643Z,2.13
2022-07-29T12:36:09.470Z,2.42
2022-07-29T12:38:38.287Z,2.20
2022-07-29T12:41:05.430Z,2.20
2022-07-29T12:43:32.969Z,2.38
2022-07-29T12:46:16.072Z,2.05
2022-07-29T12:48:44.878Z,2.17
2022-07-29T12:51:15.535Z,2.30
2022-07-29T12:53:42.761Z,2.67
2022-07-29T12:59:20.639Z,2.63
2022-07-29T13:01:52.838Z,2.10
2022-07-29T13:04:27.707Z,2.20
2022-07-29T13:07:10.550Z,2.70
2022-07-29T13:09:38.858Z,2.20
2022-07-29T13:12:10.864Z,2.72
2022-07-29T13:14:43.715Z,2.42
2022-07-29T13:17:16.846Z,2.03
2022-07-29T13:19:43.655Z,2.45
2022-07-29T13:22:11.872Z,2.30
2022-07-29T13:24:58.102Z,2.10
2022-07-29T13:27:33.324Z,2.38
2022-07-29T13:30:02.118Z,2.33
2022-07-29T13:32:31.358Z,2.67
2022-07-29T13:35:01.033Z,2.08
2022-07-29T13:37:30.683Z,2.15
2022-07-29T13:39:58.742Z,2.20
2022-07-29T13:42:26.088Z,2.70
2022-07-29T13:44:53.410Z,3.00
2022-07-29T13:47:21.452Z,3.60
2022-07-29T13:49:48.543Z,2.83
2022-07-29T13:52:16.581Z,2.55
2022-07-29T13:54:43.987Z,2.67
2022-07-29T13:57:12.095Z,2.40
2022-07-29T13:59:42.804Z,2.70
2022-07-29T14:02:10.913Z,2.50
2022-07-29T14:04:39.655Z,2.58
2022-07-29T14:07:06.841Z,2.50
2022-07-29T14:09:41.439Z,2.55
2022-07-29T14:12:09.341Z,2.67
2022-07-29T14:14:37.323Z,2.75
2022-07-29T14:17:04.420Z,2.75
2022-07-29T14:19:32.900Z,2.63
2022-07-29T14:22:00.063Z,2.95
2022-07-29T14:24:27.065Z,2.67
2022-07-29T14:26:53.761Z,2.75
2022-07-29T14:29:20.537Z,2.35
2022-07-29T14:31:47.276Z,3.22
2022-07-29T14:34:14.087Z,3.63
2022-07-29T14:36:40.640Z,3.50
2022-07-29T14:39:07.304Z,4.05
2022-07-29T14:41:33.997Z,2.95
2022-07-29T14:44:01.529Z,3.03
2022-07-29T14:46:28.984Z,3.10
2022-07-29T14:48:55.793Z,2.85
2022-07-29T14:51:22.580Z,2.90
2022-07-29T14:53:49.215Z,2.90
2022-07-29T14:56:36.162Z,2.53
2022-07-29T14:59:02.384Z,3.20
2022-07-29T15:01:29.969Z,2.92
2022-07-29T15:03:59.721Z,3.70
2022-07-29T15:06:27.457Z,3.10
2022-07-29T15:08:54.759Z,2.47
2022-07-29T15:11:21.424Z,2.42
2022-07-29T15:13:48.043Z,1.98
2022-07-29T15:16:14.771Z,2.40
2022-07-29T15:18:41.460Z,2.38
2022-07-29T15:21:08.396Z,2.42
2022-07-29T15:23:39.467Z,2.00
2022-07-29T15:26:06.119Z,1.83
2022-07-29T15:28:32.771Z,1.67
2022-07-29T15:30:59.329Z,1.83
2022-07-29T15:33:26.921Z,2.08
2022-07-29T15:35:54.464Z,1.63
2022-07-29T15:38:21.099Z,1.77
2022-07-29T15:40:55.693Z,1.30
2022-07-29T15:43:22.525Z,1.60
2022-07-29T15:46:07.914Z,1.90
2022-07-29T15:48:38.192Z,1.50
2022-07-29T15:51:04.871Z,1.70
2022-07-29T15:53:31.553Z,1.60
2022-07-29T15:56:00.316Z,1.40
2022-07-29T15:58:27.033Z,1.65
2022-07-29T16:00:53.759Z,1.75
2022-07-29T16:03:20.891Z,1.70
2022-07-29T16:05:47.561Z,1.52
2022-07-29T16:08:14.654Z,1.88
2022-07-29T16:10:41.274Z,1.83
2022-07-29T16:13:07.861Z,2.28
2022-07-29T16:15:34.577Z,2.53
2022-07-29T16:18:01.325Z,3.33
2022-07-29T16:20:27.926Z,2.70
2022-07-29T16:22:55.413Z,2.38
2022-07-29T16:25:29.550Z,2.15
2022-07-29T16:28:05.847Z,2.30
2022-07-29T16:30:32.476Z,2.15
2022-07-29T16:32:59.020Z,3.15
2022-07-29T16:35:25.678Z,3.30
2022-07-29T16:38:06.671Z,3.70
2022-07-29T16:40:33.339Z,4.00
2022-07-29T16:42:59.988Z,3.80
2022-07-29T16:45:26.816Z,4.45
2022-07-29T16:48:00.970Z,4.03
2022-07-29T16:50:28.787Z,4.00
2022-07-29T16:52:55.938Z,4.05
2022-07-29T16:55:22.946Z,4.40
2022-07-29T16:57:50.068Z,3.95
2022-07-29T17:00:17.758Z,3.75
2022-07-29T17:02:44.596Z,3.70
2022-07-29T17:05:12.303Z,3.50
2022-07-29T17:07:40.170Z,3.60
2022-07-29T17:10:10.482Z,3.35
2022-07-29T17:12:41.208Z,3.03
2022-07-29T17:15:10.619Z,3.65
2022-07-29T17:17:55.297Z,3.70
2022-07-29T17:20:23.411Z,3.22
2022-07-29T17:22:50.293Z,3.28
2022-07-29T17:25:20.318Z,2.92
2022-07-29T17:27:49.529Z,3.75
2022-07-29T17:30:16.441Z,3.20
2022-07-29T17:32:43.224Z,3.40
2022-07-29T17:35:28.972Z,3.10
2022-07-29T17:37:55.751Z,3.40
2022-07-29T17:40:22.664Z,3.80
2022-07-29T17:42:50.100Z,3.20
2022-07-29T17:45:16.851Z,3.28
2022-07-29T17:47:44.438Z,3.15
2022-07-29T17:50:11.140Z,3.63
2022-07-29T17:52:39.008Z,3.50
2022-07-29T17:55:06.967Z,3.47
2022-07-29T17:57:34.080Z,3.50
2022-07-29T18:00:00.858Z,3.13
2022-07-29T18:02:28.404Z,3.08
2022-07-29T18:04:55.343Z,3.58
2022-07-29T18:07:22.229Z,3.03
2022-07-29T18:09:48.823Z,3.45
2022-07-29T18:12:15.477Z,3.40
2022-07-29T18:14:42.077Z,3.08
2022-07-29T18:17:08.741Z,3.60
2022-07-29T18:19:35.508Z,3.22
2022-07-29T18:22:05.327Z,4.10
2022-07-29T18:24:32.468Z,4.30
2022-07-29T18:26:59.385Z,3.45
2022-07-29T18:29:28.730Z,3.55
2022-07-29T18:31:55.409Z,3.05
2022-07-29T18:34:22.132Z,3.33
2022-07-29T18:36:48.775Z,3.80
2022-07-29T18:39:20.235Z,3.83
2022-07-29T18:41:50.462Z,4.18
2022-07-29T18:44:18.827Z,4.90
2022-07-29T18:46:47.257Z,4.13
2022-07-29T18:51:41.270Z,3.72
2022-07-29T18:54:09.170Z,3.08
2022-07-29T18:56:36.321Z,3.40
2022-07-29T18:59:03.250Z,3.20
2022-07-29T19:01:31.690Z,3.88
2022-07-29T19:03:58.873Z,3.75
2022-07-29T19:06:25.982Z,3.60
2022-07-29T19:08:52.870Z,3.72
2022-07-29T19:11:19.561Z,3.60
2022-07-29T19:13:46.323Z,3.33
2022-07-29T19:16:14.057Z,3.90
2022-07-29T19:18:41.369Z,3.42
2022-07-29T19:21:08.081Z,3.53
2022-07-29T19:24:06.269Z,3.70
2022-07-29T19:26:21.427Z,3.70
2022-07-29T19:28:49.219Z,3.53
2022-07-29T19:31:16.269Z,3.78
2022-07-29T19:33:43.037Z,3.42
2022-07-29T19:36:09.691Z,3.70
2022-07-29T19:38:39.384Z,4.00
2022-07-29T19:41:06.262Z,4.20
2022-07-29T19:43:49.945Z,4.28
2022-07-29T19:46:20.634Z,4.10
2022-07-29T19:48:47.876Z,4.10
2022-07-29T19:51:14.737Z,4.25
2022-07-29T19:53:41.439Z,4.32
2022-07-29T19:56:09.009Z,4.95
2022-07-29T19:58:35.979Z,4.65
2022-07-29T20:01:03.057Z,5.22
2022-07-29T20:03:39.549Z,4.72
2022-07-29T20:06:06.636Z,4.60
2022-07-29T20:08:33.348Z,4.95
2022-07-29T20:11:00.048Z,4.50
2022-07-29T20:13:26.720Z,4.35
2022-07-29T20:15:53.593Z,4.80
2022-07-29T20:18:20.405Z,4.30
2022-07-29T20:20:48.118Z,5.55
2022-07-29T20:23:16.271Z,4.95
2022-07-29T20:25:43.041Z,4.75
2022-07-29T20:28:09.673Z,4.30
2022-07-29T20:30:38.589Z,4.32
2022-07-29T20:35:32.362Z,3.97
2022-07-29T20:38:00.264Z,4.22
2022-07-29T20:40:28.948Z,4.22
2022-07-29T20:42:56.257Z,4.30
2022-07-29T20:45:24.139Z,4.20
2022-07-29T20:47:52.434Z,4.95
2022-07-29T20:50:20.489Z,4.37
2022-07-29T20:52:51.590Z,4.45
2022-07-29T20:55:18.659Z,5.25
2022-07-29T20:57:45.301Z,4.22
2022-07-29T21:00:12.507Z,4.82
2022-07-29T21:02:39.252Z,4.47
2022-07-29T21:05:06.495Z,4.35
2022-07-29T21:07:33.308Z,4.00
2022-07-29T21:09:59.959Z,3.33
2022-07-29T21:12:26.834Z,3.95
2022-07-29T21:14:53.448Z,4.50
2022-07-29T21:17:22.541Z,4.10
2022-07-29T21:19:52.730Z,4.05
2022-07-29T21:22:21.701Z,4.18
2022-07-29T21:24:49.011Z,4.93
2022-07-29T21:27:34.473Z,4.05
2022-07-29T21:30:01.061Z,4.20
2022-07-29T21:32:29.742Z,3.80
2022-07-29T21:34:57.827Z,4.30
2022-07-29T21:37:24.642Z,4.20
2022-07-29T21:39:51.503Z,4.32
2022-07-29T21:42:18.333Z,4.13
2022-07-29T21:44:45.350Z,4.22
2022-07-29T21:47:12.034Z,4.38
2022-07-29T21:49:38.771Z,3.78
2022-07-29T21:52:05.828Z,4.03
2022-07-29T21:57:01.157Z,4.45
2022-07-29T21:59:27.887Z,4.20
2022-07-29T22:01:55.054Z,4.15
2022-07-29T22:04:21.933Z,4.30
2022-07-29T22:06:48.606Z,4.40
2022-07-29T22:09:15.370Z,3.92
2022-07-29T22:11:42.382Z,4.63
2022-07-29T22:14:09.290Z,4.18
2022-07-29T22:16:36.468Z,4.20
2022-07-29T22:19:03.831Z,4.40
2022-07-29T22:21:30.980Z,4.18
2022-07-29T22:23:57.773Z,4.53
2022-07-29T22:26:24.423Z,4.60
2022-07-29T22:28:51.157Z,4.25
2022-07-29T22:31:17.991Z,4.10
2022-07-29T22:33:44.618Z,4.20
2022-07-29T22:36:11.323Z,5.15
2022-07-29T22:38:37.979Z,3.80
2022-07-29T22:41:04.767Z,4.60
2022-07-29T22:43:32.038Z,4.70
2022-07-29T22:45:58.674Z,4.65
2022-07-29T22:48:25.496Z,4.68
2022-07-29T22:50:52.394Z,5.00
2022-07-29T22:53:19.125Z,4.80
2022-07-29T22:55:45.786Z,4.65
2022-07-29T22:58:12.523Z,4.53
2022-07-29T23:00:39.322Z,4.35
2022-07-29T23:03:06.027Z,4.50
2022-07-29T23:05:32.814Z,4.65
2022-07-29T23:07:59.793Z,5.15
2022-07-29T23:10:26.531Z,4.72
2022-07-29T23:12:53.193Z,4.72
2022-07-29T23:15:20.352Z,4.32
2022-07-29T23:17:47.015Z,4.97
2022-07-29T23:20:14.805Z,4.32
2022-07-29T23:22:41.851Z,4.43
2022-07-29T23:25:08.716Z,4.68
2022-07-29T23:27:35.591Z,4.90
2022-07-29T23:30:02.676Z,5.20
2022-07-29T23:32:29.416Z,4.75
2022-07-29T23:34:56.235Z,4.70
2022-07-29T23:37:23.016Z,4.55
2022-07-29T23:39:49.696Z,4.78
2022-07-29T23:42:16.331Z,4.50
2022-07-29T23:44:43.084Z,4.30
2022-07-29T23:47:09.736Z,4.20
2022-07-29T23:49:36.372Z,4.53
2022-07-29T23:52:03.018Z,4.50
2022-07-29T23:54:29.972Z,4.15
2022-07-29T23:56:57.831Z,3.85
2022-07-29T23:59:25.405Z,3.95
