createdAt,value
2023-04-12T00:00:49.788Z,10.94
2023-04-12T00:01:49.822Z,10.96
2023-04-12T00:02:49.839Z,10.96
2023-04-12T00:03:49.842Z,10.96
2023-04-12T00:04:49.859Z,10.96
2023-04-12T00:05:49.763Z,10.97
2023-04-12T00:06:49.716Z,10.97
2023-04-12T00:07:49.725Z,10.97
2023-04-12T00:08:49.699Z,10.97
2023-04-12T00:09:49.698Z,10.97
2023-04-12T00:10:49.679Z,10.97
2023-04-12T00:11:49.701Z,10.94
2023-04-12T00:12:49.715Z,10.97
2023-04-12T00:13:49.666Z,10.99
2023-04-12T00:14:49.677Z,11.00
2023-04-12T00:15:49.679Z,11.00
2023-04-12T00:16:49.613Z,11.00
2023-04-12T00:17:49.711Z,10.99
2023-04-12T00:18:49.594Z,11.00
2023-04-12T00:19:49.597Z,11.00
2023-04-12T00:20:49.576Z,11.00
2023-04-12T00:21:49.576Z,11.02
2023-04-12T00:22:49.555Z,11.00
2023-04-12T00:23:49.575Z,11.02
2023-04-12T00:24:49.526Z,11.04
2023-04-12T00:25:49.549Z,11.00
2023-04-12T00:26:49.500Z,11.00
2023-04-12T00:27:49.569Z,11.00
2023-04-12T00:28:49.486Z,10.99
2023-04-12T00:29:49.492Z,10.99
2023-04-12T00:30:49.463Z,10.99
2023-04-12T00:31:49.489Z,10.99
2023-04-12T00:32:49.498Z,10.99
2023-04-12T00:33:49.482Z,10.99
2023-04-12T00:34:49.430Z,10.97
2023-04-12T00:35:49.465Z,10.97
2023-04-12T00:36:49.403Z,10.99
2023-04-12T00:37:49.413Z,10.97
2023-04-12T00:38:49.385Z,10.96
2023-04-12T00:39:49.401Z,10.96
2023-04-12T00:40:49.376Z,10.97
2023-04-12T00:41:49.380Z,10.97
2023-04-12T00:42:49.401Z,10.97
2023-04-12T00:43:49.348Z,10.94
2023-04-12T00:44:49.313Z,10.96
2023-04-12T00:45:49.333Z,10.94
2023-04-12T00:46:49.355Z,10.93
2023-04-12T00:47:49.305Z,10.94
2023-04-12T00:48:49.273Z,10.92
2023-04-12T00:49:49.275Z,10.90
2023-04-12T00:50:49.258Z,10.89
2023-04-12T00:51:49.250Z,10.89
2023-04-12T00:52:49.251Z,10.90
2023-04-12T00:53:49.262Z,10.87
2023-04-12T00:54:49.208Z,10.87
2023-04-12T00:55:49.214Z,10.86
2023-04-12T00:56:49.189Z,10.87
2023-04-12T00:57:49.202Z,10.86
2023-04-12T00:58:49.183Z,10.86
2023-04-12T00:59:49.188Z,10.84
2023-04-12T01:00:49.212Z,10.86
2023-04-12T01:01:49.202Z,10.81
2023-04-12T01:02:49.240Z,10.78
2023-04-12T01:03:49.236Z,10.75
2023-04-12T01:04:49.111Z,10.78
2023-04-12T01:05:49.093Z,10.75
2023-04-12T01:06:49.145Z,10.74
2023-04-12T01:07:49.079Z,10.72
2023-04-12T01:08:49.087Z,10.68
2023-04-12T01:09:49.058Z,10.64
2023-04-12T01:10:49.053Z,10.61
2023-04-12T01:11:49.040Z,10.59
2023-04-12T01:12:49.029Z,10.56
2023-04-12T01:13:49.015Z,10.53
2023-04-12T01:14:49.017Z,10.51
2023-04-12T01:15:48.995Z,10.48
2023-04-12T01:16:49.047Z,10.48
2023-04-12T01:17:49.025Z,10.46
2023-04-12T01:18:48.993Z,10.44
2023-04-12T01:19:48.940Z,10.44
2023-04-12T01:20:48.940Z,10.40
2023-04-12T01:21:48.930Z,10.40
2023-04-12T01:22:48.933Z,10.37
2023-04-12T01:23:48.906Z,10.34
2023-04-12T01:24:48.897Z,10.30
2023-04-12T01:25:48.906Z,10.26
2023-04-12T01:26:48.878Z,10.25
2023-04-12T01:27:48.870Z,10.22
2023-04-12T01:28:48.878Z,10.20
2023-04-12T01:29:48.830Z,10.17
2023-04-12T06:00:39.934Z,9.16
2023-04-12T06:01:40.877Z,9.13
2023-04-12T06:02:41.595Z,9.11
2023-04-12T06:03:40.948Z,9.10
2023-04-12T06:04:50.180Z,9.08
2023-04-12T06:05:40.850Z,9.08
2023-04-12T06:06:40.817Z,9.06
2023-04-12T06:07:40.791Z,9.10
2023-04-12T06:08:40.818Z,9.10
2023-04-12T06:09:40.775Z,9.06
2023-04-12T06:10:40.781Z,9.10
2023-04-12T06:11:40.753Z,9.06
2023-04-12T06:12:40.750Z,9.08
2023-04-12T06:13:40.725Z,9.08
2023-04-12T06:14:40.753Z,9.06
2023-04-12T06:15:41.377Z,9.08
2023-04-12T06:16:42.006Z,9.04
2023-04-12T06:17:40.724Z,9.06
2023-04-12T06:18:40.700Z,9.06
2023-04-12T06:19:40.701Z,9.04
2023-04-12T06:20:40.737Z,9.04
2023-04-12T06:21:40.659Z,9.04
2023-04-12T06:22:40.652Z,9.06
2023-04-12T06:23:40.632Z,9.06
2023-04-12T06:24:40.644Z,9.06
2023-04-12T06:25:40.634Z,9.03
2023-04-12T06:26:40.602Z,9.00
2023-04-12T06:27:40.576Z,9.04
2023-04-12T06:28:40.591Z,9.06
2023-04-12T06:29:40.566Z,9.08
2023-04-12T06:30:40.690Z,9.06
2023-04-12T06:31:40.607Z,9.06
2023-04-12T06:32:40.562Z,9.08
2023-04-12T06:33:40.566Z,9.10
2023-04-12T06:34:40.519Z,9.10
2023-04-12T06:35:40.522Z,9.14
2023-04-12T06:36:40.491Z,9.13
2023-04-12T06:37:40.465Z,9.13
2023-04-12T06:38:42.102Z,9.13
2023-04-12T06:39:40.438Z,9.11
2023-04-12T06:40:40.444Z,9.11
2023-04-12T06:41:40.437Z,9.11
2023-04-12T06:42:40.431Z,9.11
2023-04-12T06:43:40.399Z,9.11
2023-04-12T06:44:40.428Z,9.11
2023-04-12T06:45:40.391Z,9.11
2023-04-12T06:46:40.389Z,9.11
2023-04-12T06:47:40.388Z,9.13
2023-04-12T06:48:41.367Z,9.14
2023-04-12T06:49:40.339Z,9.16
2023-04-12T06:50:40.377Z,9.18
2023-04-12T06:51:40.307Z,9.16
2023-04-12T06:52:40.362Z,9.18
2023-04-12T06:53:40.296Z,9.19
2023-04-12T06:54:40.308Z,9.21
2023-04-12T06:55:40.267Z,9.21
2023-04-12T06:56:40.271Z,9.19
2023-04-12T06:57:40.248Z,9.21
2023-04-12T06:58:40.278Z,9.22
2023-04-12T06:59:40.278Z,9.19
2023-04-12T07:00:40.273Z,9.18
2023-04-12T07:01:41.371Z,9.22
2023-04-12T07:02:40.468Z,9.23
2023-04-12T07:03:40.266Z,9.22
2023-04-12T07:04:40.201Z,9.22
2023-04-12T07:05:40.205Z,9.22
2023-04-12T07:06:40.173Z,9.22
2023-04-12T07:07:40.134Z,9.23
2023-04-12T07:08:40.155Z,9.21
2023-04-12T07:09:40.121Z,9.21
2023-04-12T07:10:40.151Z,9.22
2023-04-12T07:11:40.096Z,9.25
2023-04-12T07:12:40.108Z,9.26
2023-04-12T07:13:40.079Z,9.26
2023-04-12T07:14:40.102Z,9.28
2023-04-12T07:15:40.122Z,9.29
2023-04-12T07:16:40.104Z,9.28
2023-04-12T07:17:40.083Z,9.28
2023-04-12T07:18:40.120Z,9.31
2023-04-12T07:19:40.005Z,9.29
2023-04-12T07:20:40.037Z,9.29
2023-04-12T07:21:40.016Z,9.31
2023-04-12T07:22:40.028Z,9.28
2023-04-12T07:23:39.965Z,9.28
2023-04-12T07:24:39.983Z,9.29
2023-04-12T07:25:39.948Z,9.31
2023-04-12T07:26:39.961Z,9.26
2023-04-12T07:27:39.950Z,9.31
2023-04-12T07:28:39.952Z,9.31
2023-04-12T07:29:39.937Z,9.31
2023-04-12T07:30:39.942Z,9.32
2023-04-12T07:31:39.895Z,9.31
2023-04-12T07:32:39.955Z,9.34
2023-04-12T07:33:41.515Z,9.36
2023-04-12T07:34:40.035Z,9.36
2023-04-12T07:35:39.926Z,9.39
2023-04-12T07:36:39.845Z,9.41
2023-04-12T07:37:39.815Z,9.40
2023-04-12T07:38:39.821Z,9.41
2023-04-12T07:39:39.810Z,9.40
2023-04-12T07:40:39.813Z,9.41
2023-04-12T07:41:39.807Z,9.43
2023-04-12T07:42:39.813Z,9.46
2023-04-12T07:43:39.769Z,9.47
2023-04-12T07:44:39.803Z,9.47
2023-04-12T07:45:39.765Z,9.47
2023-04-12T07:46:39.749Z,9.47
2023-04-12T07:47:39.753Z,9.48
2023-04-12T07:48:39.728Z,9.46
2023-04-12T07:49:39.689Z,9.48
2023-04-12T07:50:39.696Z,9.50
2023-04-12T07:51:39.674Z,9.54
2023-04-12T07:52:39.676Z,9.54
2023-04-12T07:53:39.683Z,9.55
2023-04-12T07:54:39.654Z,9.56
2023-04-12T07:55:39.637Z,9.55
2023-04-12T07:56:39.651Z,9.56
2023-04-12T07:57:39.597Z,9.58
2023-04-12T07:58:39.668Z,9.58
2023-04-12T07:59:39.583Z,9.56
2023-04-12T08:00:39.583Z,9.56
2023-04-12T08:01:39.606Z,9.58
2023-04-12T08:02:39.770Z,9.58
2023-04-12T08:03:39.641Z,9.58
2023-04-12T08:04:39.544Z,9.58
2023-04-12T08:05:39.553Z,9.59
2023-04-12T08:06:39.523Z,9.61
2023-04-12T08:07:39.498Z,9.62
2023-04-12T08:08:39.543Z,9.61
2023-04-12T08:09:39.491Z,9.61
2023-04-12T08:10:39.491Z,9.61
2023-04-12T08:11:39.452Z,9.61
2023-04-12T08:12:39.457Z,9.62
2023-04-12T08:13:39.464Z,9.62
2023-04-12T08:14:40.867Z,9.59
2023-04-12T08:15:39.450Z,9.62
2023-04-12T08:16:39.413Z,9.62
2023-04-12T08:17:39.434Z,9.61
2023-04-12T08:18:39.395Z,9.59
2023-04-12T08:19:39.410Z,9.61
2023-04-12T08:20:39.369Z,9.58
2023-04-12T08:21:39.371Z,9.59
2023-04-12T08:22:39.348Z,9.59
2023-04-12T08:23:39.341Z,9.64
2023-04-12T08:24:39.328Z,9.66
2023-04-12T08:25:39.415Z,9.66
2023-04-12T08:26:39.323Z,9.68
2023-04-12T08:27:39.303Z,9.68
2023-04-12T08:28:39.956Z,9.69
2023-04-12T08:29:39.271Z,9.72
2023-04-12T08:30:39.262Z,9.73
2023-04-12T08:31:39.307Z,9.74
2023-04-12T08:32:39.256Z,9.76
2023-04-12T08:33:39.222Z,9.74
2023-04-12T08:34:39.253Z,9.74
2023-04-12T08:35:39.207Z,9.74
2023-04-12T08:36:39.199Z,9.76
2023-04-12T08:37:39.205Z,9.74
2023-04-12T08:38:45.436Z,9.74
2023-04-12T08:39:39.164Z,9.74
2023-04-12T08:40:39.161Z,9.73
2023-04-12T08:41:39.309Z,9.73
2023-04-12T08:42:39.137Z,9.73
2023-04-12T08:43:39.130Z,9.74
2023-04-12T08:44:39.108Z,9.74
2023-04-12T08:45:39.088Z,9.76
2023-04-12T08:46:39.113Z,9.77
2023-04-12T08:47:39.119Z,9.77
2023-04-12T08:48:39.090Z,9.80
2023-04-12T08:49:39.055Z,9.82
2023-04-12T08:50:39.088Z,9.82
2023-04-12T08:51:39.025Z,9.80
2023-04-12T08:52:39.027Z,9.82
2023-04-12T08:53:38.996Z,9.84
2023-04-12T08:54:39.016Z,9.82
2023-04-12T08:55:39.002Z,9.82
2023-04-12T08:56:39.022Z,9.83
2023-04-12T08:57:38.984Z,9.86
2023-04-12T08:58:38.996Z,9.89
2023-04-12T08:59:38.992Z,9.89
2023-04-12T09:00:38.958Z,9.87
2023-04-12T09:01:38.980Z,9.92
2023-04-12T09:02:39.133Z,9.92
2023-04-12T09:03:39.192Z,9.94
2023-04-12T09:04:38.934Z,9.95
2023-04-12T09:05:38.866Z,9.95
2023-04-12T09:06:38.872Z,9.92
2023-04-12T09:07:38.847Z,9.95
2023-04-12T09:08:38.873Z,9.92
2023-04-12T09:09:38.859Z,9.92
2023-04-12T09:10:38.854Z,9.92
2023-04-12T09:11:38.810Z,9.92
2023-04-12T09:12:38.830Z,9.92
2023-04-12T09:13:38.820Z,9.94
2023-04-12T09:14:38.810Z,9.94
2023-04-12T09:15:38.760Z,9.95
2023-04-12T09:16:38.856Z,9.97
2023-04-12T09:17:38.818Z,9.97
2023-04-12T09:18:38.749Z,9.99
2023-04-12T09:19:38.746Z,9.97
2023-04-12T09:20:38.736Z,9.97
2023-04-12T09:21:38.722Z,9.98
2023-04-12T09:22:38.707Z,9.98
2023-04-12T09:23:38.676Z,9.99
2023-04-12T09:24:38.673Z,10.01
2023-04-12T09:25:38.781Z,9.99
2023-04-12T09:26:38.668Z,10.02
2023-04-12T09:27:38.667Z,10.02
2023-04-12T09:28:38.650Z,10.07
2023-04-12T09:29:38.627Z,10.09
2023-04-12T09:30:38.636Z,10.09
2023-04-12T09:31:38.724Z,10.10
2023-04-12T09:32:38.652Z,10.12
2023-04-12T09:33:38.593Z,10.13
2023-04-12T09:34:38.601Z,10.13
2023-04-12T09:35:38.697Z,10.13
2023-04-12T09:36:38.595Z,10.12
2023-04-12T09:37:38.550Z,10.12
2023-04-12T09:38:38.528Z,10.12
2023-04-12T09:39:40.188Z,10.10
2023-04-12T09:40:38.515Z,10.10
2023-04-12T09:41:38.531Z,10.10
2023-04-12T09:42:38.528Z,10.12
2023-04-12T09:43:38.494Z,10.13
2023-04-12T09:44:38.475Z,10.13
2023-04-12T09:45:38.439Z,10.12
2023-04-12T09:46:38.578Z,10.12
2023-04-12T09:47:38.474Z,10.12
2023-04-12T09:48:38.422Z,10.13
2023-04-12T09:49:38.421Z,10.10
2023-04-12T09:50:38.422Z,10.13
2023-04-12T09:51:38.408Z,10.15
2023-04-12T09:52:38.462Z,10.17
2023-04-12T09:53:38.383Z,10.17
2023-04-12T09:54:38.367Z,10.19
2023-04-12T09:55:38.358Z,10.20
2023-04-12T09:56:38.346Z,10.19
2023-04-12T09:57:38.334Z,10.22
2023-04-12T09:58:38.322Z,10.25
2023-04-12T09:59:38.330Z,10.23
2023-04-12T10:00:38.312Z,10.26
2023-04-12T10:01:38.330Z,10.26
2023-04-12T10:02:38.422Z,10.30
2023-04-12T10:03:38.375Z,10.33
2023-04-12T10:04:38.391Z,10.34
2023-04-12T10:05:38.450Z,10.34
2023-04-12T10:06:38.240Z,10.37
2023-04-12T10:07:38.218Z,10.40
2023-04-12T10:08:38.205Z,10.42
2023-04-12T10:09:38.217Z,10.41
2023-04-12T10:10:38.171Z,10.41
2023-04-12T10:11:38.221Z,10.44
2023-04-12T10:12:38.200Z,10.42
2023-04-12T10:13:38.178Z,10.46
2023-04-12T10:14:38.219Z,10.48
2023-04-12T10:15:38.210Z,10.51
2023-04-12T10:16:38.157Z,10.51
2023-04-12T10:17:38.207Z,10.53
2023-04-12T10:18:38.097Z,10.53
2023-04-12T10:19:38.088Z,10.54
2023-04-12T10:20:38.058Z,10.54
2023-04-12T10:21:38.064Z,10.54
2023-04-12T10:22:38.062Z,10.57
2023-04-12T10:23:38.065Z,10.59
2023-04-12T10:24:38.022Z,10.57
2023-04-12T10:25:38.015Z,10.59
2023-04-12T10:26:38.004Z,10.61
2023-04-12T10:27:37.997Z,10.60
2023-04-12T10:28:37.986Z,10.64
2023-04-12T10:29:38.049Z,10.67
2023-04-12T10:30:37.963Z,10.67
2023-04-12T10:31:38.003Z,10.64
2023-04-12T10:32:37.941Z,10.67
2023-04-12T10:33:37.929Z,10.68
2023-04-12T10:34:37.922Z,10.67
2023-04-12T10:35:38.008Z,10.69
2023-04-12T10:36:37.917Z,10.69
2023-04-12T10:37:37.945Z,10.68
2023-04-12T10:38:37.866Z,10.71
2023-04-12T10:39:37.919Z,10.72
2023-04-12T10:40:37.887Z,10.68
2023-04-12T10:41:37.924Z,10.67
2023-04-12T10:42:37.841Z,10.68
2023-04-12T10:43:37.947Z,10.67
2023-04-12T10:44:37.803Z,10.69
2023-04-12T10:45:37.827Z,10.69
2023-04-12T10:46:37.926Z,10.69
2023-04-12T10:47:37.842Z,10.71
2023-04-12T10:48:37.810Z,10.71
2023-04-12T10:49:37.768Z,10.72
2023-04-12T10:50:37.780Z,10.74
2023-04-12T10:51:37.793Z,10.76
2023-04-12T10:52:37.772Z,10.74
2023-04-12T10:53:37.737Z,10.75
2023-04-12T10:54:37.726Z,10.75
2023-04-12T10:55:37.751Z,10.75
2023-04-12T10:56:37.725Z,10.75
2023-04-12T10:57:37.679Z,10.75
2023-04-12T10:58:37.705Z,10.75
2023-04-12T10:59:47.369Z,10.76
2023-04-12T11:00:37.711Z,10.75
2023-04-12T11:01:38.980Z,10.75
2023-04-12T11:02:37.799Z,10.74
2023-04-12T11:03:37.816Z,10.74
2023-04-12T11:04:37.696Z,10.78
2023-04-12T11:05:37.717Z,10.76
2023-04-12T11:06:37.580Z,10.79
2023-04-12T11:07:37.573Z,10.81
2023-04-12T11:08:37.557Z,10.82
2023-04-12T11:09:37.555Z,10.84
2023-04-12T11:10:37.512Z,10.86
2023-04-12T11:11:37.522Z,10.87
2023-04-12T11:12:37.540Z,10.89
2023-04-12T11:13:37.520Z,10.90
2023-04-12T11:14:37.489Z,10.90
2023-04-12T11:15:37.486Z,10.94
2023-04-12T11:16:37.496Z,10.93
2023-04-12T11:17:38.001Z,10.93
2023-04-12T11:18:37.464Z,10.94
2023-04-12T11:19:37.460Z,10.94
2023-04-12T11:20:37.448Z,10.96
2023-04-12T11:21:37.419Z,10.99
2023-04-12T11:22:37.409Z,11.04
2023-04-12T11:23:37.445Z,11.08
2023-04-12T11:24:37.377Z,11.10
2023-04-12T11:25:37.391Z,11.12
2023-04-12T11:26:37.352Z,11.15
2023-04-12T11:27:37.351Z,11.17
2023-04-12T11:28:37.330Z,11.19
2023-04-12T11:29:37.345Z,11.22
2023-04-12T11:30:37.671Z,11.22
2023-04-12T11:31:37.390Z,11.23
2023-04-12T11:32:37.350Z,11.26
2023-04-12T11:33:37.378Z,11.25
2023-04-12T11:34:37.274Z,11.27
2023-04-12T11:35:37.261Z,11.27
2023-04-12T11:36:37.230Z,11.29
2023-04-12T11:37:37.243Z,11.30
2023-04-12T11:38:37.212Z,11.33
2023-04-12T11:39:37.219Z,11.35
2023-04-12T11:40:37.252Z,11.36
2023-04-12T11:41:37.194Z,11.41
2023-04-12T11:42:37.175Z,11.41
2023-04-12T11:43:37.172Z,11.41
2023-04-12T11:44:54.516Z,11.44
2023-04-12T11:45:37.212Z,11.44
2023-04-12T11:46:37.133Z,11.45
2023-04-12T11:47:37.162Z,11.50
2023-04-12T11:48:37.115Z,11.52
2023-04-12T11:49:37.104Z,11.54
2023-04-12T11:50:37.121Z,11.59
2023-04-12T11:51:37.101Z,11.60
2023-04-12T11:52:37.096Z,11.60
2023-04-12T11:53:37.095Z,11.65
2023-04-12T11:54:37.045Z,11.68
2023-04-12T11:55:37.055Z,11.70
2023-04-12T11:56:37.062Z,11.72
2023-04-12T11:57:37.097Z,11.73
2023-04-12T11:58:37.043Z,11.77
2023-04-12T11:59:37.033Z,11.81
2023-04-12T12:00:36.974Z,11.83
2023-04-12T12:01:36.986Z,11.84
2023-04-12T12:02:46.003Z,11.86
2023-04-12T12:03:37.085Z,11.87
2023-04-12T12:04:37.363Z,11.90
2023-04-12T12:05:37.734Z,11.91
2023-04-12T12:06:37.423Z,11.91
2023-04-12T12:07:36.934Z,11.95
2023-04-12T12:08:36.884Z,11.95
2023-04-12T12:09:36.905Z,11.95
2023-04-12T12:10:46.825Z,11.95
2023-04-12T12:11:36.887Z,11.99
2023-04-12T12:12:36.838Z,12.03
2023-04-12T12:13:36.853Z,12.06
2023-04-12T12:14:36.825Z,12.06
2023-04-12T12:15:36.841Z,12.07
2023-04-12T12:16:36.827Z,12.09
2023-04-12T12:17:36.873Z,12.09
2023-04-12T12:18:36.780Z,12.10
2023-04-12T12:19:36.793Z,12.06
2023-04-12T12:20:36.752Z,12.04
2023-04-12T12:21:36.776Z,12.04
2023-04-12T12:22:36.782Z,12.03
2023-04-12T12:23:36.734Z,12.06
2023-04-12T12:24:40.488Z,12.06
2023-04-12T12:25:36.721Z,12.07
2023-04-12T12:26:36.711Z,12.09
2023-04-12T12:27:36.790Z,12.10
2023-04-12T12:28:36.710Z,12.15
2023-04-12T12:29:36.702Z,12.17
2023-04-12T12:30:36.658Z,12.21
2023-04-12T12:31:36.772Z,12.28
2023-04-12T12:32:37.008Z,12.32
2023-04-12T12:33:45.723Z,12.35
2023-04-12T12:34:36.645Z,12.36
2023-04-12T12:35:36.628Z,12.42
2023-04-12T12:36:36.896Z,12.43
2023-04-12T12:37:36.616Z,12.45
2023-04-12T12:38:37.647Z,12.46
2023-04-12T12:39:36.566Z,12.46
2023-04-12T12:40:36.546Z,12.49
2023-04-12T12:41:36.673Z,12.50
2023-04-12T12:42:36.577Z,12.49
2023-04-12T12:43:36.531Z,12.49
2023-04-12T12:44:37.825Z,12.49
2023-04-12T12:45:36.505Z,12.49
2023-04-12T12:46:51.659Z,12.46
2023-04-12T12:47:36.511Z,12.45
2023-04-12T12:48:36.565Z,12.45
2023-04-12T12:49:36.488Z,12.46
2023-04-12T12:50:36.432Z,12.46
2023-04-12T12:51:36.441Z,12.46
2023-04-12T12:52:36.438Z,12.45
2023-04-12T12:53:36.458Z,12.43
2023-04-12T12:54:40.266Z,12.42
2023-04-12T12:55:36.405Z,12.43
2023-04-12T12:56:36.364Z,12.42
2023-04-12T12:57:36.367Z,12.40
2023-04-12T12:59:36.390Z,12.37
2023-04-12T13:00:36.358Z,12.37
2023-04-12T13:01:36.391Z,12.36
2023-04-12T13:02:36.519Z,12.36
2023-04-12T13:03:36.533Z,12.32
2023-04-12T13:04:36.445Z,12.31
2023-04-12T13:05:36.301Z,12.29
2023-04-12T13:06:36.302Z,12.27
2023-04-12T13:07:36.267Z,12.27
2023-04-12T13:08:36.279Z,12.25
2023-04-12T13:09:36.275Z,12.22
2023-04-12T13:10:36.227Z,12.24
2023-04-12T13:11:36.231Z,12.20
2023-04-12T13:12:36.188Z,12.18
2023-04-12T13:13:36.190Z,12.20
2023-04-12T13:14:36.197Z,12.18
2023-04-12T13:15:36.180Z,12.13
2023-04-12T13:16:36.263Z,12.12
2023-04-12T13:17:36.190Z,12.09
2023-04-12T13:18:36.268Z,12.09
2023-04-12T13:19:36.139Z,12.09
2023-04-12T13:20:36.176Z,12.07
2023-04-12T13:21:36.104Z,12.06
2023-04-12T13:22:36.107Z,12.06
2023-04-12T13:23:36.092Z,12.02
2023-04-12T13:24:36.053Z,12.02
2023-04-12T13:25:36.179Z,12.00
2023-04-12T13:26:36.061Z,11.99
2023-04-12T13:27:36.091Z,11.97
2023-04-12T13:28:36.113Z,11.95
2023-04-12T13:29:36.034Z,11.99
2023-04-12T13:30:35.995Z,12.00
2023-04-12T13:31:36.065Z,12.04
2023-04-12T13:32:36.177Z,12.06
2023-04-12T13:33:35.979Z,12.06
2023-04-12T13:34:35.964Z,12.07
2023-04-12T13:35:35.949Z,12.09
2023-04-12T13:36:35.948Z,12.09
2023-04-12T13:37:35.949Z,12.09
2023-04-12T13:38:35.980Z,12.12
2023-04-12T13:39:35.910Z,12.13
2023-04-12T13:40:35.895Z,12.13
2023-04-12T13:41:35.888Z,12.20
2023-04-12T13:42:35.857Z,12.21
2023-04-12T13:43:35.875Z,12.27
2023-04-12T13:44:35.854Z,12.32
2023-04-12T13:45:35.883Z,12.40
2023-04-12T13:46:35.905Z,12.49
2023-04-12T13:47:35.875Z,12.55
2023-04-12T13:48:35.799Z,12.60
2023-04-12T13:49:35.829Z,12.64
2023-04-12T13:50:35.796Z,12.70
2023-04-12T13:51:35.835Z,12.75
2023-04-12T13:52:35.787Z,12.79
2023-04-12T13:53:35.811Z,12.85
2023-04-12T13:54:35.748Z,12.90
2023-04-12T13:55:35.741Z,12.94
2023-04-12T13:56:35.710Z,12.97
2023-04-12T13:57:35.767Z,13.03
2023-04-12T13:58:35.750Z,13.12
2023-04-12T13:59:35.701Z,13.19
2023-04-12T14:00:35.681Z,13.22
2023-04-12T14:01:35.742Z,13.30
2023-04-12T14:02:35.746Z,13.27
2023-04-12T14:03:35.710Z,13.27
2023-04-12T14:04:35.716Z,13.27
2023-04-12T14:05:35.639Z,13.33
2023-04-12T14:06:35.610Z,13.37
2023-04-12T14:07:35.609Z,13.38
2023-04-12T14:08:35.579Z,13.39
2023-04-12T14:09:35.648Z,13.35
2023-04-12T14:10:35.572Z,13.39
2023-04-12T14:11:35.568Z,13.35
2023-04-12T14:12:35.536Z,13.31
2023-04-12T14:13:35.557Z,13.31
2023-04-12T14:14:35.532Z,13.30
2023-04-12T14:15:35.549Z,13.28
2023-04-12T14:16:35.514Z,13.27
2023-04-12T14:17:35.579Z,13.22
2023-04-12T14:18:35.682Z,13.23
2023-04-12T14:19:35.505Z,13.20
2023-04-12T14:20:35.479Z,13.19
2023-04-12T14:21:35.449Z,13.19
2023-04-12T14:22:35.463Z,13.13
2023-04-12T14:23:35.502Z,13.13
2023-04-12T14:24:35.426Z,13.11
2023-04-12T14:25:35.422Z,13.08
2023-04-12T14:26:35.923Z,13.09
2023-04-12T14:27:35.392Z,13.05
2023-04-12T14:28:35.419Z,13.03
2023-04-12T14:29:35.356Z,13.01
2023-04-12T14:30:35.423Z,12.97
2023-04-12T14:31:35.437Z,12.97
2023-04-12T14:32:35.433Z,12.95
2023-04-12T14:33:35.334Z,12.93
2023-04-12T14:34:35.325Z,12.90
2023-04-12T14:35:35.299Z,12.87
2023-04-12T14:36:35.312Z,12.82
2023-04-12T14:37:35.310Z,12.79
2023-04-12T14:38:35.305Z,12.76
2023-04-12T14:39:35.243Z,12.75
2023-04-12T14:40:35.248Z,12.73
2023-04-12T14:41:35.231Z,12.72
2023-04-12T14:42:35.257Z,12.70
2023-04-12T14:43:35.203Z,12.67
2023-04-12T14:44:35.244Z,12.65
2023-04-12T14:45:35.191Z,12.64
2023-04-12T14:46:35.225Z,12.61
2023-04-12T14:47:35.172Z,12.62
2023-04-12T14:48:35.172Z,12.62
2023-04-12T14:49:35.154Z,12.58
2023-04-12T14:50:35.177Z,12.60
2023-04-12T14:51:35.161Z,12.60
2023-04-12T14:52:35.116Z,12.60
2023-04-12T14:53:35.122Z,12.58
2023-04-12T14:54:35.095Z,12.58
2023-04-12T14:55:35.123Z,12.61
2023-04-12T14:56:41.385Z,12.60
2023-04-12T14:57:35.061Z,12.61
2023-04-12T14:58:35.048Z,12.60
2023-04-12T14:59:35.141Z,12.61
2023-04-12T15:00:35.041Z,12.60
2023-04-12T15:01:35.050Z,12.58
2023-04-12T15:02:35.209Z,12.57
2023-04-12T15:03:35.155Z,12.55
2023-04-12T15:04:35.086Z,12.55
2023-04-12T15:05:34.969Z,12.58
2023-04-12T15:06:34.995Z,12.60
2023-04-12T15:07:34.959Z,12.58
2023-04-12T15:08:34.972Z,12.60
2023-04-12T15:09:34.924Z,12.64
2023-04-12T15:10:34.933Z,12.64
2023-04-12T15:11:34.929Z,12.65
2023-04-12T15:12:34.945Z,12.70
2023-04-12T15:13:35.224Z,12.73
2023-04-12T15:14:34.943Z,12.76
2023-04-12T15:15:34.854Z,12.82
2023-04-12T15:16:35.023Z,12.86
2023-04-12T15:17:35.578Z,13.01
2023-04-12T15:18:34.864Z,13.11
2023-04-12T15:19:34.811Z,13.41
2023-04-12T15:20:34.818Z,13.62
2023-04-12T15:21:34.803Z,13.89
2023-04-12T15:22:34.798Z,13.89
2023-04-12T15:23:34.784Z,13.85
2023-04-12T15:24:34.774Z,13.77
2023-04-12T15:25:34.742Z,13.85
2023-04-12T15:26:34.750Z,14.00
2023-04-12T15:27:34.743Z,14.00
2023-04-12T15:28:34.777Z,13.99
2023-04-12T15:29:34.724Z,13.90
2023-04-12T15:30:34.707Z,13.81
2023-04-12T15:31:34.710Z,13.75
2023-04-12T15:32:36.591Z,13.71
2023-04-12T15:33:34.747Z,13.67
2023-04-12T15:34:34.690Z,13.65
2023-04-12T15:35:34.680Z,13.59
2023-04-12T15:36:34.645Z,13.54
2023-04-12T15:37:34.756Z,13.54
2023-04-12T15:38:34.744Z,13.56
2023-04-12T15:39:34.674Z,13.52
2023-04-12T15:40:34.633Z,13.52
2023-04-12T15:41:34.581Z,13.50
2023-04-12T15:42:34.596Z,13.54
2023-04-12T15:43:34.584Z,13.53
2023-04-12T15:44:34.750Z,13.49
2023-04-12T15:45:34.604Z,13.49
2023-04-12T15:46:34.546Z,13.46
2023-04-12T15:47:34.533Z,13.49
2023-04-12T15:48:34.520Z,13.46
2023-04-12T15:49:35.846Z,13.46
2023-04-12T15:50:34.516Z,13.41
2023-04-12T15:51:34.468Z,13.41
2023-04-12T15:52:34.483Z,13.38
2023-04-12T15:53:34.449Z,13.39
2023-04-12T15:54:34.466Z,13.35
2023-04-12T15:55:34.442Z,13.31
2023-04-12T15:56:34.478Z,13.28
2023-04-12T15:57:34.404Z,13.23
2023-04-12T15:58:34.404Z,13.20
2023-04-12T15:59:34.388Z,13.18
2023-04-12T16:00:34.384Z,13.13
2023-04-12T16:01:34.387Z,13.13
2023-04-12T16:02:34.587Z,13.12
2023-04-12T16:03:34.517Z,13.13
2023-04-12T16:04:34.496Z,13.12
2023-04-12T16:05:34.346Z,13.13
2023-04-12T16:06:34.343Z,13.18
2023-04-12T16:07:34.321Z,13.38
2023-04-12T16:08:34.313Z,13.54
2023-04-12T16:09:34.345Z,13.54
2023-04-12T16:10:34.270Z,13.52
2023-04-12T16:11:34.281Z,13.53
2023-04-12T16:12:34.251Z,13.50
2023-04-12T16:13:34.229Z,13.46
2023-04-12T16:14:34.242Z,13.42
2023-04-12T16:15:34.229Z,13.42
2023-04-12T16:16:34.280Z,13.39
2023-04-12T16:17:34.213Z,13.37
2023-04-12T16:18:34.220Z,13.38
2023-04-12T16:19:34.155Z,13.37
2023-04-12T16:20:34.171Z,13.35
2023-04-12T16:21:34.135Z,13.33
2023-04-12T16:22:34.138Z,13.33
2023-04-12T16:23:34.126Z,13.30
2023-04-12T16:24:34.143Z,13.31
2023-04-12T16:25:34.097Z,13.31
2023-04-12T16:26:34.102Z,13.31
2023-04-12T16:27:34.071Z,13.30
2023-04-12T16:28:34.083Z,13.28
2023-04-12T16:29:34.072Z,13.28
2023-04-12T16:30:34.082Z,13.28
2023-04-12T16:31:34.060Z,13.28
2023-04-12T16:32:34.059Z,13.28
2023-04-12T16:33:34.042Z,13.30
2023-04-12T16:34:34.027Z,13.30
2023-04-12T16:35:34.014Z,13.30
2023-04-12T16:36:34.048Z,13.31
2023-04-12T16:37:33.981Z,13.35
2023-04-12T16:38:34.078Z,13.33
2023-04-12T16:39:33.968Z,13.33
2023-04-12T16:40:33.954Z,13.35
2023-04-12T16:41:33.974Z,13.35
2023-04-12T16:42:33.924Z,13.35
2023-04-12T16:43:33.923Z,13.33
2023-04-12T16:44:33.906Z,13.37
2023-04-12T16:45:33.888Z,13.39
2023-04-12T16:46:33.900Z,13.39
2023-04-12T16:47:33.945Z,13.42
2023-04-12T16:48:33.977Z,13.46
2023-04-12T16:49:33.843Z,13.42
2023-04-12T16:50:33.831Z,13.41
2023-04-12T16:51:36.752Z,13.39
2023-04-12T16:52:33.824Z,13.38
2023-04-12T16:53:33.845Z,13.35
2023-04-12T16:54:33.801Z,13.30
2023-04-12T16:55:33.775Z,13.30
2023-04-12T16:56:33.778Z,13.28
2023-04-12T16:57:33.747Z,13.27
2023-04-12T16:58:33.752Z,13.23
2023-04-12T16:59:33.750Z,13.22
2023-04-12T17:00:33.740Z,13.20
2023-04-12T17:01:33.704Z,13.15
2023-04-12T17:02:33.806Z,13.13
2023-04-12T17:03:33.792Z,13.12
2023-04-12T17:04:33.744Z,13.09
2023-04-12T17:05:33.713Z,13.11
2023-04-12T17:06:33.687Z,13.08
2023-04-12T17:07:33.680Z,13.01
2023-04-12T17:08:33.656Z,13.00
2023-04-12T17:09:33.639Z,13.00
2023-04-12T17:10:33.642Z,12.95
2023-04-12T17:11:33.590Z,12.95
2023-04-12T17:12:33.611Z,12.95
2023-04-12T17:13:33.589Z,12.90
2023-04-12T17:14:33.582Z,12.90
2023-04-12T17:15:33.587Z,12.87
2023-04-12T17:16:33.619Z,12.83
2023-04-12T17:17:33.595Z,12.82
2023-04-12T17:18:33.535Z,12.80
2023-04-12T17:19:33.561Z,12.79
2023-04-12T17:20:33.562Z,12.80
2023-04-12T17:21:33.482Z,12.76
2023-04-12T17:22:33.492Z,12.78
2023-04-12T17:23:33.500Z,12.76
2023-04-12T17:24:33.472Z,12.70
2023-04-12T17:25:33.441Z,12.70
2023-04-12T17:26:33.598Z,12.68
2023-04-12T17:27:33.432Z,12.68
2023-04-12T17:28:33.423Z,12.65
2023-04-12T17:29:33.414Z,12.64
2023-04-12T17:30:33.416Z,12.61