createdAt,value
2023-04-01T00:00:32.524Z,79.07
2023-04-01T00:02:59.684Z,79.99
2023-04-01T00:05:26.572Z,79.23
2023-04-01T00:07:53.474Z,78.90
2023-04-01T00:10:21.628Z,79.72
2023-04-01T00:12:49.254Z,77.80
2023-04-01T00:15:17.297Z,75.90
2023-04-01T00:17:45.169Z,74.49
2023-04-01T00:20:12.872Z,73.95
2023-04-01T00:22:39.724Z,73.24
2023-04-01T00:25:06.832Z,74.34
2023-04-01T00:27:33.663Z,75.89
2023-04-01T00:30:00.551Z,74.90
2023-04-01T00:32:28.216Z,76.77
2023-04-01T00:34:57.148Z,78.17
2023-04-01T00:37:25.615Z,77.96
2023-04-01T00:39:53.545Z,78.99
2023-04-01T00:42:21.358Z,80.37
2023-04-01T00:44:54.079Z,80.45
2023-04-01T00:47:23.549Z,78.79
2023-04-01T00:49:53.576Z,78.61
2023-04-01T00:52:26.347Z,78.31
2023-04-01T00:54:58.928Z,76.60
2023-04-01T00:57:37.536Z,74.62
2023-04-01T01:00:08.416Z,75.74
2023-04-01T01:02:36.813Z,75.68
2023-04-01T01:05:04.996Z,75.45
2023-04-01T01:08:23.351Z,75.37
2023-04-01T01:10:51.490Z,77.44
2023-04-01T01:13:32.343Z,76.76
2023-04-01T01:16:16.229Z,76.74
2023-04-01T01:18:57.544Z,76.52
2023-04-01T01:21:33.921Z,76.08
2023-04-01T01:24:18.664Z,76.14
2023-04-01T01:26:48.294Z,75.99
2023-04-01T01:29:38.959Z,76.27
2023-04-01T01:32:22.577Z,76.44
2023-04-01T01:35:08.381Z,79.18
2023-04-01T01:37:38.545Z,80.07
2023-04-01T01:40:12.685Z,80.31
2023-04-01T01:42:42.963Z,81.25
2023-04-01T01:45:13.577Z,81.48
2023-04-01T01:47:42.878Z,80.74
2023-04-01T01:50:12.076Z,81.60
2023-04-01T01:52:39.620Z,82.15
2023-04-01T01:55:27.363Z,83.21
2023-04-01T01:58:00.139Z,82.67
2023-04-01T02:00:29.167Z,82.90
2023-04-01T02:02:57.788Z,82.96
2023-04-01T02:05:30.089Z,82.02
2023-04-01T02:08:11.890Z,84.02
2023-04-01T02:10:46.630Z,85.22
2023-04-01T02:13:22.889Z,86.48
2023-04-01T02:15:56.544Z,86.60
2023-04-01T02:18:25.581Z,86.11
2023-04-01T02:20:52.739Z,85.46
2023-04-01T02:23:21.262Z,86.87
2023-04-01T02:25:48.740Z,87.70
2023-04-01T02:28:21.598Z,88.10
2023-04-01T02:30:51.294Z,88.29
2023-04-01T02:33:21.693Z,88.77
2023-04-01T02:35:49.408Z,87.83
2023-04-01T02:38:17.009Z,87.38
2023-04-01T02:40:49.059Z,86.75
2023-04-01T02:43:16.180Z,86.25
2023-04-01T02:45:44.383Z,85.88
2023-04-01T02:48:12.069Z,86.23
2023-04-01T02:50:39.714Z,85.71
2023-04-01T02:53:07.624Z,85.33
2023-04-01T02:55:35.696Z,84.45
2023-04-01T02:58:03.761Z,84.46
2023-04-01T03:00:31.803Z,84.45
2023-04-01T03:02:58.883Z,84.24
2023-04-01T03:05:27.259Z,83.84
2023-04-01T03:07:54.998Z,83.53
2023-04-01T03:10:22.539Z,83.58
2023-04-01T03:12:49.331Z,83.62
2023-04-01T03:15:16.691Z,83.84
2023-04-01T03:17:44.239Z,83.68
2023-04-01T03:20:12.429Z,84.33
2023-04-01T03:22:42.199Z,84.22
2023-04-01T03:25:11.065Z,84.14
2023-04-01T03:27:37.919Z,84.70
2023-04-01T03:30:07.094Z,83.93
2023-04-01T03:32:37.658Z,84.38
2023-04-01T03:35:06.600Z,84.25
2023-04-01T03:37:33.414Z,84.67
2023-04-01T03:40:01.233Z,84.69
2023-04-01T03:42:28.070Z,84.48
2023-04-01T03:44:54.919Z,84.16
2023-04-01T03:47:22.644Z,84.19
2023-04-01T03:49:50.534Z,83.99
2023-04-01T03:52:18.143Z,85.62
2023-04-01T03:54:47.288Z,86.82
2023-04-01T03:57:15.630Z,86.12
2023-04-01T03:59:42.417Z,85.05
2023-04-01T04:02:10.367Z,85.13
2023-04-01T04:04:38.049Z,84.85
2023-04-01T04:07:05.037Z,83.93
2023-04-01T04:09:33.151Z,83.05
2023-04-01T04:12:00.854Z,82.98
2023-04-01T04:14:27.884Z,82.35
2023-04-01T04:16:55.491Z,82.00
2023-04-01T04:19:23.180Z,81.48
2023-04-01T04:21:51.061Z,81.41
2023-04-01T04:24:18.759Z,81.13
2023-04-01T04:26:45.659Z,80.87
2023-04-01T04:29:13.323Z,80.46
2023-04-01T04:31:40.569Z,80.31
2023-04-01T04:34:07.720Z,81.09
2023-04-01T04:36:37.266Z,83.86
2023-04-01T04:39:04.987Z,84.81
2023-04-01T04:41:32.987Z,86.56
2023-04-01T04:43:59.843Z,87.37
2023-04-01T04:46:26.984Z,88.16
2023-04-01T04:48:53.789Z,88.60
2023-04-01T04:51:22.752Z,88.88
2023-04-01T04:53:51.587Z,88.96
2023-04-01T04:56:25.208Z,89.37
2023-04-01T04:58:52.012Z,89.40
2023-04-01T05:01:20.502Z,89.79
2023-04-01T05:03:48.573Z,88.24
2023-04-01T05:06:18.162Z,87.29
2023-04-01T05:08:46.686Z,86.60
2023-04-01T05:11:17.456Z,85.31
2023-04-01T05:13:45.109Z,84.56
2023-04-01T05:16:17.336Z,83.92
2023-04-01T05:18:44.173Z,84.37
2023-04-01T05:21:13.133Z,84.30
2023-04-01T05:23:40.791Z,84.63
2023-04-01T05:26:11.532Z,84.67
2023-04-01T05:28:39.617Z,83.79
2023-04-01T05:31:07.505Z,82.62
2023-04-01T05:33:34.888Z,81.98
2023-04-01T05:36:12.981Z,82.23
2023-04-01T05:38:43.578Z,81.71
2023-04-01T05:41:11.238Z,82.12
2023-04-01T05:43:39.712Z,82.05
2023-04-01T05:46:06.823Z,83.33
2023-04-01T05:48:35.826Z,84.66
2023-04-01T05:51:05.534Z,84.17
2023-04-01T05:53:33.227Z,84.56
2023-04-01T05:56:04.414Z,84.37
2023-04-01T05:58:33.126Z,85.14
2023-04-01T06:01:11.247Z,85.03
2023-04-01T06:03:43.073Z,85.42
2023-04-01T06:06:25.925Z,85.05
2023-04-01T06:08:54.595Z,85.06
2023-04-01T06:11:41.759Z,85.29
2023-04-01T06:14:34.297Z,84.93
2023-04-01T06:17:14.678Z,84.85
2023-04-01T06:19:48.282Z,84.70
2023-04-01T06:22:29.627Z,84.49
2023-04-01T06:25:07.015Z,84.06
2023-04-01T06:27:37.624Z,83.58
2023-04-01T06:30:27.456Z,84.60
2023-04-01T06:32:58.240Z,85.30
2023-04-01T06:35:51.043Z,84.23
2023-04-01T06:38:29.622Z,84.85
2023-04-01T06:41:13.807Z,84.10
2023-04-01T06:43:51.279Z,85.10
2023-04-01T06:46:37.551Z,86.07
2023-04-01T06:49:27.394Z,87.45
2023-04-01T06:52:24.122Z,86.82
2023-04-01T06:55:06.329Z,87.49
2023-04-01T06:57:49.575Z,86.61
2023-04-01T07:00:28.288Z,86.59
2023-04-01T07:03:15.389Z,85.66
2023-04-01T07:05:43.784Z,84.52
2023-04-01T07:08:17.232Z,85.08
2023-04-01T07:11:03.133Z,85.25
2023-04-01T07:13:41.958Z,84.42
2023-04-01T07:16:31.213Z,84.60
2023-04-01T07:19:20.295Z,86.40
2023-04-01T07:22:16.997Z,85.76
2023-04-01T07:24:46.517Z,85.86
2023-04-01T07:27:15.877Z,86.47
2023-04-01T07:29:43.064Z,87.60
2023-04-01T07:32:41.997Z,86.98
2023-04-01T07:35:35.077Z,85.54
2023-04-01T07:38:12.077Z,85.96
2023-04-01T07:41:04.680Z,86.05
2023-04-01T07:43:53.648Z,86.51
2023-04-01T07:46:37.922Z,86.37
2023-04-01T07:49:17.878Z,88.05
2023-04-01T07:51:56.091Z,87.95
2023-04-01T07:54:44.128Z,87.69
2023-04-01T07:57:28.766Z,88.29
2023-04-01T08:00:25.894Z,89.01
2023-04-01T08:03:14.513Z,88.03
2023-04-01T08:05:56.627Z,86.28
2023-04-01T08:08:44.585Z,85.50
2023-04-01T08:11:23.239Z,85.38
2023-04-01T08:14:16.399Z,85.15
2023-04-01T08:16:55.467Z,85.14
2023-04-01T08:19:53.291Z,86.33
2023-04-01T08:22:41.959Z,86.86
2023-04-01T08:25:19.027Z,86.06
2023-04-01T08:27:52.707Z,86.50
2023-04-01T08:30:27.428Z,86.46
2023-04-01T08:33:26.584Z,85.69
2023-04-01T08:36:09.642Z,85.54
2023-04-01T08:38:46.229Z,85.87
2023-04-01T08:41:22.536Z,87.09
2023-04-01T08:44:43.102Z,86.78
2023-04-01T08:47:16.627Z,87.07
2023-04-01T08:50:18.278Z,88.08
2023-04-01T08:53:20.514Z,87.07
2023-04-01T08:56:13.559Z,85.70
2023-04-01T08:59:11.895Z,86.08
2023-04-01T09:02:01.156Z,86.55
2023-04-01T09:04:50.656Z,85.16
2023-04-01T09:07:31.254Z,86.22
2023-04-01T09:10:07.145Z,86.26
2023-04-01T09:12:56.199Z,85.15
2023-04-01T09:15:55.738Z,84.74
2023-04-01T09:18:43.566Z,85.49
2023-04-01T09:21:10.418Z,84.81
2023-04-01T09:23:59.307Z,85.30
2023-04-01T09:26:47.948Z,84.46
2023-04-01T09:29:39.979Z,83.46
2023-04-01T09:32:26.863Z,84.28
2023-04-01T09:35:09.115Z,84.79
2023-04-01T09:37:54.852Z,84.55
2023-04-01T09:40:39.442Z,83.99
2023-04-01T09:43:35.165Z,83.77
2023-04-01T09:46:16.005Z,84.07
2023-04-01T09:49:01.444Z,83.23
2023-04-01T09:51:55.831Z,81.92
2023-04-01T09:54:30.155Z,80.08
2023-04-01T09:57:13.226Z,80.68
2023-04-01T09:59:59.380Z,79.47
2023-04-01T10:02:42.467Z,80.17
2023-04-01T10:05:27.246Z,78.82
2023-04-01T10:08:18.549Z,78.53
2023-04-01T10:11:03.359Z,77.14
2023-04-01T10:14:07.492Z,77.30
2023-04-01T10:17:13.965Z,76.61
2023-04-01T10:19:57.647Z,76.74
2023-04-01T10:22:30.798Z,75.98
2023-04-01T10:25:16.969Z,74.62
2023-04-01T10:27:53.448Z,74.77
2023-04-01T10:31:04.929Z,73.76
2023-04-01T10:33:53.872Z,73.17
2023-04-01T10:36:49.300Z,73.06
2023-04-01T10:40:07.007Z,73.39
2023-04-01T10:43:07.526Z,71.35
2023-04-01T10:45:58.957Z,71.58
2023-04-01T10:49:12.689Z,71.61
2023-04-01T10:52:07.176Z,70.65
2023-04-01T10:55:11.966Z,70.42
2023-04-01T10:58:12.789Z,70.32
2023-04-01T11:01:04.167Z,69.64
2023-04-01T11:03:48.129Z,69.77
2023-04-01T11:06:33.570Z,67.89
2023-04-01T11:09:08.277Z,68.14
2023-04-01T11:11:59.826Z,68.28
2023-04-01T11:14:30.535Z,67.87
2023-04-01T11:17:01.036Z,67.47
2023-04-01T11:19:38.179Z,68.14
2023-04-01T11:22:26.062Z,68.27
2023-04-01T11:25:10.150Z,67.81
2023-04-01T11:27:45.949Z,67.44
2023-04-01T11:30:32.341Z,67.43
2023-04-01T11:33:08.127Z,66.83
2023-04-01T11:35:49.849Z,67.87
2023-04-01T11:38:48.421Z,67.86
2023-04-01T11:41:40.656Z,67.66
2023-04-01T11:44:28.317Z,67.86
2023-04-01T11:46:55.942Z,68.94
2023-04-01T11:49:48.906Z,68.19
2023-04-01T11:52:16.485Z,68.73
2023-04-01T11:54:56.549Z,68.31
2023-04-01T11:57:42.273Z,67.71
2023-04-01T12:00:37.640Z,66.53
2023-04-01T12:03:42.759Z,66.58
2023-04-01T12:06:47.971Z,66.42
2023-04-01T12:09:38.552Z,65.63
2023-04-01T12:12:24.513Z,64.83
2023-04-01T12:14:51.210Z,65.09
2023-04-01T12:17:46.144Z,64.01
2023-04-01T12:20:47.875Z,64.12
2023-04-01T12:23:23.380Z,63.49
2023-04-01T12:26:17.963Z,62.86
2023-04-01T12:29:08.588Z,61.55
2023-04-01T12:31:54.838Z,61.21
2023-04-01T12:34:59.543Z,62.01
2023-04-01T12:38:00.768Z,61.33
2023-04-01T12:40:51.857Z,61.78
2023-04-01T12:43:56.963Z,61.84
2023-04-01T12:46:47.716Z,60.44
2023-04-01T12:49:48.619Z,60.93
2023-04-01T12:52:26.925Z,60.83
2023-04-01T12:55:04.438Z,61.33
2023-04-01T12:57:49.807Z,61.39
2023-04-01T13:00:25.714Z,60.92
2023-04-01T13:03:29.560Z,60.93
2023-04-01T13:06:27.438Z,60.54
2023-04-01T13:09:18.241Z,60.80
2023-04-01T13:12:24.233Z,60.67
2023-04-01T13:14:58.700Z,60.01
2023-04-01T13:17:38.445Z,60.23
2023-04-01T13:20:27.363Z,60.24
2023-04-01T13:23:15.608Z,60.06
2023-04-01T13:26:14.830Z,60.47
2023-04-01T13:28:51.399Z,59.46
2023-04-01T13:31:18.946Z,58.71
2023-04-01T13:33:57.333Z,59.38
2023-04-01T13:36:42.062Z,59.86
2023-04-01T13:39:28.741Z,60.58
2023-04-01T13:42:14.221Z,60.14
2023-04-01T13:45:03.794Z,61.32
2023-04-01T13:47:56.285Z,61.51
2023-04-01T13:50:48.954Z,62.39
2023-04-01T13:54:03.737Z,61.34
2023-04-01T13:56:59.731Z,61.17
2023-04-01T13:59:36.162Z,59.89
2023-04-01T14:02:30.108Z,61.45
2023-04-01T14:05:11.100Z,61.38
2023-04-01T14:08:00.038Z,62.62
2023-04-01T14:11:02.996Z,62.90
2023-04-01T14:13:48.916Z,63.73
2023-04-01T14:16:48.935Z,63.81
2023-04-01T14:19:47.651Z,64.33
2023-04-01T14:22:38.743Z,64.05
2023-04-01T14:25:27.316Z,63.58
2023-04-01T14:28:21.308Z,63.31
2023-04-01T14:31:01.652Z,63.17
2023-04-01T14:34:01.551Z,63.22
2023-04-01T14:36:43.312Z,62.18
2023-04-01T14:39:29.515Z,63.33
2023-04-01T14:42:21.505Z,63.52
2023-04-01T14:45:26.750Z,63.23
2023-04-01T14:48:01.159Z,62.71
2023-04-01T14:50:45.616Z,62.06
2023-04-01T14:53:24.923Z,62.34
2023-04-01T14:55:56.420Z,62.53
2023-04-01T14:58:45.134Z,62.87
2023-04-01T15:01:27.071Z,62.03
2023-04-01T15:03:57.170Z,61.87
2023-04-01T15:06:41.172Z,62.11
2023-04-01T15:09:07.956Z,61.25
2023-04-01T15:12:01.575Z,61.92
2023-04-01T15:14:40.954Z,62.23
2023-04-01T15:17:33.029Z,62.38
2023-04-01T15:20:24.056Z,63.33
2023-04-01T15:23:21.204Z,62.88
2023-04-01T15:26:12.624Z,62.02
2023-04-01T15:28:40.512Z,61.81
2023-04-01T15:31:13.470Z,61.84
2023-04-01T15:34:06.680Z,61.50
2023-04-01T15:37:01.641Z,62.56
2023-04-01T15:39:56.260Z,62.12
2023-04-01T15:42:38.311Z,62.32
2023-04-01T15:45:09.194Z,61.66
2023-04-01T15:48:11.433Z,62.81
2023-04-01T15:51:00.135Z,64.21
2023-04-01T15:53:59.389Z,65.88
2023-04-01T15:57:04.364Z,66.81
2023-04-01T16:00:03.404Z,66.46
2023-04-01T16:03:01.743Z,65.99
2023-04-01T16:05:43.743Z,65.04
2023-04-01T16:08:31.050Z,65.01
2023-04-01T16:11:14.457Z,65.32
2023-04-01T16:13:54.773Z,65.84
2023-04-01T16:16:24.523Z,65.51
2023-04-01T16:19:18.491Z,65.95
2023-04-01T16:21:53.300Z,66.89
2023-04-01T16:24:32.594Z,66.11
2023-04-01T16:27:09.948Z,67.74
2023-04-01T16:29:47.290Z,67.61
2023-04-01T16:32:20.292Z,67.33
2023-04-01T16:35:28.215Z,68.09
2023-04-01T16:38:06.868Z,67.80
2023-04-01T16:40:51.685Z,68.29
2023-04-01T16:43:29.377Z,68.88
2023-04-01T16:46:14.805Z,69.17
2023-04-01T16:49:04.412Z,68.49
2023-04-01T16:51:41.786Z,69.09
2023-04-01T16:54:27.996Z,68.50
2023-04-01T16:57:17.231Z,68.82
2023-04-01T16:59:56.474Z,68.90
2023-04-01T17:02:44.744Z,68.08
2023-04-01T17:05:16.815Z,68.36
2023-04-01T17:07:58.585Z,68.06
2023-04-01T17:11:00.583Z,68.31
2023-04-01T17:13:46.586Z,68.13
2023-04-01T17:16:55.618Z,68.03
2023-04-01T17:19:43.725Z,67.41
2023-04-01T17:22:23.368Z,67.54
2023-04-01T17:24:57.399Z,68.14
2023-04-01T17:27:52.760Z,67.98
2023-04-01T17:30:30.414Z,67.41
2023-04-01T17:33:12.096Z,66.98
2023-04-01T17:36:21.670Z,66.57
2023-04-01T17:38:58.693Z,66.00
2023-04-01T17:41:48.757Z,66.11
2023-04-01T17:44:22.261Z,66.07
2023-04-01T17:47:07.152Z,66.53
2023-04-01T17:49:45.880Z,66.74
2023-04-01T17:52:28.762Z,67.62
2023-04-01T17:55:14.154Z,67.98
2023-04-01T17:57:53.749Z,68.45
2023-04-01T18:00:53.002Z,68.93
2023-04-01T18:03:44.301Z,69.50
2023-04-01T18:06:34.778Z,69.92
2023-04-01T18:09:23.294Z,69.70
2023-04-01T18:12:09.187Z,69.25
2023-04-01T18:14:55.087Z,69.51
2023-04-01T18:17:33.880Z,69.70
2023-04-01T18:20:07.797Z,70.31
2023-04-01T18:22:54.680Z,70.30
2023-04-01T18:25:43.685Z,70.56
2023-04-01T18:28:19.892Z,70.16
2023-04-01T18:31:06.962Z,70.03
2023-04-01T18:34:03.088Z,70.25
2023-04-01T18:36:43.266Z,70.36
2023-04-01T18:39:35.266Z,71.44
2023-04-01T18:42:37.681Z,71.96
2023-04-01T18:45:21.218Z,71.83
2023-04-01T18:48:12.318Z,71.41
2023-04-01T18:50:58.057Z,71.92
2023-04-01T18:53:53.345Z,72.84
2023-04-01T18:56:32.985Z,72.55
2023-04-01T18:59:48.893Z,72.67
2023-04-01T19:02:28.983Z,72.74
2023-04-01T19:05:07.738Z,73.17
2023-04-01T19:07:53.244Z,73.56
2023-04-01T19:10:44.383Z,73.66
2023-04-01T19:13:26.542Z,73.51
2023-04-01T19:16:15.238Z,73.97
2023-04-01T19:19:09.550Z,74.02
2023-04-01T19:21:47.814Z,74.01
2023-04-01T19:24:43.153Z,73.91
2023-04-01T19:27:25.856Z,73.67
2023-04-01T19:30:10.791Z,73.71
2023-04-01T19:32:45.265Z,72.90
2023-04-01T19:35:43.222Z,73.14
2023-04-01T19:38:16.113Z,74.00
2023-04-01T19:41:04.763Z,73.13
2023-04-01T19:44:10.981Z,73.62
2023-04-01T19:46:47.300Z,72.92
2023-04-01T19:49:30.840Z,72.70
2023-04-01T19:52:37.896Z,72.77
2023-04-01T19:55:34.328Z,74.87
2023-04-01T19:58:21.782Z,75.83
2023-04-01T20:00:58.983Z,77.11
2023-04-01T20:03:50.205Z,78.37
2023-04-01T20:06:46.416Z,77.64
2023-04-01T20:09:37.949Z,77.81
2023-04-01T20:12:23.910Z,77.89
2023-04-01T20:14:55.417Z,77.89
2023-04-01T20:17:27.912Z,78.59
2023-04-01T20:20:04.525Z,78.47
2023-04-01T20:22:46.943Z,78.53
2023-04-01T20:25:16.568Z,78.53
2023-04-01T20:28:13.506Z,78.32
2023-04-01T20:31:26.222Z,77.65
2023-04-01T20:34:08.054Z,76.76
2023-04-01T20:36:57.876Z,75.92
2023-04-01T20:40:04.254Z,76.39
2023-04-01T20:42:39.939Z,77.09
2023-04-01T20:45:42.517Z,79.43
2023-04-01T20:48:12.289Z,78.52
2023-04-01T20:51:04.353Z,78.56
2023-04-01T20:53:43.876Z,77.46
2023-04-01T20:56:34.390Z,77.76
2023-04-01T20:59:22.301Z,79.28
2023-04-01T21:02:10.399Z,80.83
2023-04-01T21:05:13.119Z,80.87
2023-04-01T21:08:02.765Z,81.08
2023-04-01T21:10:52.013Z,81.53
2023-04-01T21:13:25.077Z,81.48
2023-04-01T21:16:03.262Z,81.51
2023-04-01T21:19:00.680Z,81.64
2023-04-01T21:21:45.328Z,81.31
2023-04-01T21:24:12.965Z,81.21
2023-04-01T21:27:07.520Z,81.32
2023-04-01T21:29:56.934Z,81.05
2023-04-01T21:32:32.053Z,80.93
2023-04-01T21:35:07.603Z,81.00
2023-04-01T21:38:08.174Z,80.83
2023-04-01T21:40:51.395Z,81.35
2023-04-01T21:43:50.437Z,80.91
2023-04-01T21:46:23.044Z,81.15
2023-04-01T21:49:38.214Z,80.85
2023-04-01T21:52:07.830Z,80.60
2023-04-01T21:55:15.792Z,80.50
2023-04-01T21:57:45.815Z,80.84
2023-04-01T22:00:25.225Z,80.80
2023-04-01T22:03:26.629Z,80.46
2023-04-01T22:06:15.691Z,80.68
2023-04-01T22:18:15.119Z,81.06
2023-04-01T22:20:58.649Z,81.55
2023-04-01T22:23:34.385Z,82.04
2023-04-01T22:26:12.376Z,81.51
2023-04-01T22:28:50.657Z,81.17
2023-04-01T22:31:27.527Z,81.70
2023-04-01T22:34:23.781Z,81.50
2023-04-01T22:36:56.316Z,80.75
2023-04-01T22:39:28.464Z,79.90
2023-04-01T22:42:04.105Z,80.39
2023-04-01T22:44:53.394Z,79.75
2023-04-01T22:47:52.928Z,80.14
2023-04-01T22:50:23.149Z,80.25
2023-04-01T22:53:00.578Z,80.40
2023-04-01T22:55:37.457Z,81.09
2023-04-01T22:58:19.668Z,81.21
2023-04-01T23:00:55.868Z,80.91
2023-04-01T23:03:33.941Z,81.12
2023-04-01T23:06:05.046Z,81.59
2023-04-01T23:08:56.906Z,81.66
2023-04-01T23:11:27.805Z,81.42
2023-04-01T23:14:04.760Z,80.70
2023-04-01T23:16:44.455Z,81.36
2023-04-01T23:19:43.113Z,81.41
2023-04-01T23:22:44.279Z,81.28
2023-04-01T23:25:33.011Z,81.37
2023-04-01T23:28:44.475Z,81.08
2023-04-01T23:31:34.187Z,81.08
2023-04-01T23:34:22.765Z,81.05
2023-04-01T23:36:54.186Z,80.89
2023-04-01T23:39:29.801Z,81.18
2023-04-01T23:42:24.004Z,80.81
2023-04-01T23:44:55.729Z,81.23
2023-04-01T23:47:32.589Z,81.19
2023-04-01T23:50:04.825Z,81.01
2023-04-01T23:52:36.995Z,81.08
2023-04-01T23:55:12.664Z,81.18
2023-04-01T23:57:39.996Z,80.60
