createdAt,value
2023-03-30T00:00:19.683Z,1.25
2023-03-30T00:05:19.926Z,3.25
2023-03-30T00:10:18.280Z,3.00
2023-03-30T00:15:11.435Z,3.63
2023-03-30T00:20:06.611Z,3.00
2023-03-30T00:25:03.868Z,2.40
2023-03-30T00:29:59.674Z,1.55
2023-03-30T00:34:58.580Z,1.80
2023-03-30T00:39:56.592Z,1.95
2023-03-30T00:45:31.343Z,1.77
2023-03-30T00:50:26.828Z,1.60
2023-03-30T00:55:18.171Z,2.33
2023-03-30T01:00:13.873Z,2.30
2023-03-30T01:05:12.216Z,2.30
2023-03-30T01:10:08.180Z,2.58
2023-03-30T01:15:00.622Z,2.53
2023-03-30T01:20:25.046Z,2.90
2023-03-30T01:25:52.213Z,2.70
2023-03-30T01:31:06.012Z,2.08
2023-03-30T01:36:49.446Z,1.48
2023-03-30T01:41:53.850Z,2.40
2023-03-30T01:46:56.718Z,2.80
2023-03-30T01:52:12.116Z,3.55
2023-03-30T01:57:14.171Z,1.85
2023-03-30T17:38:52.821Z,14.07
2023-03-30T17:43:56.997Z,14.77
2023-03-30T17:48:54.471Z,11.98
2023-03-30T17:53:50.399Z,19.33
2023-03-30T17:58:56.210Z,17.85
2023-03-30T18:03:49.274Z,16.45
2023-03-30T18:08:44.371Z,15.90
2023-03-30T18:13:39.366Z,17.40
2023-03-30T18:18:37.489Z,16.43
2023-03-30T18:23:34.265Z,13.43
2023-03-30T18:28:41.681Z,12.20
2023-03-30T18:33:41.975Z,13.45
2023-03-30T18:38:36.757Z,11.52
2023-03-30T18:43:38.609Z,15.20
2023-03-30T18:48:30.282Z,13.00
2023-03-30T18:53:28.113Z,15.98
2023-03-30T18:58:27.925Z,15.50
2023-03-30T19:03:22.381Z,11.52
2023-03-30T19:08:19.526Z,13.77
2023-03-30T19:13:16.595Z,16.40
2023-03-30T19:18:12.151Z,12.37
2023-03-30T19:23:06.988Z,16.80
2023-03-30T19:28:04.665Z,10.70
2023-03-30T19:33:12.353Z,10.87
2023-03-30T19:38:20.827Z,10.57
2023-03-30T19:43:12.906Z,10.38
2023-03-30T19:48:11.640Z,10.65
2023-03-30T19:53:11.390Z,13.20
2023-03-30T19:58:06.551Z,11.63
2023-03-30T20:03:08.470Z,12.63
2023-03-30T20:08:05.705Z,14.23
2023-03-30T20:13:16.409Z,11.98
2023-03-30T20:18:13.639Z,10.80
2023-03-30T20:23:06.319Z,12.05
2023-03-30T20:27:58.941Z,11.82
2023-03-30T20:33:08.165Z,13.52
2023-03-30T20:38:01.300Z,11.13
2023-03-30T20:42:54.873Z,13.27
2023-03-30T20:47:50.395Z,11.52
2023-03-30T20:52:48.017Z,10.38
2023-03-30T20:57:43.501Z,14.73
2023-03-30T21:02:37.154Z,14.98
2023-03-30T21:07:29.943Z,12.23
2023-03-30T21:12:25.688Z,12.80
2023-03-30T21:17:19.236Z,13.65
2023-03-30T21:22:14.952Z,13.15
2023-03-30T21:27:09.151Z,14.13
2023-03-30T21:32:10.496Z,16.73
2023-03-30T21:37:05.188Z,12.50
2023-03-30T21:41:56.053Z,11.75
2023-03-30T21:46:48.759Z,12.65
2023-03-30T21:51:51.317Z,12.00
2023-03-30T21:56:44.333Z,13.30
2023-03-30T22:01:37.380Z,13.38
2023-03-30T22:06:27.634Z,17.63
2023-03-30T22:11:22.533Z,13.25
2023-03-30T22:16:24.891Z,15.30
2023-03-30T22:21:20.679Z,14.57
2023-03-30T22:26:20.900Z,12.00
2023-03-30T22:31:18.493Z,16.17
2023-03-30T22:36:21.713Z,13.93
2023-03-30T22:41:14.263Z,16.50
2023-03-30T22:46:06.855Z,16.55
2023-03-30T22:51:09.530Z,11.40
2023-03-30T22:56:09.279Z,12.43
2023-03-30T23:01:07.145Z,10.10
2023-03-30T23:06:01.881Z,11.45
2023-03-30T23:10:59.027Z,12.37
2023-03-30T23:15:49.519Z,13.60
2023-03-30T23:20:39.500Z,7.73
2023-03-30T23:25:36.387Z,7.35
2023-03-30T23:30:35.416Z,10.40
2023-03-30T23:35:32.450Z,7.95
2023-03-30T23:40:26.162Z,8.00
2023-03-30T23:45:23.326Z,9.48
2023-03-30T23:50:20.031Z,9.73
2023-03-30T23:55:11.519Z,9.55
