createdAt,value
2023-03-28T00:02:24.941Z,-0.50
2023-03-28T00:04:52.884Z,-0.50
2023-03-28T00:07:20.971Z,-0.50
2023-03-28T00:09:49.136Z,-0.50
2023-03-28T00:12:16.391Z,-0.50
2023-03-28T00:14:43.648Z,-0.80
2023-03-28T00:17:10.576Z,-0.90
2023-03-28T00:19:40.902Z,-0.90
2023-03-28T00:22:08.681Z,-1.00
2023-03-28T00:24:39.009Z,-1.00
2023-03-28T00:27:07.338Z,-1.00
2023-03-28T00:29:34.728Z,-1.00
2023-03-28T00:32:01.692Z,-1.10
2023-03-28T00:34:29.147Z,-1.00
2023-03-28T00:36:56.070Z,-1.20
2023-03-28T00:39:23.691Z,-1.30
2023-03-28T00:41:50.948Z,-1.30
2023-03-28T00:44:41.274Z,-1.30
2023-03-28T00:47:11.292Z,-1.30
2023-03-28T00:49:38.373Z,-1.40
2023-03-28T00:52:05.332Z,-1.40
2023-03-28T00:54:34.345Z,-1.40
2023-03-28T00:57:02.538Z,-1.40
2023-03-28T00:59:32.764Z,-1.50
2023-03-28T01:02:00.005Z,-1.50
2023-03-28T01:04:39.105Z,-1.50
2023-03-28T01:07:06.273Z,-1.50
2023-03-28T01:09:38.271Z,-1.50
2023-03-28T01:12:05.598Z,-1.50
2023-03-28T01:14:33.252Z,-1.50
2023-03-28T01:17:02.918Z,-1.40
2023-03-28T01:19:44.589Z,-1.30
2023-03-28T01:22:44.233Z,-1.30
2023-03-28T01:25:24.651Z,-1.40
2023-03-28T01:28:10.029Z,-1.40
2023-03-28T01:30:51.774Z,-1.50
2023-03-28T01:33:58.102Z,-1.50
2023-03-28T01:36:34.101Z,-1.50
2023-03-28T01:39:12.969Z,-1.50
2023-03-28T01:41:43.309Z,-1.50
2023-03-28T01:44:16.297Z,-1.50
2023-03-28T01:46:51.660Z,-1.60
2023-03-28T01:49:46.285Z,-1.50
2023-03-28T01:52:33.536Z,-1.50
2023-03-28T01:55:05.406Z,-1.50
2023-03-28T01:57:36.261Z,-1.60
2023-03-28T02:00:11.341Z,-1.60
2023-03-28T02:05:36.520Z,-1.60
2023-03-28T02:08:08.447Z,-1.60
2023-03-28T02:10:43.612Z,-1.60
2023-03-28T02:13:36.091Z,-1.70
2023-03-28T02:16:23.386Z,-1.70
2023-03-28T02:19:02.044Z,-1.70
2023-03-28T02:22:07.519Z,-1.70
2023-03-28T02:24:35.034Z,-1.70
2023-03-28T02:27:11.289Z,-1.70
2023-03-28T02:29:50.734Z,-1.70
2023-03-28T02:32:34.175Z,-1.70
2023-03-28T02:35:04.410Z,-1.70
2023-03-28T02:37:36.353Z,-1.70
2023-03-28T02:40:07.690Z,-1.70
2023-03-28T02:42:43.709Z,-1.60
2023-03-28T02:45:26.560Z,-1.60
2023-03-28T02:47:59.776Z,-1.60
2023-03-28T02:50:48.943Z,-1.70
2023-03-28T02:53:16.212Z,-1.80
2023-03-28T02:55:46.451Z,-1.80
2023-03-28T02:58:49.481Z,-1.80
2023-03-28T03:01:16.452Z,-1.70
2023-03-28T03:03:44.069Z,-1.80
2023-03-28T03:06:12.660Z,-1.90
2023-03-28T03:08:39.885Z,-1.90
2023-03-28T03:11:06.957Z,-1.90
2023-03-28T03:13:34.250Z,-1.90
2023-03-28T03:16:04.024Z,-2.00
2023-03-28T03:18:32.660Z,-2.00
2023-03-28T03:21:01.784Z,-2.00
2023-03-28T03:23:29.089Z,-2.10
2023-03-28T03:25:59.117Z,-2.00
2023-03-28T03:28:33.455Z,-2.10
2023-03-28T03:31:03.470Z,-2.10
2023-03-28T03:33:41.603Z,-2.10
2023-03-28T03:36:12.775Z,-2.10
2023-03-28T03:38:41.360Z,-2.10
2023-03-28T03:41:12.695Z,-2.00
2023-03-28T03:43:41.328Z,-2.10
2023-03-28T03:46:08.341Z,-2.10
2023-03-28T03:48:35.404Z,-2.00
2023-03-28T03:51:03.078Z,-2.10
2023-03-28T03:53:30.031Z,-2.10
2023-03-28T03:56:11.130Z,-2.10
2023-03-28T03:59:07.578Z,-2.10
2023-03-28T04:01:40.198Z,-2.20
2023-03-28T04:04:26.190Z,-2.20
2023-03-28T04:07:06.729Z,-2.20
2023-03-28T04:09:35.597Z,-2.20
2023-03-28T04:12:04.877Z,-2.10
2023-03-28T04:14:37.559Z,-2.10
2023-03-28T04:17:30.056Z,-2.20
2023-03-28T04:20:02.301Z,-2.10
2023-03-28T04:22:35.979Z,-2.20
2023-03-28T04:25:14.166Z,-2.10
2023-03-28T04:27:46.468Z,-2.10
2023-03-28T04:30:15.514Z,-2.20
2023-03-28T04:33:04.420Z,-2.20
2023-03-28T04:35:40.070Z,-2.20
2023-03-28T04:38:08.022Z,-2.20
2023-03-28T04:40:35.458Z,-2.30
2023-03-28T04:43:20.422Z,-2.20
2023-03-28T04:45:51.643Z,-2.20
2023-03-28T04:48:20.886Z,-2.10
2023-03-28T04:50:48.695Z,-2.10
2023-03-28T04:53:16.240Z,-2.10
2023-03-28T04:56:03.840Z,-2.00
2023-03-28T04:58:31.906Z,-2.00
2023-03-28T05:01:03.789Z,-2.00
2023-03-28T05:03:56.970Z,-2.10
2023-03-28T05:06:26.032Z,-2.10
2023-03-28T05:08:53.330Z,-2.10
2023-03-28T05:11:26.065Z,-2.20
2023-03-28T05:13:55.868Z,-2.20
2023-03-28T05:16:30.074Z,-2.10
2023-03-28T05:19:15.891Z,-2.10
2023-03-28T05:21:58.979Z,-2.10
2023-03-28T05:24:26.051Z,-2.10
2023-03-28T05:26:54.192Z,-2.10
2023-03-28T05:29:23.782Z,-2.10
2023-03-28T05:31:52.109Z,-2.00
2023-03-28T05:34:26.010Z,-2.00
2023-03-28T05:36:53.056Z,-2.00
2023-03-28T05:39:27.419Z,-1.90
2023-03-28T05:42:00.819Z,-1.90
2023-03-28T05:44:28.109Z,-1.80
2023-03-28T05:47:15.156Z,-1.60
2023-03-28T05:49:42.735Z,-1.50
2023-03-28T05:52:10.827Z,-1.50
2023-03-28T05:54:39.433Z,-1.50
2023-03-28T05:57:07.053Z,-1.40
2023-03-28T05:59:34.361Z,-1.40
2023-03-28T06:02:02.014Z,-1.30
2023-03-28T06:04:29.510Z,-1.30
2023-03-28T06:06:57.203Z,-1.30
2023-03-28T06:09:26.369Z,-1.20
2023-03-28T06:11:58.634Z,-1.00
2023-03-28T06:14:26.586Z,-1.00
2023-03-28T06:16:56.318Z,-0.90
2023-03-28T06:19:24.507Z,-0.80
2023-03-28T06:21:54.346Z,-0.60
2023-03-28T06:24:22.066Z,-0.50
2023-03-28T06:26:50.036Z,-0.50
2023-03-28T06:29:21.936Z,-0.40
2023-03-28T06:31:57.423Z,-0.40
2023-03-28T06:34:25.082Z,-0.30
2023-03-28T06:36:56.739Z,-0.20
2023-03-28T06:39:28.808Z,-0.20
2023-03-28T06:41:58.487Z,-0.20
2023-03-28T06:44:35.601Z,-0.10
2023-03-28T06:47:13.384Z,-0.10
2023-03-28T06:49:43.451Z,0.10
2023-03-28T06:52:36.872Z,0.20
2023-03-28T06:55:07.089Z,0.40
2023-03-28T06:57:34.181Z,0.50
2023-03-28T07:00:30.961Z,0.70
2023-03-28T07:03:30.581Z,0.70
2023-03-28T07:05:58.726Z,0.80
2023-03-28T07:08:26.363Z,0.90
2023-03-28T07:16:05.408Z,6.00
2023-03-28T07:18:33.135Z,8.20
2023-03-28T07:21:06.204Z,10.30
2023-03-28T07:23:33.271Z,11.80
2023-03-28T07:26:01.112Z,13.00
2023-03-28T07:28:29.085Z,14.00
2023-03-28T07:30:56.792Z,13.70
2023-03-28T07:33:32.884Z,13.40
2023-03-28T07:38:32.061Z,13.60
2023-03-28T07:41:02.561Z,14.70
2023-03-28T07:43:29.723Z,15.50
2023-03-28T07:46:03.899Z,16.00
2023-03-28T07:48:33.412Z,14.60
2023-03-28T07:51:03.905Z,12.70
2023-03-28T07:53:30.985Z,11.40
2023-03-28T07:55:58.593Z,10.40
2023-03-28T07:58:34.241Z,10.50
2023-03-28T08:01:12.253Z,10.70
2023-03-28T08:06:31.603Z,13.50
2023-03-28T08:09:01.174Z,14.10
2023-03-28T08:11:39.512Z,14.30
2023-03-28T08:14:09.373Z,13.30
2023-03-28T08:16:36.903Z,13.60
2023-03-28T08:21:42.971Z,14.20
2023-03-28T08:24:14.035Z,13.80
2023-03-28T08:26:56.951Z,12.90
2023-03-28T08:29:24.416Z,12.20
2023-03-28T08:31:51.598Z,11.30
2023-03-28T08:34:18.702Z,10.90
2023-03-28T08:36:45.901Z,11.00
2023-03-28T08:39:25.948Z,10.90
2023-03-28T08:42:13.203Z,10.40
2023-03-28T08:47:11.197Z,10.90
2023-03-28T08:49:45.459Z,11.30
2023-03-28T08:52:13.805Z,12.10
2023-03-28T08:54:41.080Z,12.20
2023-03-28T08:57:13.804Z,10.70
2023-03-28T09:00:01.694Z,9.40
2023-03-28T09:02:29.970Z,9.80
2023-03-28T09:05:12.074Z,11.30
2023-03-28T09:07:49.743Z,12.40
2023-03-28T09:10:27.278Z,13.60
2023-03-28T09:13:06.093Z,13.70
2023-03-28T09:15:54.533Z,13.50
2023-03-28T09:18:31.820Z,14.00
2023-03-28T09:20:59.639Z,13.50
2023-03-28T09:24:06.251Z,11.70
2023-03-28T09:27:12.353Z,11.80
2023-03-28T09:29:42.695Z,11.30
2023-03-28T09:32:34.102Z,10.20
2023-03-28T09:35:01.968Z,10.80
2023-03-28T09:37:41.021Z,12.10
2023-03-28T09:40:21.678Z,12.40
2023-03-28T09:43:24.002Z,11.50
2023-03-28T09:46:25.232Z,11.80
2023-03-28T09:49:00.637Z,11.90
2023-03-28T09:51:32.062Z,11.30
2023-03-28T09:53:59.152Z,11.30
2023-03-28T09:56:32.222Z,11.50
2023-03-28T09:59:13.353Z,11.40
2023-03-28T10:01:48.197Z,10.80
2023-03-28T10:04:31.422Z,10.00
2023-03-28T10:07:34.233Z,9.40
2023-03-28T10:10:33.545Z,8.80
2023-03-28T10:13:05.478Z,9.20
2023-03-28T10:15:40.729Z,9.20
2023-03-28T10:18:27.846Z,9.50
2023-03-28T10:21:19.123Z,9.50
2023-03-28T10:24:03.417Z,9.10
2023-03-28T10:26:31.711Z,8.70
2023-03-28T10:29:04.732Z,8.40
2023-03-28T10:31:33.437Z,8.50
2023-03-28T10:34:27.862Z,8.90
2023-03-28T10:37:26.208Z,9.10
2023-03-28T10:40:28.098Z,9.00
2023-03-28T10:43:14.627Z,8.70
2023-03-28T10:46:01.866Z,8.90
2023-03-28T10:48:42.164Z,9.20
2023-03-28T10:51:16.995Z,10.20
2023-03-28T10:54:02.974Z,11.40
2023-03-28T10:56:52.825Z,11.80
2023-03-28T10:59:42.084Z,12.60
2023-03-28T11:02:17.467Z,14.10
2023-03-28T11:05:02.166Z,15.10
2023-03-28T11:07:31.023Z,14.80
2023-03-28T11:10:27.106Z,15.00
2023-03-28T11:13:26.127Z,15.90
2023-03-28T11:15:59.570Z,16.40
2023-03-28T11:18:50.562Z,16.30
2023-03-28T11:21:26.367Z,16.20
2023-03-28T11:24:26.066Z,16.40
2023-03-28T11:27:16.069Z,16.50
2023-03-28T11:30:17.706Z,15.80
2023-03-28T11:33:13.260Z,14.40
2023-03-28T11:35:47.753Z,13.10
2023-03-28T11:38:14.913Z,12.20
2023-03-28T11:41:03.884Z,11.50
2023-03-28T11:44:06.601Z,11.10
2023-03-28T11:46:39.476Z,10.50
2023-03-28T11:49:12.030Z,11.10
2023-03-28T11:52:00.508Z,12.50
2023-03-28T11:54:28.465Z,13.50
2023-03-28T11:56:56.301Z,13.40
2023-03-28T11:59:49.538Z,13.40
2023-03-28T12:02:16.820Z,13.70
2023-03-28T12:04:53.490Z,13.90
2023-03-28T12:07:20.992Z,14.10
2023-03-28T12:09:53.370Z,14.00
2023-03-28T12:12:34.997Z,14.20
2023-03-28T12:15:21.537Z,14.10
2023-03-28T12:17:57.503Z,13.80
2023-03-28T12:20:51.953Z,13.70
2023-03-28T12:23:40.462Z,13.10
2023-03-28T12:26:45.119Z,12.30
2023-03-28T12:29:18.484Z,12.80
2023-03-28T12:32:03.351Z,13.80
2023-03-28T12:34:46.972Z,13.60
2023-03-28T12:37:20.406Z,12.70
2023-03-28T12:39:48.480Z,11.70
2023-03-28T12:42:21.396Z,11.30
2023-03-28T12:44:59.278Z,11.20
2023-03-28T12:47:29.884Z,10.80
2023-03-28T12:49:57.144Z,10.50
2023-03-28T12:52:28.757Z,10.10
2023-03-28T12:55:01.154Z,9.90
2023-03-28T12:57:40.992Z,9.50
2023-03-28T13:00:40.013Z,9.20
2023-03-28T13:03:35.507Z,8.90
2023-03-28T13:06:05.832Z,8.90
2023-03-28T13:08:36.179Z,8.90
2023-03-28T13:11:07.953Z,8.90
2023-03-28T13:13:47.116Z,8.70
2023-03-28T13:16:14.425Z,8.50
2023-03-28T13:18:48.188Z,8.30
2023-03-28T13:21:34.309Z,8.00
2023-03-28T13:24:01.585Z,7.80
2023-03-28T13:26:48.561Z,7.50
2023-03-28T13:29:15.796Z,7.30
2023-03-28T13:31:43.416Z,7.10
2023-03-28T13:34:19.425Z,7.00
2023-03-28T13:36:50.981Z,7.20
2023-03-28T13:39:22.748Z,7.20
2023-03-28T13:41:49.961Z,7.30
2023-03-28T13:44:52.591Z,7.40
2023-03-28T13:47:23.456Z,7.30
2023-03-28T13:50:06.255Z,7.10
2023-03-28T13:52:33.693Z,7.10
2023-03-28T13:55:01.541Z,6.90
2023-03-28T13:57:29.131Z,6.50
2023-03-28T14:00:00.539Z,6.40
2023-03-28T14:02:48.318Z,6.10
2023-03-28T14:05:20.636Z,5.80
2023-03-28T14:07:48.121Z,5.50
2023-03-28T14:10:20.888Z,5.30
2023-03-28T14:12:50.440Z,5.00
2023-03-28T14:15:22.346Z,4.80
2023-03-28T14:17:50.427Z,4.60
2023-03-28T14:20:18.250Z,4.40
2023-03-28T14:22:59.044Z,4.50
2023-03-28T14:25:27.882Z,4.70
2023-03-28T14:27:56.551Z,5.00
2023-03-28T14:30:28.849Z,5.00
2023-03-28T14:32:59.239Z,4.90
2023-03-28T14:35:28.556Z,4.80
2023-03-28T14:37:57.555Z,4.60
2023-03-28T14:40:29.607Z,4.50
2023-03-28T14:43:00.209Z,4.50
2023-03-28T14:45:31.495Z,4.40
2023-03-28T14:47:59.186Z,4.40
2023-03-28T14:50:28.412Z,4.40
2023-03-28T14:52:59.889Z,4.50
2023-03-28T14:55:27.295Z,4.40
2023-03-28T14:57:54.907Z,4.40
2023-03-28T15:00:23.495Z,4.40
2023-03-28T15:02:51.716Z,4.40
2023-03-28T15:05:19.868Z,4.50
2023-03-28T15:07:59.913Z,4.50
2023-03-28T15:10:27.360Z,4.40
2023-03-28T15:13:01.531Z,4.50
2023-03-28T15:15:36.448Z,4.40
2023-03-28T15:18:09.044Z,4.50
2023-03-28T15:20:37.217Z,4.50
2023-03-28T15:23:12.747Z,4.60
2023-03-28T15:25:39.833Z,4.70
2023-03-28T15:28:10.646Z,4.90
2023-03-28T15:30:41.179Z,4.90
2023-03-28T15:33:11.264Z,5.00
2023-03-28T15:35:39.569Z,5.00
2023-03-28T15:38:08.353Z,4.90
2023-03-28T15:40:44.646Z,4.90
2023-03-28T15:43:27.314Z,4.90
2023-03-28T15:45:59.601Z,4.80
2023-03-28T15:48:27.317Z,4.80
2023-03-28T15:50:55.258Z,4.70
2023-03-28T15:53:26.039Z,4.80
2023-03-28T15:55:53.031Z,4.70
2023-03-28T15:58:21.088Z,4.70
2023-03-28T16:00:49.384Z,4.70
2023-03-28T16:03:18.278Z,4.70
2023-03-28T16:05:49.104Z,4.70
2023-03-28T16:08:29.453Z,4.60
2023-03-28T16:10:56.486Z,4.60
2023-03-28T16:13:36.092Z,4.50
2023-03-28T16:16:06.580Z,4.40
2023-03-28T16:18:47.154Z,4.30
2023-03-28T16:21:14.543Z,4.30
2023-03-28T16:23:41.443Z,4.30
2023-03-28T16:26:08.730Z,4.30
2023-03-28T16:28:36.184Z,4.20
2023-03-28T16:31:03.434Z,4.20
2023-03-28T16:33:30.973Z,4.10
2023-03-28T16:35:58.375Z,4.10
2023-03-28T16:38:25.795Z,4.00
2023-03-28T16:40:52.801Z,3.90
2023-03-28T16:43:20.016Z,3.90
2023-03-28T16:45:50.286Z,3.90
2023-03-28T16:48:17.478Z,3.80
2023-03-28T16:50:54.140Z,3.80
2023-03-28T16:53:21.735Z,3.80
2023-03-28T16:55:48.862Z,3.80
2023-03-28T16:58:16.146Z,3.80
2023-03-28T17:00:46.617Z,3.90
2023-03-28T17:03:13.996Z,3.90
2023-03-28T17:05:41.529Z,3.90
2023-03-28T17:08:08.997Z,3.90
2023-03-28T17:10:41.179Z,3.70
2023-03-28T17:13:08.360Z,3.70
2023-03-28T17:15:43.240Z,3.70
2023-03-28T17:18:11.614Z,3.60
2023-03-28T17:20:38.682Z,3.70
2023-03-28T17:23:05.888Z,3.70
2023-03-28T17:25:41.603Z,3.70
2023-03-28T17:28:11.995Z,3.70
2023-03-28T17:30:40.228Z,3.70
2023-03-28T17:33:07.859Z,3.70
2023-03-28T17:35:35.204Z,3.60
2023-03-28T17:38:02.921Z,3.60
2023-03-28T17:40:30.169Z,3.60
2023-03-28T17:42:57.465Z,3.60
2023-03-28T17:45:26.494Z,3.40
2023-03-28T17:47:55.068Z,3.30
2023-03-28T17:50:22.539Z,3.20
2023-03-28T17:52:49.904Z,3.10
2023-03-28T17:55:17.007Z,3.20
2023-03-28T17:57:44.396Z,3.20
2023-03-28T18:00:11.697Z,3.10
2023-03-28T18:02:46.196Z,3.00
2023-03-28T18:05:33.621Z,2.90
2023-03-28T18:08:01.592Z,2.80
2023-03-28T18:10:28.661Z,2.70
2023-03-28T18:12:55.799Z,2.70
2023-03-28T18:15:22.824Z,2.60
2023-03-28T18:17:50.188Z,2.60
2023-03-28T18:20:17.476Z,2.60
2023-03-28T18:22:44.908Z,2.50
2023-03-28T18:25:12.017Z,2.50
2023-03-28T18:27:39.436Z,2.60
2023-03-28T18:30:08.573Z,2.60
2023-03-28T18:32:36.476Z,2.70
2023-03-28T18:35:07.286Z,2.60
2023-03-28T18:37:34.916Z,2.60
2023-03-28T18:40:02.600Z,2.60
2023-03-28T18:42:30.641Z,2.50
2023-03-28T18:44:58.085Z,2.50
2023-03-28T18:47:25.458Z,2.40
2023-03-28T18:49:52.486Z,2.50
2023-03-28T18:52:19.762Z,2.50
2023-03-28T18:54:48.163Z,2.40
2023-03-28T18:57:16.156Z,2.40
2023-03-28T18:59:43.194Z,2.30
2023-03-28T19:02:12.906Z,2.30
2023-03-28T19:04:39.921Z,2.30
2023-03-28T19:07:07.309Z,2.20
2023-03-28T19:09:34.772Z,2.20
2023-03-28T19:12:02.575Z,2.30
2023-03-28T19:14:29.597Z,2.30
2023-03-28T19:16:57.061Z,2.30
2023-03-28T19:19:24.416Z,2.30
2023-03-28T19:21:52.886Z,2.20
2023-03-28T19:24:21.344Z,2.30
2023-03-28T19:26:48.752Z,2.30
2023-03-28T19:29:16.321Z,2.40
2023-03-28T19:31:43.332Z,2.40
2023-03-28T19:34:17.260Z,2.40
2023-03-28T19:36:44.344Z,2.40
2023-03-28T19:39:11.771Z,2.30
2023-03-28T19:41:38.716Z,2.20
2023-03-28T19:44:06.057Z,2.00
2023-03-28T19:46:34.734Z,1.80
2023-03-28T19:49:06.391Z,1.80
2023-03-28T19:51:34.015Z,1.70
2023-03-28T19:54:01.297Z,1.70
2023-03-28T19:56:28.612Z,1.80
2023-03-28T19:58:56.163Z,1.80
2023-03-28T20:01:23.187Z,1.80
2023-03-28T20:03:53.423Z,1.90
2023-03-28T20:06:21.491Z,1.90
2023-03-28T20:08:48.826Z,1.90
2023-03-28T20:11:16.117Z,2.00
2023-03-28T20:13:43.875Z,2.00
2023-03-28T20:16:11.644Z,2.10
2023-03-28T20:18:40.223Z,2.10
2023-03-28T20:21:08.616Z,2.10
2023-03-28T20:23:35.831Z,2.10
2023-03-28T20:26:12.291Z,2.10
2023-03-28T20:28:40.111Z,2.10
2023-03-28T20:31:09.646Z,2.10
2023-03-28T20:33:38.439Z,2.00
2023-03-28T20:36:05.971Z,1.90
2023-03-28T20:38:33.556Z,1.80
2023-03-28T20:41:00.919Z,1.60
2023-03-28T20:43:29.642Z,1.60
2023-03-28T20:45:57.706Z,1.50
2023-03-28T20:48:36.116Z,1.50
2023-03-28T20:51:14.079Z,1.50
2023-03-28T20:53:44.555Z,1.50
2023-03-28T20:56:12.184Z,1.50
2023-03-28T20:58:39.775Z,1.50
2023-03-28T21:01:09.100Z,1.60
2023-03-28T21:03:46.588Z,1.60
2023-03-28T21:06:34.690Z,1.60
2023-03-28T21:09:06.321Z,1.60
2023-03-28T21:11:34.521Z,1.60
2023-03-28T21:14:02.037Z,1.60
2023-03-28T21:16:29.981Z,1.60
2023-03-28T21:18:57.554Z,1.70
2023-03-28T21:21:24.543Z,1.70
2023-03-28T21:23:53.294Z,1.70
2023-03-28T21:26:21.585Z,1.80
2023-03-28T21:28:49.175Z,1.80
2023-03-28T21:31:21.029Z,1.80
2023-03-28T21:33:49.176Z,1.80
2023-03-28T21:36:17.211Z,1.80
2023-03-28T21:38:44.929Z,1.80
2023-03-28T21:41:12.462Z,1.80
2023-03-28T21:43:39.926Z,1.80
2023-03-28T21:46:07.809Z,1.80
2023-03-28T21:48:35.565Z,1.80
2023-03-28T21:51:03.350Z,1.80
2023-03-28T21:53:32.399Z,1.80
2023-03-28T21:55:59.618Z,1.80
2023-03-28T21:58:28.059Z,1.80
2023-03-28T22:00:55.217Z,1.80
2023-03-28T22:03:22.962Z,1.80
2023-03-28T22:05:51.191Z,1.90
2023-03-28T22:08:18.899Z,1.90
2023-03-28T22:10:47.630Z,1.90
2023-03-28T22:13:15.246Z,1.90
2023-03-28T22:15:42.470Z,1.80
2023-03-28T22:18:11.418Z,1.70
2023-03-28T22:20:39.111Z,1.60
2023-03-28T22:23:07.135Z,1.50
2023-03-28T22:25:38.755Z,1.40
2023-03-28T22:28:09.397Z,1.30
2023-03-28T22:30:39.536Z,1.30
2023-03-28T22:33:07.045Z,1.30
2023-03-28T22:35:34.098Z,1.40
2023-03-28T22:38:02.034Z,1.40
2023-03-28T22:40:29.054Z,1.40
2023-03-28T22:42:58.415Z,1.50
2023-03-28T22:45:28.940Z,1.60
2023-03-28T22:48:00.449Z,1.60
2023-03-28T22:50:27.887Z,1.60
2023-03-28T22:52:55.014Z,1.60
2023-03-28T22:55:23.066Z,1.60
2023-03-28T22:57:51.725Z,1.60
2023-03-28T23:00:21.675Z,1.60
2023-03-28T23:02:49.566Z,1.60
2023-03-28T23:05:20.541Z,1.70
2023-03-28T23:07:48.794Z,1.70
2023-03-28T23:10:18.184Z,1.70
2023-03-28T23:12:46.131Z,1.70
2023-03-28T23:15:13.511Z,1.60
2023-03-28T23:17:40.983Z,1.60
2023-03-28T23:20:19.169Z,1.60
2023-03-28T23:22:47.934Z,1.60
2023-03-28T23:25:16.207Z,1.60
2023-03-28T23:27:43.425Z,1.60
2023-03-28T23:30:11.544Z,1.60
2023-03-28T23:32:38.926Z,1.60
2023-03-28T23:35:06.296Z,1.60
2023-03-28T23:37:34.497Z,1.60
2023-03-28T23:40:02.392Z,1.60
2023-03-28T23:42:29.410Z,1.50
2023-03-28T23:44:56.798Z,1.50
2023-03-28T23:47:23.791Z,1.50
2023-03-28T23:49:51.138Z,1.50
2023-03-28T23:52:18.053Z,1.50
2023-03-28T23:54:45.800Z,1.50
2023-03-28T23:57:13.012Z,1.50
2023-03-28T23:59:40.541Z,1.60
