createdAt,value
2024-01-04T00:00:57.240Z,11.00
2024-01-04T00:03:26.237Z,11.00
2024-01-04T00:08:19.704Z,11.10
2024-01-04T00:10:46.521Z,11.00
2024-01-04T00:13:13.309Z,11.00
2024-01-04T00:15:39.980Z,11.00
2024-01-04T00:18:06.955Z,11.10
2024-01-04T00:20:33.683Z,11.10
2024-01-04T00:23:00.443Z,11.10
2024-01-04T00:25:27.160Z,11.10
2024-01-04T00:27:53.918Z,11.00
2024-01-04T00:30:20.822Z,11.00
2024-01-04T00:32:47.702Z,11.00
2024-01-04T00:35:14.622Z,11.00
2024-01-04T00:37:41.375Z,11.00
2024-01-04T00:40:09.721Z,11.00
2024-01-04T00:42:37.004Z,11.00
2024-01-04T00:45:04.145Z,11.00
2024-01-04T00:47:30.954Z,11.00
2024-01-04T00:49:57.681Z,11.00
2024-01-04T00:52:25.192Z,11.00
2024-01-04T00:55:33.493Z,10.90
2024-01-04T00:58:06.504Z,11.00
2024-01-04T01:00:33.691Z,10.90
2024-01-04T01:03:00.777Z,10.90
2024-01-04T01:05:53.271Z,10.90
2024-01-04T01:12:01.128Z,10.90
2024-01-04T01:14:28.090Z,10.90
2024-01-04T01:16:54.932Z,10.90
2024-01-04T01:23:09.231Z,10.90
2024-01-04T01:30:11.171Z,10.90
2024-01-04T01:32:37.980Z,10.90
2024-01-04T01:35:05.245Z,10.80
2024-01-04T01:37:31.964Z,10.80
2024-01-04T01:39:58.638Z,10.80
2024-01-04T01:42:34.583Z,10.80
2024-01-04T01:45:01.406Z,10.80
2024-01-04T01:47:29.946Z,10.80
2024-01-04T01:53:38.799Z,10.80
2024-01-04T01:56:05.868Z,10.70
2024-01-04T01:58:41.753Z,10.70
2024-01-04T02:01:08.779Z,10.70
2024-01-04T02:03:44.831Z,10.70
2024-01-04T02:06:17.716Z,10.60
2024-01-04T02:09:18.591Z,10.70
2024-01-04T02:11:46.483Z,10.60
2024-01-04T02:14:13.231Z,10.60
2024-01-04T02:24:27.526Z,10.60
2024-01-04T02:26:54.223Z,10.60
2024-01-04T02:29:20.911Z,10.60
2024-01-04T02:31:49.279Z,10.50
2024-01-04T02:34:16.415Z,10.50
2024-01-04T02:36:43.160Z,10.50
2024-01-04T02:39:49.001Z,10.50
2024-01-04T02:46:03.479Z,10.50
2024-01-04T02:56:32.379Z,10.40
2024-01-04T02:58:59.297Z,10.40
2024-01-04T03:01:26.014Z,10.40
2024-01-04T03:03:53.507Z,10.40
2024-01-04T03:06:24.074Z,10.40
2024-01-04T03:08:50.967Z,10.40
2024-01-04T03:11:17.712Z,10.40
2024-01-04T03:21:18.210Z,10.40
2024-01-04T03:23:44.970Z,10.40
2024-01-04T03:30:49.931Z,10.40
2024-01-04T03:33:53.826Z,10.40
2024-01-04T03:43:59.945Z,10.30
2024-01-04T03:46:26.647Z,10.30
2024-01-04T03:48:53.636Z,10.30
2024-01-04T03:51:20.461Z,10.30
2024-01-04T03:53:57.437Z,10.30
2024-01-04T03:56:24.172Z,10.30
2024-01-04T03:58:50.847Z,10.30
2024-01-04T04:01:17.566Z,10.30
2024-01-04T04:08:23.053Z,10.30
2024-01-04T04:10:49.751Z,10.30
2024-01-04T04:13:18.394Z,10.30
2024-01-04T04:15:50.028Z,10.30
2024-01-04T04:18:16.899Z,10.30
2024-01-04T04:24:37.450Z,10.30
2024-01-04T04:27:04.480Z,10.30
2024-01-04T04:29:31.218Z,10.30
2024-01-04T04:31:57.902Z,10.30
2024-01-04T04:38:37.393Z,10.30
2024-01-04T04:41:05.727Z,10.30
2024-01-04T04:43:33.156Z,10.30
2024-01-04T04:46:38.816Z,10.40
2024-01-04T04:49:06.314Z,10.30
2024-01-04T04:59:05.210Z,10.40
2024-01-04T05:05:19.425Z,10.40
2024-01-04T05:19:33.359Z,10.40
2024-01-04T05:22:01.813Z,10.40
2024-01-04T05:24:28.490Z,10.40
2024-01-04T05:26:55.330Z,10.30
2024-01-04T05:29:22.015Z,10.40
2024-01-04T05:31:48.931Z,10.40
2024-01-04T05:38:04.447Z,10.40
2024-01-04T05:40:49.514Z,10.40
2024-01-04T05:43:16.185Z,10.40
2024-01-04T05:46:38.926Z,10.40
2024-01-04T05:49:05.791Z,10.40
2024-01-04T05:55:13.869Z,10.40
2024-01-04T05:57:49.414Z,10.40
2024-01-04T06:04:03.280Z,10.40
2024-01-04T06:06:30.047Z,10.40
2024-01-04T06:08:56.747Z,10.40
2024-01-04T06:15:11.857Z,10.40
2024-01-04T06:18:11.781Z,10.40
2024-01-04T06:28:18.238Z,10.40
2024-01-04T06:30:45.179Z,10.40
2024-01-04T06:33:12.025Z,10.40
2024-01-04T06:35:38.854Z,12.20
2024-01-04T06:38:09.092Z,10.40
2024-01-04T06:40:36.433Z,10.40
2024-01-04T06:46:44.344Z,10.40
2024-01-04T06:49:11.155Z,10.40
2024-01-04T06:55:25.151Z,10.40
2024-01-04T06:57:51.818Z,10.40
2024-01-04T07:00:18.729Z,10.40
2024-01-04T07:02:45.484Z,10.40
2024-01-04T07:05:12.514Z,10.40
2024-01-04T07:19:08.891Z,10.40
2024-01-04T07:26:24.677Z,10.30
2024-01-04T07:28:51.395Z,10.40
2024-01-04T07:38:54.124Z,10.40
2024-01-04T07:41:20.908Z,10.40
2024-01-04T07:43:48.570Z,10.30
2024-01-04T07:46:15.234Z,10.30
2024-01-04T07:52:23.222Z,10.30
2024-01-04T07:55:07.613Z,10.30
2024-01-04T08:24:29.941Z,10.30
2024-01-04T08:26:58.627Z,10.20
2024-01-04T08:29:25.384Z,10.20
2024-01-04T08:31:52.133Z,10.30
2024-01-04T08:34:19.477Z,10.20
2024-01-04T08:36:46.265Z,10.20
2024-01-04T08:39:13.094Z,10.30
2024-01-04T08:45:27.118Z,10.20
2024-01-04T08:47:54.068Z,10.20
2024-01-04T08:50:21.047Z,10.20
2024-01-04T08:52:47.809Z,10.20
2024-01-04T08:55:15.337Z,10.20
2024-01-04T09:01:30.911Z,10.20
2024-01-04T09:07:45.113Z,10.20
2024-01-04T09:10:11.840Z,10.20
2024-01-04T09:12:40.902Z,10.20
2024-01-04T09:15:09.012Z,10.20
2024-01-04T09:17:36.028Z,10.20
2024-01-04T09:20:04.307Z,10.20
2024-01-04T09:22:31.078Z,10.20
2024-01-04T09:24:57.798Z,10.20
2024-01-04T09:27:25.317Z,10.20
2024-01-04T09:29:53.612Z,10.20
2024-01-04T09:32:21.543Z,10.30
2024-01-04T09:34:48.273Z,10.20
2024-01-04T09:37:15.110Z,10.20
2024-01-04T09:39:41.827Z,10.20
2024-01-04T09:42:10.398Z,10.20
2024-01-04T09:44:37.907Z,10.20
2024-01-04T09:47:10.647Z,10.30
2024-01-04T09:50:34.773Z,10.30
2024-01-04T09:53:01.987Z,10.30
2024-01-04T09:55:28.761Z,10.30
2024-01-04T09:57:55.504Z,10.30
2024-01-04T10:00:22.345Z,10.30
2024-01-04T10:02:50.964Z,10.30
2024-01-04T10:05:19.349Z,10.30
2024-01-04T10:07:58.497Z,10.30
2024-01-04T10:10:29.967Z,10.30
2024-01-04T10:12:57.463Z,10.30
2024-01-04T10:15:24.326Z,10.30
2024-01-04T10:17:52.982Z,10.40
2024-01-04T10:22:47.956Z,10.40
2024-01-04T10:25:19.532Z,10.40
2024-01-04T10:27:59.634Z,10.40
2024-01-04T10:30:27.687Z,10.40
2024-01-04T10:32:55.307Z,10.40
2024-01-04T10:35:28.586Z,10.40
2024-01-04T10:37:59.869Z,10.40
2024-01-04T10:40:29.878Z,10.40
2024-01-04T10:42:58.678Z,10.40
2024-01-04T10:45:30.987Z,10.50
2024-01-04T10:47:58.292Z,10.40
2024-01-04T10:50:25.666Z,10.50
2024-01-04T10:52:56.142Z,10.50
2024-01-04T10:55:23.741Z,10.50
2024-01-04T10:57:51.726Z,10.50
2024-01-04T11:02:48.679Z,10.50
2024-01-04T11:05:16.301Z,10.50
2024-01-04T11:07:43.731Z,10.50
2024-01-04T11:10:13.675Z,10.50
2024-01-04T11:12:42.294Z,10.50
2024-01-04T11:15:13.709Z,10.50
2024-01-04T11:17:54.650Z,10.50
2024-01-04T11:20:36.725Z,10.60
2024-01-04T11:23:12.585Z,10.60
2024-01-04T11:26:21.580Z,10.60
2024-01-04T11:28:48.707Z,10.60
2024-01-04T11:31:15.689Z,10.60
2024-01-04T11:33:44.104Z,10.60
2024-01-04T11:36:11.612Z,10.60
2024-01-04T11:38:38.412Z,10.60
2024-01-04T11:41:05.407Z,10.60
2024-01-04T11:43:39.280Z,10.60
2024-01-04T11:46:23.901Z,10.70
2024-01-04T11:49:02.585Z,10.70
2024-01-04T11:51:46.419Z,10.70
2024-01-04T11:54:15.942Z,10.70
2024-01-04T11:56:43.044Z,10.70
2024-01-04T11:59:14.393Z,10.70
2024-01-04T12:01:42.653Z,10.70
2024-01-04T12:04:13.784Z,10.70
2024-01-04T12:06:42.299Z,10.70
2024-01-04T12:09:10.507Z,10.70
2024-01-04T12:11:46.576Z,10.70
2024-01-04T12:14:13.643Z,10.70
2024-01-04T12:16:41.025Z,10.80
2024-01-04T12:19:08.875Z,10.80
2024-01-04T12:21:36.101Z,10.80
2024-01-04T12:24:04.131Z,10.80
2024-01-04T12:26:31.412Z,10.80
2024-01-04T12:28:58.161Z,10.80
2024-01-04T12:31:28.318Z,10.90
2024-01-04T12:33:56.392Z,11.00
2024-01-04T12:36:24.207Z,11.00
2024-01-04T12:38:55.735Z,11.00
2024-01-04T12:41:26.718Z,11.10
2024-01-04T12:43:54.936Z,11.10
2024-01-04T12:46:22.664Z,11.10
2024-01-04T12:48:50.393Z,11.20
2024-01-04T12:51:18.263Z,11.10
2024-01-04T12:53:48.335Z,11.30
2024-01-04T12:56:20.854Z,11.30
2024-01-04T12:58:47.890Z,11.30
2024-01-04T13:01:14.720Z,11.40
2024-01-04T13:03:41.759Z,11.50
2024-01-04T13:06:08.840Z,11.50
2024-01-04T13:08:35.697Z,11.60
2024-01-04T13:11:04.278Z,11.70
2024-01-04T13:13:33.225Z,11.80
2024-01-04T13:16:01.474Z,11.80
2024-01-04T13:18:29.081Z,11.90
2024-01-04T13:20:56.023Z,11.90
2024-01-04T13:23:22.997Z,12.00
2024-01-04T13:25:50.052Z,12.00
2024-01-04T13:28:16.796Z,12.00
2024-01-04T13:30:43.638Z,12.10
2024-01-04T13:33:10.521Z,12.10
2024-01-04T13:35:37.637Z,12.10
2024-01-04T13:38:08.088Z,12.10
2024-01-04T13:40:36.110Z,12.20
2024-01-04T13:43:02.941Z,12.20
2024-01-04T13:45:29.843Z,12.20
2024-01-04T13:47:57.223Z,12.30
2024-01-04T13:50:24.793Z,12.30
2024-01-04T13:52:51.681Z,12.30
2024-01-04T13:55:18.527Z,12.30
2024-01-04T13:57:45.336Z,12.30
2024-01-04T14:00:12.493Z,12.00
2024-01-04T14:02:39.631Z,12.30
2024-01-04T14:05:07.997Z,12.40
2024-01-04T14:07:34.849Z,12.30
2024-01-04T14:10:01.676Z,12.30
2024-01-04T14:12:28.432Z,12.30
2024-01-04T14:14:55.282Z,12.30
2024-01-04T14:17:22.514Z,12.40
2024-01-04T14:19:49.367Z,12.30
2024-01-04T14:22:16.074Z,12.30
2024-01-04T14:24:43.907Z,12.40
2024-01-04T14:27:10.728Z,12.30
2024-01-04T14:29:37.433Z,12.30
2024-01-04T14:32:04.530Z,14.40
2024-01-04T14:34:31.357Z,12.30
2024-01-04T14:36:58.097Z,12.30
2024-01-04T14:39:24.953Z,12.30
2024-01-04T14:41:52.924Z,12.30
2024-01-04T14:44:19.684Z,12.30
2024-01-04T14:46:46.391Z,12.20
2024-01-04T14:49:13.162Z,12.20
2024-01-04T14:51:39.954Z,12.20
2024-01-04T14:54:06.721Z,12.20
2024-01-04T14:56:38.527Z,12.20
2024-01-04T14:59:08.977Z,12.20
2024-01-04T15:01:35.831Z,12.20
2024-01-04T15:04:02.820Z,12.10
2024-01-04T15:06:30.164Z,12.10
2024-01-04T15:08:56.990Z,12.10
2024-01-04T15:11:24.704Z,12.10
2024-01-04T15:13:52.182Z,12.10
2024-01-04T15:16:19.383Z,12.00
2024-01-04T15:18:46.542Z,12.10
2024-01-04T15:21:13.862Z,12.00
2024-01-04T15:23:40.944Z,12.00
2024-01-04T15:26:07.684Z,12.00
2024-01-04T15:28:34.377Z,12.00
2024-01-04T15:31:01.184Z,11.90
2024-01-04T15:33:28.086Z,11.90
2024-01-04T15:35:56.643Z,11.90
2024-01-04T15:38:24.183Z,11.80
2024-01-04T15:40:51.009Z,11.90
2024-01-04T15:43:17.761Z,11.80
2024-01-04T15:45:44.985Z,11.80
2024-01-04T15:48:14.451Z,11.80
2024-01-04T15:50:42.081Z,11.80
2024-01-04T15:53:08.886Z,11.80
2024-01-04T15:55:35.852Z,11.80
2024-01-04T15:58:02.809Z,11.80
2024-01-04T16:00:29.541Z,11.80
2024-01-04T16:02:56.581Z,11.70
2024-01-04T16:05:23.313Z,11.70
2024-01-04T16:07:50.677Z,11.70
2024-01-04T16:10:17.657Z,11.70
2024-01-04T16:12:44.723Z,11.70
2024-01-04T16:15:11.757Z,11.60
2024-01-04T16:17:38.519Z,11.60
2024-01-04T16:20:06.478Z,11.60
2024-01-04T16:22:33.769Z,11.60
2024-01-04T16:25:01.569Z,11.60
2024-01-04T16:27:28.318Z,11.50
2024-01-04T16:29:55.217Z,11.50
2024-01-04T16:32:22.054Z,11.50
2024-01-04T16:34:48.836Z,11.50
2024-01-04T16:37:15.914Z,11.50
2024-01-04T16:39:42.600Z,11.50
2024-01-04T16:42:09.334Z,11.50
2024-01-04T16:44:36.193Z,11.40
2024-01-04T16:47:05.080Z,11.40
2024-01-04T16:49:32.084Z,11.40
2024-01-04T16:51:58.819Z,11.40
2024-01-04T16:54:25.752Z,11.40
2024-01-04T16:56:52.885Z,11.40
2024-01-04T16:59:19.640Z,11.40
2024-01-04T17:01:48.910Z,11.30
2024-01-04T17:04:15.895Z,11.30
2024-01-04T17:06:43.064Z,11.30
2024-01-04T17:09:09.848Z,11.30
2024-01-04T17:11:36.804Z,11.30
2024-01-04T17:14:04.486Z,11.30
2024-01-04T17:16:31.198Z,11.30
2024-01-04T17:18:58.000Z,11.30
2024-01-04T17:21:24.905Z,11.30
2024-01-04T17:23:51.688Z,11.30
2024-01-04T17:26:18.607Z,11.20
2024-01-04T17:28:45.305Z,11.20
2024-01-04T17:31:12.493Z,11.20
2024-01-04T17:33:39.575Z,11.20
2024-01-04T17:36:21.260Z,11.20
2024-01-04T17:38:52.450Z,11.20
2024-01-04T17:41:19.213Z,11.10
2024-01-04T17:43:45.893Z,11.10
2024-01-04T17:46:13.056Z,11.10
2024-01-04T17:48:39.978Z,11.10
2024-01-04T17:51:06.946Z,11.10
2024-01-04T17:53:34.161Z,11.10
2024-01-04T17:56:01.122Z,11.10
2024-01-04T17:58:27.897Z,11.10
2024-01-04T18:00:55.111Z,11.10
2024-01-04T18:03:21.965Z,11.10
2024-01-04T18:05:49.107Z,10.90
2024-01-04T18:08:16.124Z,11.00
2024-01-04T18:10:42.955Z,11.00
2024-01-04T18:13:09.664Z,11.00
2024-01-04T18:15:36.428Z,11.00
2024-01-04T18:18:04.443Z,11.00
2024-01-04T18:20:32.156Z,11.00
2024-01-04T18:23:00.955Z,11.00
2024-01-04T18:25:27.835Z,10.90
2024-01-04T18:27:54.577Z,10.90
2024-01-04T18:32:50.264Z,10.90
2024-01-04T18:35:17.206Z,10.90
2024-01-04T18:37:43.926Z,10.90
2024-01-04T18:40:11.186Z,10.90
2024-01-04T18:42:37.928Z,10.90
2024-01-04T18:45:05.661Z,10.90
2024-01-04T18:47:32.493Z,10.90
2024-01-04T18:49:59.370Z,11.30
2024-01-04T18:52:26.224Z,10.80
2024-01-04T18:54:53.142Z,10.80
2024-01-04T18:57:20.581Z,10.80
2024-01-04T18:59:47.984Z,10.80
2024-01-04T19:02:17.948Z,10.80
2024-01-04T19:04:47.876Z,10.80
2024-01-04T19:07:14.827Z,10.80
2024-01-04T19:09:41.543Z,10.80
2024-01-04T19:12:08.445Z,10.70
2024-01-04T19:14:35.372Z,10.70
2024-01-04T19:17:02.071Z,10.80
2024-01-04T19:19:29.022Z,10.70
2024-01-04T19:21:55.857Z,10.70
2024-01-04T19:24:22.649Z,10.70
2024-01-04T19:26:49.599Z,10.70
2024-01-04T19:29:16.474Z,10.70
2024-01-04T19:31:43.834Z,10.70
2024-01-04T19:34:11.740Z,10.70
2024-01-04T19:36:39.230Z,10.70
2024-01-04T19:39:06.241Z,10.70
2024-01-04T19:41:32.942Z,10.60
2024-01-04T19:43:59.607Z,10.60
2024-01-04T19:46:26.840Z,10.60
2024-01-04T19:48:53.833Z,10.60
2024-01-04T19:51:22.758Z,10.60
2024-01-04T19:53:50.550Z,10.60
2024-01-04T19:56:17.418Z,10.50
2024-01-04T19:58:46.883Z,10.50
2024-01-04T20:01:13.817Z,10.50
2024-01-04T20:03:40.653Z,10.50
2024-01-04T20:06:08.007Z,10.40
2024-01-04T20:08:34.837Z,10.40
2024-01-04T20:11:02.548Z,10.40
2024-01-04T20:13:29.452Z,10.40
2024-01-04T20:15:56.146Z,10.40
2024-01-04T20:18:25.337Z,10.40
2024-01-04T20:20:53.673Z,10.30
2024-01-04T20:23:20.886Z,10.30
2024-01-04T20:25:47.583Z,10.30
2024-01-04T20:28:14.463Z,10.20
2024-01-04T20:30:41.220Z,10.20
2024-01-04T20:33:08.097Z,10.20
2024-01-04T20:35:34.879Z,10.20
2024-01-04T20:38:01.631Z,10.10
2024-01-04T20:40:28.383Z,10.10
2024-01-04T20:42:55.832Z,10.20
2024-01-04T20:45:23.136Z,10.10
2024-01-04T20:47:50.035Z,10.10
2024-01-04T20:50:17.117Z,10.00
2024-01-04T20:52:44.030Z,10.00
2024-01-04T20:55:10.823Z,9.90
2024-01-04T20:57:37.546Z,9.90
2024-01-04T21:00:05.541Z,9.90
2024-01-04T21:02:32.260Z,9.90
2024-01-04T21:04:59.504Z,9.90
2024-01-04T21:07:28.438Z,9.90
2024-01-04T21:09:55.374Z,9.80
2024-01-04T21:12:22.082Z,9.80
2024-01-04T21:14:48.900Z,9.80
2024-01-04T21:17:15.625Z,9.80
2024-01-04T21:19:42.503Z,9.70
2024-01-04T21:22:09.401Z,9.70
2024-01-04T21:24:36.447Z,9.70
2024-01-04T21:27:03.617Z,11.50
2024-01-04T21:29:31.999Z,9.70
2024-01-04T21:31:58.753Z,9.70
2024-01-04T21:34:26.023Z,9.60
2024-01-04T21:36:52.931Z,9.70
2024-01-04T21:39:21.968Z,9.60
2024-01-04T21:41:49.648Z,9.60
2024-01-04T21:44:16.448Z,9.60
2024-01-04T21:46:43.869Z,9.60
2024-01-04T21:49:11.158Z,9.60
2024-01-04T21:51:38.032Z,9.50
2024-01-04T21:54:05.125Z,9.50
2024-01-04T21:56:31.894Z,9.50
2024-01-04T21:59:00.142Z,9.50
2024-01-04T22:01:30.066Z,9.40
2024-01-04T22:03:57.491Z,9.40
2024-01-04T22:06:27.271Z,9.50
2024-01-04T22:08:54.233Z,9.40
2024-01-04T22:11:21.078Z,9.40
2024-01-04T22:13:48.406Z,9.40
2024-01-04T22:16:15.489Z,9.40
2024-01-04T22:18:42.477Z,9.40
2024-01-04T22:21:09.304Z,9.30
2024-01-04T22:23:36.745Z,9.30
2024-01-04T22:26:03.704Z,9.30
2024-01-04T22:28:30.738Z,9.30
2024-01-04T22:30:57.640Z,9.20
2024-01-04T22:33:25.371Z,9.20
2024-01-04T22:35:53.364Z,9.20
2024-01-04T22:38:20.226Z,9.20
2024-01-04T22:40:46.951Z,9.20
2024-01-04T22:43:13.660Z,9.20
2024-01-04T22:45:40.389Z,9.20
2024-01-04T22:48:07.789Z,9.10
2024-01-04T22:50:34.623Z,9.10
2024-01-04T22:53:01.310Z,9.10
2024-01-04T22:55:28.009Z,9.10
2024-01-04T22:57:54.870Z,9.00
2024-01-04T23:00:22.510Z,9.00
2024-01-04T23:02:50.038Z,9.00
2024-01-04T23:05:16.921Z,9.00
2024-01-04T23:07:43.602Z,9.00
2024-01-04T23:10:11.483Z,9.00
2024-01-04T23:12:38.439Z,8.90
2024-01-04T23:15:05.751Z,8.90
2024-01-04T23:17:32.568Z,8.90
2024-01-04T23:19:59.581Z,8.90
2024-01-04T23:22:26.902Z,8.90
2024-01-04T23:24:53.645Z,8.90
2024-01-04T23:27:20.873Z,8.80
2024-01-04T23:29:47.595Z,8.80
2024-01-04T23:32:14.258Z,8.80
2024-01-04T23:41:39.946Z,8.80
