createdAt,value
2023-04-12T00:02:04.556Z,100.00
2023-04-12T00:04:34.496Z,100.00
2023-04-12T00:07:02.842Z,100.00
2023-04-12T00:09:31.575Z,100.00
2023-04-12T00:12:01.877Z,100.00
2023-04-12T00:14:29.901Z,100.00
2023-04-12T00:16:59.204Z,100.00
2023-04-12T00:19:27.777Z,100.00
2023-04-12T00:21:56.657Z,100.00
2023-04-12T00:24:24.609Z,100.00
2023-04-12T00:26:52.524Z,100.00
2023-04-12T00:29:21.368Z,100.00
2023-04-12T00:31:49.370Z,100.00
2023-04-12T00:34:18.676Z,100.00
2023-04-12T00:36:46.643Z,100.00
2023-04-12T00:39:14.573Z,100.00
2023-04-12T00:41:42.517Z,100.00
2023-04-12T00:44:10.541Z,100.00
2023-04-12T00:46:39.197Z,100.00
2023-04-12T00:49:07.367Z,100.00
2023-04-12T00:51:37.998Z,100.00
2023-04-12T00:54:07.006Z,100.00
2023-04-12T00:56:35.129Z,100.00
2023-04-12T00:59:03.124Z,100.00
2023-04-12T01:01:32.093Z,100.00
2023-04-12T01:04:04.838Z,100.00
2023-04-12T01:06:40.769Z,100.00
2023-04-12T01:09:21.275Z,100.00
2023-04-12T01:11:52.083Z,100.00
2023-04-12T01:14:26.660Z,100.00
2023-04-12T01:16:55.746Z,100.00
2023-04-12T01:19:38.438Z,100.00
2023-04-12T01:22:15.821Z,100.00
2023-04-12T01:24:52.994Z,100.00
2023-04-12T01:27:31.013Z,100.00
2023-04-12T01:29:58.939Z,100.00
2023-04-12T01:32:26.915Z,100.00
2023-04-12T01:34:54.891Z,100.00
2023-04-12T01:37:22.794Z,100.00
2023-04-12T01:39:50.754Z,100.00
2023-04-12T01:42:20.556Z,100.00
2023-04-12T01:44:51.101Z,100.00
2023-04-12T01:47:19.031Z,100.00
2023-04-12T01:49:51.000Z,100.00
2023-04-12T01:52:20.775Z,100.00
2023-04-12T01:54:50.746Z,100.00
2023-04-12T01:57:18.675Z,100.00
2023-04-12T01:59:46.614Z,100.00
2023-04-12T02:02:16.028Z,100.00
2023-04-12T02:04:44.068Z,100.00
2023-04-12T02:07:12.067Z,100.00
2023-04-12T02:09:40.156Z,100.00
2023-04-12T02:12:08.205Z,100.00
2023-04-12T02:14:36.925Z,100.00
2023-04-12T02:17:05.556Z,100.00
2023-04-12T02:19:34.922Z,100.00
2023-04-12T02:22:04.542Z,100.00
2023-04-12T02:24:32.725Z,100.00
2023-04-12T02:27:01.503Z,100.00
2023-04-12T02:29:29.493Z,100.00
2023-04-12T02:31:57.420Z,100.00
2023-04-12T02:34:25.381Z,100.00
2023-04-12T02:36:54.666Z,100.00
2023-04-12T02:39:23.488Z,100.00
2023-04-12T02:41:51.489Z,100.00
2023-04-12T02:44:19.443Z,100.00
2023-04-12T02:46:47.363Z,100.00
2023-04-12T02:49:15.337Z,100.00
2023-04-12T02:51:43.625Z,100.00
2023-04-12T02:54:12.927Z,100.00
2023-04-12T02:56:40.945Z,100.00
2023-04-12T02:59:08.856Z,100.00
2023-04-12T03:01:39.469Z,100.00
2023-04-12T03:04:07.864Z,100.00
2023-04-12T03:06:36.083Z,100.00
2023-04-12T03:09:04.554Z,100.00
2023-04-12T03:11:33.842Z,100.00
2023-04-12T03:14:01.812Z,100.00
2023-04-12T03:16:30.189Z,100.00
2023-04-12T03:18:58.686Z,100.00
2023-04-12T03:21:28.413Z,100.00
2023-04-12T03:23:56.535Z,100.00
2023-04-12T03:26:26.546Z,100.00
2023-04-12T03:29:06.105Z,100.00
2023-04-12T03:31:34.171Z,100.00
2023-04-12T03:34:02.176Z,100.00
2023-04-12T03:36:31.327Z,100.00
2023-04-12T03:38:59.291Z,100.00
2023-04-12T03:41:27.305Z,100.00
2023-04-12T03:43:56.928Z,100.00
2023-04-12T03:46:25.153Z,100.00
2023-04-12T03:48:53.230Z,100.00
2023-04-12T03:51:22.349Z,100.00
2023-04-12T03:53:50.358Z,100.00
2023-04-12T03:56:19.880Z,100.00
2023-04-12T03:58:47.937Z,100.00
2023-04-12T04:01:18.090Z,100.00
2023-04-12T04:03:46.533Z,100.00
2023-04-12T04:06:14.734Z,100.00
2023-04-12T04:08:42.660Z,100.00
2023-04-12T04:11:10.597Z,100.00
2023-04-12T04:13:38.592Z,100.00
2023-04-12T04:16:08.018Z,100.00
2023-04-12T04:18:37.314Z,100.00
2023-04-12T04:21:07.455Z,100.00
2023-04-12T04:23:38.686Z,100.00
2023-04-12T04:26:10.173Z,100.00
2023-04-12T04:28:38.647Z,100.00
2023-04-12T04:31:06.889Z,100.00
2023-04-12T04:33:34.858Z,100.00
2023-04-12T04:36:05.600Z,100.00
2023-04-12T04:38:33.885Z,100.00
2023-04-12T04:41:02.474Z,100.00
2023-04-12T04:43:30.921Z,100.00
2023-04-12T04:45:59.031Z,100.00
2023-04-12T04:48:27.036Z,100.00
2023-04-12T04:50:55.008Z,100.00
2023-04-12T04:53:24.368Z,100.00
2023-04-12T04:55:58.922Z,100.00
2023-04-12T04:58:26.854Z,100.00
2023-04-12T05:00:57.881Z,100.00
2023-04-12T05:03:30.350Z,100.00
2023-04-12T05:05:58.897Z,100.00
2023-04-12T05:08:28.793Z,100.00
2023-04-12T05:10:56.920Z,100.00
2023-04-12T05:13:24.904Z,100.00
2023-04-12T05:15:52.851Z,100.00
2023-04-12T05:18:20.834Z,100.00
2023-04-12T05:20:48.901Z,100.00
2023-04-12T05:23:17.425Z,100.00
2023-04-12T05:25:48.289Z,100.00
2023-04-12T05:28:17.520Z,100.00
2023-04-12T05:30:46.390Z,100.00
2023-04-12T05:33:14.397Z,100.00
2023-04-12T05:35:42.361Z,100.00
2023-04-12T05:38:10.348Z,100.00
2023-04-12T05:40:38.776Z,100.00
2023-04-12T05:43:08.611Z,100.00
2023-04-12T05:45:36.600Z,100.00
2023-04-12T05:48:04.871Z,100.00
2023-04-12T05:50:32.874Z,100.00
2023-04-12T05:53:01.741Z,100.00
2023-04-12T05:55:29.706Z,100.00
2023-04-12T05:57:57.699Z,100.00
2023-04-12T06:00:27.882Z,100.00
2023-04-12T06:02:57.121Z,100.00
2023-04-12T06:05:25.377Z,100.00
2023-04-12T06:07:53.386Z,100.00
2023-04-12T06:10:21.444Z,100.00
2023-04-12T06:12:49.427Z,100.00
2023-04-12T06:15:19.720Z,100.00
2023-04-12T06:17:50.926Z,100.00
2023-04-12T06:20:19.251Z,100.00
2023-04-12T06:22:47.209Z,100.00
2023-04-12T06:25:16.524Z,100.00
2023-04-12T06:27:44.443Z,100.00
2023-04-12T06:30:12.947Z,100.00
2023-04-12T06:32:40.899Z,100.00
2023-04-12T06:35:10.730Z,100.00
2023-04-12T06:37:38.735Z,100.00
2023-04-12T06:40:08.148Z,100.00
2023-04-12T06:42:36.634Z,100.00
2023-04-12T06:45:04.952Z,100.00
2023-04-12T06:47:33.217Z,100.00
2023-04-12T06:50:01.251Z,100.00
2023-04-12T06:52:30.699Z,100.00
2023-04-12T06:54:58.650Z,100.00
2023-04-12T06:57:26.618Z,100.00
2023-04-12T06:59:55.324Z,100.00
2023-04-12T07:02:23.328Z,100.00
2023-04-12T07:04:53.379Z,100.00
2023-04-12T07:07:21.566Z,100.00
2023-04-12T07:09:52.362Z,100.00
2023-04-12T07:12:20.311Z,100.00
2023-04-12T07:14:48.313Z,100.00
2023-04-12T07:17:16.284Z,100.00
2023-04-12T07:19:44.620Z,100.00
2023-04-12T07:22:14.079Z,100.00
2023-04-12T07:24:42.195Z,100.00
2023-04-12T07:27:11.942Z,100.00
2023-04-12T07:29:39.852Z,100.00
2023-04-12T07:32:08.918Z,100.00
2023-04-12T07:34:37.842Z,100.00
2023-04-12T07:37:06.219Z,100.00
2023-04-12T07:39:35.026Z,100.00
2023-04-12T07:42:03.253Z,100.00
2023-04-12T07:44:35.606Z,100.00
2023-04-12T07:47:05.140Z,100.00
2023-04-12T07:49:33.130Z,100.00
2023-04-12T07:52:01.122Z,100.00
2023-04-12T07:54:29.127Z,100.00
2023-04-12T07:57:00.681Z,100.00
2023-04-12T07:59:29.092Z,100.00
2023-04-12T08:01:58.539Z,100.00
2023-04-12T08:04:28.392Z,98.25
2023-04-12T08:06:56.498Z,95.81
2023-04-12T08:09:24.674Z,92.65
2023-04-12T08:11:52.660Z,93.63
2023-04-12T08:14:21.217Z,92.48
2023-04-12T08:16:49.158Z,90.65
2023-04-12T08:19:19.507Z,90.27
2023-04-12T08:21:47.678Z,89.89
2023-04-12T08:24:15.653Z,87.08
2023-04-12T08:26:43.593Z,86.84
2023-04-12T08:29:11.492Z,88.61
2023-04-12T08:31:39.475Z,87.53
2023-04-12T08:34:07.577Z,87.65
2023-04-12T08:36:36.890Z,85.20
2023-04-12T08:39:04.993Z,84.62
2023-04-12T08:41:33.020Z,79.68
2023-04-12T08:44:00.960Z,80.62
2023-04-12T08:46:30.141Z,79.60
2023-04-12T08:48:58.504Z,79.29
2023-04-12T08:51:27.142Z,78.61
2023-04-12T08:53:56.732Z,79.29
2023-04-12T08:56:25.154Z,80.46
2023-04-12T08:58:53.138Z,81.22
2023-04-12T09:01:21.882Z,79.89
2023-04-12T09:03:50.006Z,79.54
2023-04-12T09:06:18.025Z,78.69
2023-04-12T09:08:53.520Z,74.46
2023-04-12T09:11:26.555Z,75.47
2023-04-12T09:13:55.488Z,68.26
2023-04-12T09:16:39.605Z,64.13
2023-04-12T09:19:07.690Z,66.77
2023-04-12T09:21:36.102Z,63.44
2023-04-12T09:24:06.317Z,62.67
2023-04-12T09:26:35.784Z,64.33
2023-04-12T09:29:03.755Z,67.34
2023-04-12T09:31:31.913Z,65.15
2023-04-12T09:34:08.478Z,66.01
2023-04-12T09:36:39.677Z,62.56
2023-04-12T09:39:07.823Z,61.82
2023-04-12T09:41:37.364Z,59.87
2023-04-12T09:44:05.333Z,59.01
2023-04-12T09:46:33.319Z,56.28
2023-04-12T09:49:03.325Z,55.86
2023-04-12T09:51:32.781Z,55.16
2023-04-12T09:54:01.774Z,53.40
2023-04-12T09:56:30.343Z,52.69
2023-04-12T09:59:02.542Z,51.60
2023-04-12T10:01:31.229Z,52.34
2023-04-12T10:03:59.612Z,54.32
2023-04-12T10:06:28.144Z,56.86
2023-04-12T10:08:56.368Z,57.69
2023-04-12T10:11:25.234Z,58.60
2023-04-12T10:13:55.811Z,57.72
2023-04-12T10:16:25.443Z,58.39
2023-04-12T10:18:53.587Z,60.78
2023-04-12T10:21:21.661Z,59.98
2023-04-12T10:23:49.661Z,59.51
2023-04-12T10:26:17.603Z,60.43
2023-04-12T10:28:47.660Z,58.78
2023-04-12T10:31:37.760Z,59.49
2023-04-12T10:34:06.729Z,58.03
2023-04-12T10:36:58.942Z,58.90
2023-04-12T10:39:37.706Z,57.82
2023-04-12T10:42:23.048Z,57.55
2023-04-12T10:44:52.090Z,57.68
2023-04-12T10:47:53.261Z,56.49
2023-04-12T10:50:24.977Z,56.96
2023-04-12T10:53:25.201Z,57.61
2023-04-12T10:55:55.156Z,57.06
2023-04-12T10:58:57.792Z,55.59
2023-04-12T11:01:26.655Z,54.62
2023-04-12T11:04:17.681Z,54.17
2023-04-12T11:07:01.892Z,52.91
2023-04-12T11:09:30.734Z,54.68
2023-04-12T11:11:59.672Z,51.74
2023-04-12T11:14:30.582Z,51.87
2023-04-12T11:17:20.993Z,51.02
2023-04-12T11:19:51.718Z,52.52
2023-04-12T11:22:21.768Z,52.78
2023-04-12T11:24:50.329Z,53.18
2023-04-12T11:27:18.439Z,52.80
2023-04-12T11:29:47.103Z,52.81
2023-04-12T11:32:15.523Z,52.19
2023-04-12T11:34:46.144Z,51.79
2023-04-12T11:37:14.116Z,49.90
2023-04-12T11:39:44.178Z,49.57
2023-04-12T11:42:16.773Z,50.81
2023-04-12T11:44:56.203Z,50.71
2023-04-12T11:47:26.296Z,51.02
2023-04-12T11:49:54.967Z,50.10
2023-04-12T11:52:23.684Z,51.28
2023-04-12T11:54:58.904Z,52.45
2023-04-12T11:57:28.896Z,53.38
2023-04-12T11:59:58.268Z,54.30
2023-04-12T12:02:29.104Z,57.09
2023-04-12T12:04:59.933Z,58.11
2023-04-12T12:07:28.105Z,59.61
2023-04-12T12:09:57.608Z,60.65
2023-04-12T12:12:25.646Z,62.40
2023-04-12T12:14:53.576Z,63.14
2023-04-12T12:17:21.519Z,62.94
2023-04-12T12:19:49.466Z,63.23
2023-04-12T12:22:18.371Z,60.79
2023-04-12T12:24:47.351Z,62.73
2023-04-12T12:27:18.864Z,60.26
2023-04-12T12:29:53.425Z,60.95
2023-04-12T12:32:23.357Z,56.30
2023-04-12T12:34:53.171Z,54.16
2023-04-12T12:37:27.788Z,54.18
2023-04-12T12:40:11.590Z,53.14
2023-04-12T12:42:48.596Z,54.25
2023-04-12T12:45:17.327Z,54.95
2023-04-12T12:47:49.850Z,53.93
2023-04-12T12:50:18.812Z,54.85
2023-04-12T12:52:47.369Z,55.68
2023-04-12T12:55:15.524Z,57.38
2023-04-12T12:57:44.418Z,57.66
2023-04-12T13:00:18.067Z,59.23
2023-04-12T13:02:46.145Z,59.30
2023-04-12T13:05:14.396Z,60.57
2023-04-12T13:07:42.459Z,62.50
2023-04-12T13:10:10.415Z,62.29
2023-04-12T13:12:38.364Z,61.99
2023-04-12T13:17:42.600Z,60.89
2023-04-12T13:20:11.130Z,60.69
2023-04-12T13:22:39.132Z,60.89
2023-04-12T13:25:08.108Z,60.61
2023-04-12T13:27:36.021Z,61.49
2023-04-12T13:30:04.391Z,62.91
2023-04-12T13:32:32.348Z,63.09
2023-04-12T13:35:01.807Z,66.06
2023-04-12T13:37:29.825Z,70.30
2023-04-12T13:39:57.750Z,75.66
2023-04-12T13:42:25.793Z,75.20
2023-04-12T13:44:53.745Z,72.38
2023-04-12T13:47:21.734Z,72.79
2023-04-12T13:49:49.681Z,71.36
2023-04-12T13:52:19.061Z,69.85
2023-04-12T13:54:46.995Z,68.14
2023-04-12T13:57:14.959Z,66.32
2023-04-12T13:59:42.921Z,67.04
2023-04-12T14:02:10.885Z,67.39
2023-04-12T14:04:39.451Z,68.24
2023-04-12T14:07:07.479Z,69.31
2023-04-12T14:09:36.859Z,67.28
2023-04-12T14:12:04.879Z,67.81
2023-04-12T14:14:32.828Z,67.56
2023-04-12T14:17:01.972Z,68.83
2023-04-12T14:19:30.100Z,70.55
2023-04-12T14:21:58.064Z,65.83
2023-04-12T14:24:26.741Z,65.28
2023-04-12T14:26:57.219Z,65.10
2023-04-12T14:29:25.122Z,64.40
2023-04-12T14:31:53.034Z,65.51
2023-04-12T14:34:21.175Z,66.17
2023-04-12T14:36:49.114Z,64.64
2023-04-12T14:39:17.108Z,70.23
2023-04-12T14:41:45.063Z,72.78
2023-04-12T14:44:14.380Z,80.93
2023-04-12T14:46:42.385Z,88.66
2023-04-12T14:49:10.374Z,97.25
2023-04-12T14:51:38.292Z,100.00
2023-04-12T14:54:06.408Z,100.00
2023-04-12T14:56:42.207Z,100.00
2023-04-12T14:59:14.571Z,100.00
2023-04-12T15:01:42.734Z,100.00
2023-04-12T15:04:11.094Z,100.00
2023-04-12T15:06:42.586Z,100.00
2023-04-12T15:09:10.713Z,100.00
2023-04-12T15:11:39.833Z,100.00
2023-04-12T15:14:07.803Z,100.00
2023-04-12T15:16:38.181Z,100.00
2023-04-12T15:19:13.306Z,100.00
2023-04-12T15:21:44.574Z,100.00
2023-04-12T15:24:12.558Z,100.00
2023-04-12T15:26:40.504Z,97.31
2023-04-12T15:29:09.448Z,93.98
2023-04-12T15:31:38.930Z,89.42
2023-04-12T15:34:06.864Z,89.40
2023-04-12T15:36:34.945Z,87.74
2023-04-12T15:39:04.758Z,83.23
2023-04-12T15:41:34.836Z,86.14
2023-04-12T15:44:02.753Z,83.79
2023-04-12T15:46:30.686Z,82.16
2023-04-12T15:49:00.105Z,80.30
2023-04-12T15:51:28.226Z,79.46
2023-04-12T15:53:56.499Z,76.74
2023-04-12T15:56:25.449Z,77.60
2023-04-12T15:58:53.560Z,76.72
2023-04-12T16:01:21.560Z,76.69
2023-04-12T16:03:50.838Z,74.59
2023-04-12T16:06:20.788Z,73.70
2023-04-12T16:08:49.313Z,72.21
2023-04-12T16:11:18.037Z,75.29
2023-04-12T16:13:48.174Z,73.07
2023-04-12T16:16:17.579Z,72.54
2023-04-12T16:18:45.839Z,74.24
2023-04-12T16:21:16.738Z,74.48
2023-04-12T16:23:46.123Z,73.28
2023-04-12T16:26:14.695Z,75.35
2023-04-12T16:28:44.293Z,75.02
2023-04-12T16:31:15.644Z,75.64
2023-04-12T16:33:45.280Z,74.04
2023-04-12T16:36:13.857Z,74.25
2023-04-12T16:38:41.819Z,71.11
2023-04-12T16:41:11.279Z,73.34
2023-04-12T16:43:39.232Z,69.74
2023-04-12T16:46:07.711Z,67.04
2023-04-12T16:48:38.642Z,66.20
2023-04-12T16:51:06.933Z,67.24
2023-04-12T16:53:34.892Z,68.71
2023-04-12T16:56:02.876Z,67.10
2023-04-12T16:58:33.118Z,67.48
2023-04-12T17:01:01.956Z,69.06
2023-04-12T17:03:30.281Z,67.13
2023-04-12T17:05:58.318Z,66.81
2023-04-12T17:08:26.271Z,67.59
2023-04-12T17:10:54.476Z,69.09
2023-04-12T17:13:22.515Z,67.22
2023-04-12T17:15:51.873Z,67.23
2023-04-12T17:18:19.845Z,68.41
2023-04-12T17:20:47.881Z,67.39
2023-04-12T17:23:16.903Z,66.38
2023-04-12T17:25:45.061Z,67.43
2023-04-12T17:28:13.129Z,67.11
2023-04-12T17:30:41.527Z,67.44
2023-04-12T17:33:10.875Z,69.84
2023-04-12T17:35:40.606Z,68.30
2023-04-12T17:38:08.556Z,68.58
2023-04-12T17:40:37.672Z,69.99
2023-04-12T17:43:05.720Z,69.07
2023-04-12T17:45:33.884Z,70.87
2023-04-12T17:48:01.931Z,70.36
2023-04-12T17:50:31.346Z,70.77
2023-04-12T17:53:00.093Z,70.95
2023-04-12T17:55:28.504Z,70.25
2023-04-12T17:57:56.451Z,71.07
2023-04-12T18:00:25.350Z,70.87
2023-04-12T18:02:53.414Z,69.52
2023-04-12T18:05:21.624Z,70.06
2023-04-12T18:07:51.491Z,69.38
2023-04-12T18:10:21.575Z,68.52
2023-04-12T18:12:50.186Z,67.54
2023-04-12T18:15:18.281Z,69.64
2023-04-12T18:17:46.285Z,68.07
2023-04-12T18:20:14.284Z,67.36
2023-04-12T18:22:44.113Z,67.34
2023-04-12T18:25:14.036Z,66.01
2023-04-12T18:27:42.084Z,66.29
2023-04-12T18:30:10.482Z,66.63
2023-04-12T18:32:38.466Z,68.54
2023-04-12T18:35:07.397Z,67.25
2023-04-12T18:37:35.417Z,68.66
2023-04-12T18:40:06.927Z,67.44
2023-04-12T18:42:36.292Z,67.99
2023-04-12T18:45:04.974Z,66.65
2023-04-12T18:47:33.066Z,67.17
2023-04-12T18:50:01.112Z,66.07
2023-04-12T18:52:29.073Z,65.74
2023-04-12T18:54:57.083Z,66.54
2023-04-12T18:57:25.028Z,67.52
2023-04-12T18:59:54.361Z,67.08
2023-04-12T19:02:22.461Z,65.73
2023-04-12T19:04:50.511Z,66.22
2023-04-12T19:07:18.793Z,66.62
2023-04-12T19:09:47.025Z,66.07
2023-04-12T19:12:14.934Z,65.07
2023-04-12T19:14:42.848Z,65.80
2023-04-12T19:17:12.184Z,66.41
2023-04-12T19:19:40.045Z,65.31
2023-04-12T19:22:07.971Z,65.51
2023-04-12T19:24:36.182Z,63.95
2023-04-12T19:27:04.174Z,64.63
2023-04-12T19:29:32.415Z,65.42
2023-04-12T19:32:02.187Z,65.50
2023-04-12T19:34:31.982Z,64.29
2023-04-12T19:37:00.262Z,64.62
2023-04-12T19:39:28.249Z,65.00
2023-04-12T19:41:56.464Z,65.35
2023-04-12T19:44:25.796Z,63.56
2023-04-12T19:46:53.951Z,64.35
2023-04-12T19:49:22.132Z,64.13
2023-04-12T19:51:51.881Z,63.91
2023-04-12T19:54:23.539Z,65.23
2023-04-12T19:56:52.611Z,64.68
2023-04-12T19:59:21.056Z,64.83
2023-04-12T20:01:49.108Z,64.63
2023-04-12T20:04:17.245Z,64.75
2023-04-12T20:06:45.580Z,64.61
2023-04-12T20:09:15.366Z,64.56
2023-04-12T20:11:43.380Z,65.32
2023-04-12T20:14:11.334Z,65.79
2023-04-12T20:16:41.611Z,65.80
2023-04-12T20:19:09.563Z,65.27
2023-04-12T20:21:37.787Z,66.26
2023-04-12T20:24:08.114Z,65.87
2023-04-12T20:26:37.475Z,65.90
2023-04-12T20:29:05.538Z,64.63
2023-04-12T20:31:33.704Z,65.22
2023-04-12T20:34:01.731Z,64.82
2023-04-12T20:36:30.418Z,64.12
2023-04-12T20:38:58.519Z,64.37
2023-04-12T20:41:26.569Z,64.24
2023-04-12T20:43:56.154Z,65.03
2023-04-12T20:46:25.964Z,63.04
2023-04-12T20:48:56.327Z,64.19
2023-04-12T20:51:24.641Z,64.40
2023-04-12T20:53:52.592Z,62.81
2023-04-12T20:56:20.511Z,64.28
2023-04-12T20:58:49.777Z,63.10
2023-04-12T21:01:19.556Z,62.63
2023-04-12T21:03:47.776Z,62.50
2023-04-12T21:06:17.022Z,63.12
2023-04-12T21:08:47.315Z,62.75
2023-04-12T21:11:16.335Z,63.00
2023-04-12T21:13:44.626Z,62.60
2023-04-12T21:16:16.044Z,61.74
2023-04-12T21:18:45.536Z,61.07
2023-04-12T21:21:13.423Z,61.05
2023-04-12T21:23:41.337Z,62.10
2023-04-12T21:26:09.251Z,60.86
2023-04-12T21:28:38.455Z,61.34
2023-04-12T21:31:07.034Z,59.51
2023-04-12T21:33:36.553Z,61.67
2023-04-12T21:36:06.561Z,61.34
2023-04-12T21:38:34.469Z,60.49
2023-04-12T21:41:06.544Z,60.92
2023-04-12T21:43:34.531Z,61.04
2023-04-12T21:46:02.534Z,60.03
2023-04-12T21:48:30.597Z,60.34
2023-04-12T21:50:58.512Z,61.80
2023-04-12T21:53:28.514Z,61.66
2023-04-12T21:55:56.414Z,63.10
2023-04-12T21:58:24.323Z,62.29
2023-04-12T22:00:52.646Z,63.54
2023-04-12T22:03:21.508Z,62.60
2023-04-12T22:06:03.022Z,62.59
2023-04-12T22:08:34.254Z,63.22
2023-04-12T22:11:02.384Z,63.14
2023-04-12T22:13:30.837Z,64.80
2023-04-12T22:16:00.725Z,65.49
2023-04-12T22:18:28.716Z,65.33
2023-04-12T22:20:57.836Z,66.93
2023-04-12T22:23:26.287Z,68.12
2023-04-12T22:25:58.619Z,67.04
2023-04-12T22:28:26.585Z,67.37
2023-04-12T22:30:57.149Z,67.75
2023-04-12T22:33:25.272Z,66.97
2023-04-12T22:35:53.250Z,67.13
2023-04-12T22:38:21.424Z,66.50
2023-04-12T22:40:49.429Z,67.44
2023-04-12T22:43:21.009Z,68.77
2023-04-12T22:45:49.529Z,69.32
2023-04-12T22:48:17.472Z,69.22
2023-04-12T22:50:45.789Z,70.07
2023-04-12T22:53:15.883Z,70.56
2023-04-12T22:55:45.012Z,69.08
2023-04-12T22:58:12.963Z,70.38
2023-04-12T23:00:42.258Z,71.02
2023-04-12T23:03:11.228Z,72.50
2023-04-12T23:05:42.293Z,75.18
2023-04-12T23:08:10.453Z,75.14
2023-04-12T23:10:38.869Z,75.90
2023-04-12T23:13:07.761Z,76.03
2023-04-12T23:15:35.865Z,76.29
2023-04-12T23:18:05.644Z,76.08
2023-04-12T23:20:33.622Z,78.03
2023-04-12T23:23:01.573Z,77.63
2023-04-12T23:25:38.558Z,77.05
2023-04-12T23:28:07.904Z,78.02
2023-04-12T23:30:35.855Z,77.95
2023-04-12T23:33:05.308Z,78.21
2023-04-12T23:35:33.282Z,78.67
2023-04-12T23:38:01.560Z,79.67
2023-04-12T23:40:30.585Z,80.94
2023-04-12T23:42:58.749Z,80.25
2023-04-12T23:45:27.313Z,80.08
2023-04-12T23:47:55.300Z,81.87
2023-04-12T23:50:25.287Z,82.27
2023-04-12T23:52:53.919Z,83.11
2023-04-12T23:55:21.872Z,84.19
2023-04-12T23:57:49.819Z,85.84
