createdAt,value
2019-04-27T00:03:50.153Z,5.55
2019-04-27T00:08:58.979Z,6.15
2019-04-27T00:14:04.888Z,5.33
2019-04-27T00:19:27.405Z,5.70
2019-04-27T00:24:33.874Z,6.05
2019-04-27T00:29:44.186Z,5.80
2019-04-27T00:34:48.807Z,5.87
2019-04-27T00:39:58.611Z,5.78
2019-04-27T00:45:05.226Z,5.70
2019-04-27T00:50:10.445Z,6.10
2019-04-27T00:55:14.884Z,6.03
2019-04-27T01:00:23.576Z,5.97
2019-04-27T01:05:31.039Z,5.92
2019-04-27T01:10:36.154Z,5.85
2019-04-27T01:15:40.829Z,5.35
2019-04-27T01:20:46.981Z,5.83
2019-04-27T01:26:02.015Z,5.37
2019-04-27T01:31:09.253Z,5.95
2019-04-27T01:36:13.801Z,5.65
2019-04-27T01:41:19.241Z,5.62
2019-04-27T01:46:29.060Z,6.25
2019-04-27T01:51:34.084Z,5.53
2019-04-27T01:56:43.046Z,5.60
2019-04-27T02:01:58.781Z,5.62
2019-04-27T02:07:09.994Z,5.30
2019-04-27T02:12:14.434Z,5.22
2019-04-27T02:17:20.325Z,5.03
2019-04-27T02:22:26.374Z,5.62
2019-04-27T02:27:32.530Z,5.95
2019-04-27T02:33:02.080Z,6.47
2019-04-27T02:38:10.778Z,5.58
2019-04-27T02:43:21.094Z,5.83
2019-04-27T02:48:30.615Z,5.70
2019-04-27T02:53:55.343Z,6.03
2019-04-27T02:59:05.501Z,5.62
2019-04-27T03:04:20.382Z,6.08
2019-04-27T03:09:30.478Z,5.75
2019-04-27T03:14:55.460Z,5.90
2019-04-27T03:20:10.548Z,5.72
2019-04-27T03:25:22.282Z,6.30
2019-04-27T03:30:35.438Z,6.25
2019-04-27T03:35:42.373Z,6.97
2019-04-27T03:40:45.539Z,6.45
2019-04-27T03:46:10.456Z,6.15
2019-04-27T03:51:33.655Z,6.58
2019-04-27T03:56:41.913Z,6.40
2019-04-27T04:01:51.373Z,5.95
2019-04-27T04:07:09.599Z,6.28
2019-04-27T04:12:15.816Z,6.15
2019-04-27T04:17:22.552Z,5.47
2019-04-27T04:22:31.033Z,5.60
2019-04-27T04:27:42.691Z,5.90
2019-04-27T04:32:52.490Z,5.80
2019-04-27T04:38:04.552Z,5.72
2019-04-27T04:43:11.165Z,5.42
2019-04-27T04:48:26.464Z,5.37
2019-04-27T04:53:36.410Z,5.65
2019-04-27T04:58:44.715Z,5.25
2019-04-27T05:03:59.199Z,6.08
2019-04-27T05:09:01.907Z,6.37
2019-04-27T05:14:15.675Z,6.50
2019-04-27T05:19:28.941Z,6.50
2019-04-27T05:24:39.442Z,6.60
2019-04-27T05:29:48.844Z,6.60
2019-04-27T05:34:53.086Z,7.67
2019-04-27T05:39:58.871Z,8.18
2019-04-27T05:45:19.949Z,9.40
2019-04-27T05:50:22.138Z,9.80
2019-04-27T05:55:26.556Z,10.38
2019-04-27T06:00:31.031Z,10.00
2019-04-27T06:05:35.274Z,9.93
2019-04-27T06:10:39.634Z,8.93
2019-04-27T06:15:44.117Z,9.60
2019-04-27T06:20:54.972Z,9.75
2019-04-27T06:25:54.652Z,10.68
2019-04-27T06:30:59.453Z,11.68
2019-04-27T06:36:10.172Z,12.88
2019-04-27T06:41:20.674Z,12.13
2019-04-27T06:46:24.980Z,12.73
2019-04-27T06:51:30.991Z,11.68
2019-04-27T06:56:35.325Z,11.83
2019-04-27T07:01:39.666Z,11.35
2019-04-27T07:06:53.303Z,9.20
2019-04-27T07:11:50.463Z,8.88
2019-04-27T07:16:54.890Z,8.98
2019-04-27T07:22:02.121Z,8.23
2019-04-27T07:27:06.473Z,8.28
2019-04-27T07:32:10.758Z,7.97
2019-04-27T07:37:15.140Z,8.00
2019-04-27T07:42:21.893Z,8.23
2019-04-27T07:47:27.118Z,7.00
2019-04-27T07:52:31.432Z,6.22
2019-04-27T07:57:35.647Z,6.95
2019-04-27T08:02:42.861Z,7.62
2019-04-27T08:07:48.991Z,7.62
2019-04-27T08:12:53.255Z,5.40
2019-04-27T08:17:59.153Z,5.40
2019-04-27T08:23:11.002Z,5.37
2019-04-27T08:28:23.006Z,5.60
2019-04-27T08:33:28.906Z,4.97
2019-04-27T08:38:33.457Z,4.47
2019-04-27T08:43:39.732Z,4.40
2019-04-27T08:48:44.244Z,5.30
2019-04-27T08:53:50.413Z,5.62
2019-04-27T08:58:55.168Z,6.45
2019-04-27T09:04:01.160Z,6.20
2019-04-27T09:09:19.383Z,5.60
2019-04-27T09:14:34.427Z,5.90
2019-04-27T09:19:55.454Z,5.65
2019-04-27T09:25:04.293Z,5.67
2019-04-27T09:30:10.272Z,6.10
2019-04-27T09:35:18.526Z,4.85
2019-04-27T09:40:24.140Z,5.33
2019-04-27T09:45:32.001Z,5.17
2019-04-27T09:50:37.138Z,4.62
2019-04-27T09:55:42.132Z,5.28
2019-04-27T10:00:50.152Z,5.87
2019-04-27T10:05:57.137Z,5.55
2019-04-27T10:11:05.964Z,4.62
2019-04-27T10:16:10.498Z,5.33
2019-04-27T10:21:16.313Z,5.17
2019-04-27T10:26:20.743Z,4.37
2019-04-27T10:31:24.955Z,4.62
2019-04-27T10:36:41.047Z,5.33
2019-04-27T10:41:46.292Z,5.10
2019-04-27T10:46:50.823Z,4.22
2019-04-27T10:51:56.811Z,4.42
2019-04-27T10:57:01.216Z,4.12
2019-04-27T11:02:05.720Z,4.58
2019-04-27T11:07:11.886Z,3.55
2019-04-27T11:12:16.343Z,3.52
2019-04-27T11:17:20.993Z,4.22
2019-04-27T11:22:27.101Z,4.92
2019-04-27T11:27:31.526Z,6.30
2019-04-27T11:32:35.831Z,5.75
2019-04-27T11:37:40.017Z,4.58
2019-04-27T11:42:44.334Z,3.70
2019-04-27T11:47:48.554Z,3.47
2019-04-27T11:52:52.887Z,4.20
2019-04-27T11:57:57.458Z,4.25
2019-04-27T12:03:01.796Z,4.40
2019-04-27T12:08:06.422Z,4.40
2019-04-27T12:13:10.752Z,5.10
2019-04-27T12:18:15.983Z,4.22
2019-04-27T12:23:33.100Z,3.58
2019-04-27T12:28:41.034Z,3.30
2019-04-27T12:33:46.057Z,3.98
2019-04-27T12:38:56.534Z,6.05
2019-04-27T12:44:02.464Z,7.28
2019-04-27T12:49:09.678Z,5.95
2019-04-27T13:00:01.681Z,6.40
2019-04-27T13:05:08.928Z,5.95
2019-04-27T13:10:17.698Z,5.80
2019-04-27T13:15:22.235Z,5.50
2019-04-27T13:20:26.519Z,3.90
2019-04-27T13:25:30.725Z,3.02
2019-04-27T13:30:35.802Z,2.90
2019-04-27T13:35:40.277Z,2.30
2019-04-27T13:40:45.881Z,2.90
2019-04-27T13:45:54.556Z,3.25
2019-04-27T13:51:06.628Z,3.12
2019-04-27T13:56:17.413Z,3.40
2019-04-27T14:01:21.958Z,3.58
2019-04-27T14:06:26.220Z,3.65
2019-04-27T14:11:30.573Z,3.58
2019-04-27T14:16:34.838Z,4.15
2019-04-27T14:21:39.091Z,3.85
2019-04-27T14:26:43.351Z,4.53
2019-04-27T14:31:47.864Z,4.47
2019-04-27T14:36:53.840Z,4.05
2019-04-27T14:41:58.107Z,3.87
2019-04-27T14:47:02.279Z,4.62
2019-04-27T14:52:06.572Z,4.15
2019-04-27T14:57:10.782Z,3.52
2019-04-27T15:02:15.047Z,3.52
2019-04-27T15:07:19.246Z,3.05
2019-04-27T15:12:30.014Z,3.20
2019-04-27T15:17:29.709Z,2.40
2019-04-27T15:22:35.052Z,3.33
2019-04-27T15:27:42.435Z,3.02
2019-04-27T15:32:52.630Z,3.40
2019-04-27T15:38:04.991Z,3.80
2019-04-27T15:43:11.039Z,5.12
2019-04-27T15:48:15.311Z,4.87
2019-04-27T15:53:19.696Z,4.65
2019-04-27T15:58:24.920Z,4.75
2019-04-27T16:03:31.371Z,4.62
2019-04-27T16:08:38.246Z,5.33
2019-04-27T16:13:41.779Z,5.42
2019-04-27T16:18:46.115Z,5.12
2019-04-27T16:23:50.328Z,5.60
2019-04-27T16:28:54.548Z,4.97
2019-04-27T16:34:02.612Z,5.67
2019-04-27T16:39:08.354Z,4.67
2019-04-27T16:44:13.687Z,3.47
2019-04-27T16:49:18.756Z,3.47
2019-04-27T16:54:23.006Z,3.45
2019-04-27T16:59:42.312Z,3.95
2019-04-27T17:04:34.926Z,3.62
2019-04-27T17:09:42.151Z,2.75
2019-04-27T17:14:49.603Z,2.92
2019-04-27T17:19:55.531Z,3.10
2019-04-27T17:24:59.749Z,3.60
2019-04-27T17:30:06.160Z,3.08
2019-04-27T17:35:14.708Z,3.00
2019-04-27T17:40:16.416Z,3.62
2019-04-27T17:45:21.709Z,3.10
2019-04-27T17:50:26.276Z,3.58
2019-04-27T17:55:33.875Z,3.08
2019-04-27T18:00:42.913Z,3.45
2019-04-27T18:05:50.591Z,3.92
2019-04-27T18:10:53.668Z,3.80
2019-04-27T18:15:58.962Z,4.72
2019-04-27T18:21:03.494Z,5.15
2019-04-27T18:26:12.693Z,5.42
2019-04-27T18:31:17.903Z,4.12
2019-04-27T18:36:22.207Z,4.75
2019-04-27T18:41:26.525Z,5.50
2019-04-27T18:46:30.794Z,5.92
2019-04-27T18:51:38.316Z,5.65
2019-04-27T18:56:42.689Z,6.03
2019-04-27T19:01:48.929Z,5.97
2019-04-27T19:06:53.281Z,5.53
2019-04-27T19:11:59.245Z,4.80
2019-04-27T19:17:12.186Z,4.03
2019-04-27T19:22:22.717Z,5.40
2019-04-27T19:27:35.607Z,5.08
2019-04-27T19:32:41.650Z,2.30
2019-04-27T19:37:48.732Z,1.95
2019-04-27T19:42:59.676Z,1.60
2019-04-27T19:48:10.346Z,1.95
2019-04-27T19:53:16.146Z,2.40
2019-04-27T19:58:26.566Z,2.27
2019-04-27T20:03:50.645Z,3.50
2019-04-27T20:08:58.232Z,4.37
2019-04-27T20:14:10.980Z,5.95
2019-04-27T20:19:34.290Z,5.37
2019-04-27T20:24:46.112Z,6.20
2019-04-27T20:30:00.626Z,6.12
2019-04-27T20:35:16.685Z,5.58
2019-04-27T20:40:48.602Z,6.08
2019-04-27T20:46:07.995Z,7.28
2019-04-27T20:51:35.233Z,6.90
2019-04-27T20:56:28.439Z,7.20
2019-04-27T21:01:39.337Z,5.87
2019-04-27T21:06:58.325Z,5.03
2019-04-27T21:23:02.361Z,4.70
2019-04-27T21:28:16.609Z,4.40
2019-04-27T21:33:25.074Z,5.40
2019-04-27T21:38:31.672Z,5.42
2019-04-27T21:43:42.065Z,5.40
2019-04-27T21:48:55.008Z,6.47
2019-04-27T21:54:04.632Z,6.37
2019-04-27T21:59:14.408Z,6.25
2019-04-27T22:04:19.937Z,5.90
2019-04-27T22:15:11.121Z,6.47
2019-04-27T22:20:32.419Z,7.12
2019-04-27T22:25:44.730Z,6.37
2019-04-27T22:30:57.526Z,5.50
2019-04-27T22:36:04.867Z,5.83
2019-04-27T22:41:21.230Z,5.53
2019-04-27T22:46:32.459Z,5.22
2019-04-27T22:51:43.107Z,4.78
2019-04-27T22:56:51.027Z,4.85
2019-04-27T23:03:13.969Z,4.95
2019-04-27T23:08:31.112Z,4.83
2019-04-27T23:24:08.674Z,5.50
2019-04-27T23:29:17.336Z,5.05
2019-04-27T23:34:29.422Z,5.22
2019-04-27T23:39:34.609Z,5.37
2019-04-27T23:44:41.988Z,3.50
2019-04-27T23:49:46.935Z,3.47
2019-04-27T23:55:12.864Z,2.70
