createdAt,value
2018-07-09T00:01:05.393Z,3.63
2018-07-09T00:03:32.949Z,3.40
2018-07-09T00:06:01.255Z,3.30
2018-07-09T00:08:30.757Z,3.43
2018-07-09T00:10:58.290Z,3.40
2018-07-09T00:13:25.849Z,3.20
2018-07-09T00:15:54.152Z,3.43
2018-07-09T00:18:21.677Z,3.50
2018-07-09T00:20:50.006Z,3.70
2018-07-09T00:23:17.533Z,3.43
2018-07-09T00:25:45.090Z,3.53
2018-07-09T00:28:12.612Z,3.93
2018-07-09T00:30:40.169Z,3.77
2018-07-09T00:33:08.461Z,3.23
2018-07-09T00:35:35.990Z,3.80
2018-07-09T00:38:03.549Z,3.37
2018-07-09T00:40:31.082Z,3.23
2018-07-09T00:42:58.641Z,3.30
2018-07-09T00:45:26.183Z,2.97
2018-07-09T00:47:53.741Z,3.40
2018-07-09T00:50:21.271Z,3.37
2018-07-09T00:52:48.797Z,3.70
2018-07-09T00:55:17.124Z,3.07
2018-07-09T00:57:44.649Z,3.33
2018-07-09T01:00:12.209Z,3.47
2018-07-09T01:02:39.741Z,4.17
2018-07-09T01:05:07.558Z,3.70
2018-07-09T01:07:35.085Z,3.10
2018-07-09T01:10:02.768Z,3.57
2018-07-09T01:12:32.270Z,3.23
2018-07-09T01:14:59.793Z,3.43
2018-07-09T01:17:27.346Z,3.20
2018-07-09T01:19:55.659Z,3.10
2018-07-09T01:22:23.221Z,3.03
2018-07-09T01:24:50.754Z,2.83
2018-07-09T01:27:18.314Z,3.10
2018-07-09T01:29:45.882Z,2.90
2018-07-09T01:32:13.421Z,2.87
2018-07-09T01:34:41.921Z,2.70
2018-07-09T01:37:10.478Z,3.03
2018-07-09T01:39:38.046Z,2.87
2018-07-09T01:42:05.581Z,2.50
2018-07-09T01:44:33.887Z,2.63
2018-07-09T01:47:01.442Z,3.00
2018-07-09T01:49:28.986Z,2.87
2018-07-09T01:51:56.562Z,2.60
2018-07-09T01:54:24.148Z,2.63
2018-07-09T01:56:51.684Z,2.90
2018-07-09T01:59:19.219Z,2.60
2018-07-09T02:01:46.786Z,2.70
2018-07-09T02:04:14.325Z,3.00
2018-07-09T02:06:41.890Z,2.57
2018-07-09T02:09:09.429Z,2.60
2018-07-09T02:11:37.844Z,2.53
2018-07-09T02:14:05.370Z,2.80
2018-07-09T02:16:32.926Z,3.10
2018-07-09T02:19:00.449Z,2.47
2018-07-09T02:21:27.981Z,2.37
2018-07-09T02:23:55.540Z,3.27
2018-07-09T02:26:23.065Z,2.37
2018-07-09T02:28:50.629Z,3.23
2018-07-09T02:31:19.101Z,2.40
2018-07-09T02:33:46.659Z,2.63
2018-07-09T02:36:14.197Z,2.50
2018-07-09T02:38:42.501Z,2.90
2018-07-09T02:41:10.069Z,2.50
2018-07-09T02:43:37.594Z,2.60
2018-07-09T02:46:05.157Z,3.30
2018-07-09T02:48:32.697Z,3.47
2018-07-09T02:51:01.924Z,2.43
2018-07-09T02:53:29.484Z,2.90
2018-07-09T02:55:57.137Z,2.67
2018-07-09T02:58:24.690Z,2.53
2018-07-09T03:00:53.215Z,2.93
2018-07-09T03:03:20.759Z,3.17
2018-07-09T03:05:48.285Z,2.83
2018-07-09T03:08:15.845Z,3.20
2018-07-09T03:10:43.386Z,2.87
2018-07-09T03:13:10.918Z,2.83
2018-07-09T03:15:40.474Z,2.80
2018-07-09T03:18:08.035Z,2.57
2018-07-09T03:20:36.582Z,2.80
2018-07-09T03:23:04.109Z,2.47
2018-07-09T03:25:31.665Z,3.07
2018-07-09T03:27:59.221Z,2.90
2018-07-09T03:30:26.750Z,2.90
2018-07-09T03:32:54.281Z,3.53
2018-07-09T03:35:21.952Z,2.77
2018-07-09T03:37:49.485Z,3.30
2018-07-09T03:40:17.808Z,3.07
2018-07-09T03:42:45.374Z,3.90
2018-07-09T03:45:12.906Z,2.90
2018-07-09T03:47:42.413Z,2.60
2018-07-09T03:50:09.944Z,2.70
2018-07-09T03:52:37.500Z,3.20
2018-07-09T03:55:05.062Z,3.40
2018-07-09T03:57:32.633Z,2.90
2018-07-09T04:00:00.173Z,2.77
2018-07-09T04:02:27.701Z,3.13
2018-07-09T04:04:56.025Z,2.50
2018-07-09T04:07:23.558Z,2.80
2018-07-09T04:09:51.117Z,3.00
2018-07-09T04:12:18.682Z,3.03
2018-07-09T04:14:46.277Z,2.70
2018-07-09T04:17:13.803Z,2.60
2018-07-09T04:19:41.334Z,2.77
2018-07-09T04:22:08.900Z,3.00
2018-07-09T04:24:37.397Z,2.60
2018-07-09T04:27:04.966Z,2.60
2018-07-09T04:29:32.520Z,2.60
2018-07-09T04:32:00.142Z,2.90
2018-07-09T04:34:27.674Z,3.40
2018-07-09T04:36:55.233Z,2.70
2018-07-09T04:39:22.765Z,3.03
2018-07-09T04:41:50.316Z,3.00
2018-07-09T04:44:17.882Z,2.70
2018-07-09T04:46:45.414Z,2.90
2018-07-09T04:49:12.954Z,3.20
2018-07-09T04:51:40.518Z,2.97
2018-07-09T04:54:08.077Z,2.97
2018-07-09T04:56:35.614Z,2.80
2018-07-09T04:59:03.150Z,2.63
2018-07-09T05:01:30.714Z,3.00
2018-07-09T05:03:58.241Z,2.73
2018-07-09T05:06:26.771Z,2.70
2018-07-09T05:08:54.300Z,3.20
2018-07-09T05:11:21.862Z,2.50
2018-07-09T05:13:49.394Z,2.97
2018-07-09T05:16:16.982Z,2.40
2018-07-09T05:18:44.509Z,2.40
2018-07-09T05:21:13.970Z,2.60
2018-07-09T05:23:41.505Z,2.90
2018-07-09T05:26:09.062Z,2.43
2018-07-09T05:28:36.621Z,2.70
2018-07-09T05:31:04.924Z,2.33
2018-07-09T05:33:32.487Z,2.83
2018-07-09T05:36:00.026Z,2.63
2018-07-09T05:38:27.581Z,2.20
2018-07-09T05:40:55.117Z,2.63
2018-07-09T05:43:23.417Z,2.50
2018-07-09T05:45:52.926Z,2.47
2018-07-09T05:48:20.461Z,2.17
2018-07-09T05:50:48.986Z,2.33
2018-07-09T05:53:16.741Z,2.30
2018-07-09T05:55:45.226Z,2.50
2018-07-09T05:58:12.782Z,2.47
2018-07-09T06:00:40.326Z,2.37
2018-07-09T06:03:07.888Z,2.27
2018-07-09T06:05:35.486Z,2.00
2018-07-09T06:08:02.970Z,2.60
2018-07-09T06:10:31.502Z,2.43
2018-07-09T06:12:59.046Z,2.00
2018-07-09T06:15:26.609Z,2.03
2018-07-09T06:17:54.142Z,1.90
2018-07-09T06:20:21.707Z,2.37
2018-07-09T06:22:49.241Z,2.50
2018-07-09T06:25:16.941Z,1.90
2018-07-09T06:27:44.514Z,1.90
2018-07-09T06:30:12.062Z,1.83
2018-07-09T06:32:39.639Z,2.60
2018-07-09T06:35:07.615Z,2.55
2018-07-09T06:37:35.150Z,2.47
2018-07-09T06:40:02.710Z,3.80
2018-07-09T06:42:30.245Z,2.93
2018-07-09T06:44:57.806Z,2.43
2018-07-09T06:47:25.338Z,2.37
2018-07-09T06:49:52.866Z,2.20
2018-07-09T06:52:20.426Z,2.40
2018-07-09T06:54:47.961Z,2.30
2018-07-09T06:57:15.548Z,2.60
2018-07-09T06:59:43.078Z,2.63
2018-07-09T07:02:10.615Z,2.90
2018-07-09T07:04:38.185Z,2.23
2018-07-09T07:07:05.755Z,2.67
2018-07-09T07:09:33.313Z,4.43
2018-07-09T07:12:01.621Z,8.10
2018-07-09T07:14:31.165Z,3.37
2018-07-09T07:16:58.696Z,2.17
2018-07-09T07:19:26.254Z,2.70
2018-07-09T07:21:54.026Z,2.10
2018-07-09T07:24:21.680Z,2.90
2018-07-09T07:26:49.217Z,2.53
2018-07-09T07:29:16.781Z,6.03
2018-07-09T07:31:44.313Z,2.73
2018-07-09T07:34:11.877Z,1.97
2018-07-09T07:36:40.433Z,2.43
2018-07-09T07:39:07.990Z,2.33
2018-07-09T07:41:35.522Z,1.70
2018-07-09T07:44:03.053Z,3.53
2018-07-09T07:46:30.616Z,2.77
2018-07-09T07:48:58.149Z,4.93
2018-07-09T07:51:25.718Z,2.40
2018-07-09T07:53:54.214Z,2.40
2018-07-09T07:56:21.775Z,2.90
2018-07-09T07:58:49.581Z,3.03
2018-07-09T08:01:17.113Z,2.63
2018-07-09T08:03:45.437Z,2.80
2018-07-09T08:06:12.969Z,2.50
2018-07-09T08:08:40.510Z,7.60
2018-07-09T08:11:11.074Z,2.67
2018-07-09T08:13:35.691Z,4.17
2018-07-09T08:16:03.223Z,2.67
2018-07-09T08:18:30.762Z,2.60
2018-07-09T08:20:58.331Z,2.53
2018-07-09T08:23:25.911Z,2.30
2018-07-09T08:25:53.463Z,2.93
2018-07-09T08:28:21.134Z,2.70
2018-07-09T08:30:48.617Z,2.43
2018-07-09T08:33:16.190Z,3.10
2018-07-09T08:35:43.725Z,2.50
2018-07-09T08:38:11.303Z,2.17
2018-07-09T08:40:39.809Z,3.43
2018-07-09T08:43:07.371Z,2.63
2018-07-09T08:45:34.901Z,2.47
2018-07-09T08:48:04.410Z,2.67
2018-07-09T08:50:32.714Z,3.70
2018-07-09T08:53:00.250Z,2.50
2018-07-09T08:55:28.578Z,2.43
2018-07-09T08:57:56.115Z,2.50
2018-07-09T09:00:23.770Z,2.90
2018-07-09T09:02:51.330Z,2.33
2018-07-09T09:05:18.861Z,2.57
2018-07-09T09:07:46.418Z,2.40
2018-07-09T09:10:15.904Z,2.97
2018-07-09T09:12:43.464Z,3.30
2018-07-09T09:15:11.002Z,2.23
2018-07-09T09:17:38.554Z,2.80
2018-07-09T09:20:07.765Z,2.17
2018-07-09T09:22:36.089Z,1.97
2018-07-09T09:25:03.622Z,1.87
2018-07-09T09:27:31.202Z,2.30
2018-07-09T09:29:58.726Z,2.37
2018-07-09T09:32:26.257Z,2.20
2018-07-09T09:34:53.813Z,2.30
2018-07-09T09:37:23.393Z,2.07
2018-07-09T09:39:50.910Z,2.30
2018-07-09T09:42:18.450Z,1.90
2018-07-09T09:44:46.009Z,2.60
2018-07-09T09:47:14.335Z,2.43
2018-07-09T09:49:41.887Z,2.40
2018-07-09T09:52:09.418Z,2.20
2018-07-09T09:54:36.955Z,2.30
2018-07-09T09:57:04.528Z,2.43
2018-07-09T09:59:32.182Z,2.00
2018-07-09T10:01:59.750Z,2.23
2018-07-09T10:04:28.394Z,2.20
2018-07-09T10:06:55.931Z,2.63
2018-07-09T10:09:23.491Z,2.20
2018-07-09T10:11:51.221Z,1.90
2018-07-09T10:14:18.778Z,2.17
2018-07-09T10:16:46.323Z,2.40
2018-07-09T10:19:13.882Z,2.00
2018-07-09T10:21:41.541Z,2.50
2018-07-09T10:24:11.061Z,2.40
2018-07-09T10:26:38.597Z,2.67
2018-07-09T10:29:06.278Z,2.53
2018-07-09T10:31:33.813Z,2.40
2018-07-09T10:34:01.346Z,2.33
2018-07-09T10:36:28.910Z,2.70
2018-07-09T10:38:56.445Z,2.63
2018-07-09T10:41:24.006Z,2.43
2018-07-09T10:43:51.566Z,2.10
2018-07-09T10:46:19.098Z,2.00
2018-07-09T10:48:46.662Z,2.00
2018-07-09T10:51:14.221Z,2.30
2018-07-09T10:53:41.794Z,2.10
2018-07-09T10:56:10.096Z,2.20
2018-07-09T10:58:37.630Z,2.27
2018-07-09T11:01:06.953Z,2.20
2018-07-09T11:03:34.506Z,1.90
2018-07-09T11:06:02.065Z,1.87
2018-07-09T11:08:29.625Z,2.13
2018-07-09T11:10:57.154Z,1.80
2018-07-09T11:13:24.685Z,1.87
2018-07-09T11:15:52.251Z,2.00
2018-07-09T11:18:19.782Z,2.00
2018-07-09T11:20:49.297Z,2.30
2018-07-09T11:23:17.788Z,2.33
2018-07-09T11:25:46.350Z,1.87
2018-07-09T11:28:13.882Z,1.73
2018-07-09T11:30:41.442Z,1.53
2018-07-09T11:33:08.977Z,2.03
2018-07-09T11:35:36.546Z,1.70
2018-07-09T11:38:04.106Z,2.13
2018-07-09T11:40:31.633Z,1.97
2018-07-09T11:42:59.194Z,1.90
2018-07-09T11:45:28.459Z,2.10
2018-07-09T11:47:56.021Z,1.83
2018-07-09T11:50:23.553Z,2.20
2018-07-09T11:52:51.082Z,2.60
2018-07-09T11:55:20.592Z,2.07
2018-07-09T11:57:48.128Z,2.20
2018-07-09T12:00:15.689Z,1.73
2018-07-09T12:02:43.344Z,2.13
2018-07-09T12:05:10.881Z,2.27
2018-07-09T12:07:38.442Z,2.67
2018-07-09T12:10:06.013Z,2.00
2018-07-09T12:12:34.517Z,2.37
2018-07-09T12:15:02.063Z,2.03
2018-07-09T12:17:29.629Z,2.10
2018-07-09T12:19:58.133Z,2.13
2018-07-09T12:22:25.689Z,1.80
2018-07-09T12:24:53.249Z,1.97
2018-07-09T12:27:20.783Z,1.80
2018-07-09T12:29:48.334Z,2.30
2018-07-09T12:32:15.893Z,2.20
2018-07-09T12:34:43.426Z,2.27
2018-07-09T12:37:11.722Z,1.90
2018-07-09T12:39:39.289Z,2.23
2018-07-09T12:42:06.838Z,2.30
2018-07-09T12:44:34.392Z,2.23
2018-07-09T12:47:01.925Z,1.90
2018-07-09T12:49:30.257Z,2.43
2018-07-09T12:51:57.790Z,2.00
2018-07-09T12:54:25.340Z,2.67
2018-07-09T12:56:52.929Z,2.10
2018-07-09T12:59:20.469Z,1.50
2018-07-09T13:01:48.104Z,2.10
2018-07-09T13:04:15.613Z,1.87
2018-07-09T13:06:43.149Z,2.30
2018-07-09T13:09:10.713Z,2.10
2018-07-09T13:11:38.253Z,2.63
2018-07-09T13:14:05.808Z,2.37
2018-07-09T13:16:33.586Z,2.23
2018-07-09T13:19:01.141Z,1.70
2018-07-09T13:21:28.674Z,1.83
2018-07-09T13:23:56.241Z,2.00
2018-07-09T13:26:25.721Z,1.87
2018-07-09T13:28:53.249Z,1.90
2018-07-09T13:31:20.809Z,2.20
2018-07-09T13:33:48.346Z,2.20
2018-07-09T13:36:15.913Z,2.10
2018-07-09T13:38:43.449Z,2.07
2018-07-09T13:41:11.014Z,2.10
2018-07-09T13:43:38.598Z,2.40
2018-07-09T13:46:06.897Z,1.60
2018-07-09T13:48:34.449Z,2.40
2018-07-09T13:51:02.117Z,2.50
2018-07-09T13:53:29.670Z,2.27
2018-07-09T13:55:57.199Z,2.20
2018-07-09T13:58:24.754Z,1.90
2018-07-09T14:00:52.309Z,1.90
2018-07-09T14:03:20.638Z,1.60
2018-07-09T14:05:48.174Z,2.20
2018-07-09T14:08:15.701Z,2.00
2018-07-09T14:10:43.278Z,2.50
2018-07-09T14:13:10.810Z,2.40
2018-07-09T14:15:38.375Z,1.90
2018-07-09T14:18:05.921Z,2.40
2018-07-09T14:20:34.450Z,1.73
2018-07-09T14:23:02.950Z,2.10
2018-07-09T14:25:32.213Z,2.03
2018-07-09T14:27:59.784Z,2.10
2018-07-09T14:30:27.322Z,1.80
2018-07-09T14:32:54.888Z,2.10
2018-07-09T14:35:22.417Z,2.30
2018-07-09T14:37:49.985Z,2.27
2018-07-09T14:40:18.289Z,2.00
2018-07-09T14:42:45.821Z,1.80
2018-07-09T14:45:13.435Z,1.80
2018-07-09T14:47:40.939Z,1.67
2018-07-09T14:50:08.501Z,2.10
2018-07-09T14:52:36.149Z,2.03
2018-07-09T14:55:03.713Z,1.60
2018-07-09T14:57:31.249Z,2.30
2018-07-09T14:59:58.813Z,1.77
2018-07-09T15:02:26.381Z,2.30
2018-07-09T15:04:53.944Z,1.73
2018-07-09T15:07:21.483Z,2.00
2018-07-09T15:09:49.042Z,2.13
2018-07-09T15:12:17.367Z,1.70
2018-07-09T15:14:44.902Z,2.50
2018-07-09T15:17:12.471Z,1.93
2018-07-09T15:19:40.000Z,1.97
2018-07-09T15:22:07.561Z,2.13
2018-07-09T15:24:35.093Z,1.60
2018-07-09T15:27:02.662Z,2.10
2018-07-09T15:29:30.201Z,2.13
2018-07-09T15:34:54.555Z,1.87
2018-07-09T15:37:23.131Z,1.97
2018-07-09T15:39:51.653Z,2.00
2018-07-09T15:42:20.941Z,2.20
2018-07-09T15:44:50.515Z,1.70
2018-07-09T15:47:19.125Z,1.60
2018-07-09T15:49:46.690Z,2.47
2018-07-09T15:52:14.268Z,1.53
2018-07-09T15:54:41.858Z,2.00
2018-07-09T15:57:10.474Z,1.90
2018-07-09T15:59:38.115Z,1.70
2018-07-09T16:02:08.519Z,2.30
2018-07-09T16:04:36.140Z,1.60
2018-07-09T16:07:03.718Z,1.90
2018-07-09T16:09:31.331Z,1.70
2018-07-09T16:11:58.981Z,1.87
2018-07-09T16:14:26.577Z,1.83
2018-07-09T16:16:55.106Z,1.97
2018-07-09T16:19:23.029Z,1.50
2018-07-09T16:21:51.453Z,1.70
2018-07-09T16:24:19.072Z,1.70
2018-07-09T16:26:46.666Z,2.17
2018-07-09T16:29:14.326Z,1.90
2018-07-09T16:31:42.649Z,1.83
2018-07-09T16:34:10.964Z,2.03
2018-07-09T16:36:38.580Z,2.20
2018-07-09T16:39:06.154Z,1.83
2018-07-09T16:41:33.725Z,2.47
2018-07-09T16:44:01.311Z,1.93
2018-07-09T16:46:28.935Z,2.03
2018-07-09T16:48:56.565Z,1.83
2018-07-09T16:51:24.181Z,2.30
2018-07-09T16:53:51.757Z,2.83
2018-07-09T16:56:19.342Z,2.10
2018-07-09T16:58:47.718Z,2.07
2018-07-09T17:01:17.012Z,2.20
2018-07-09T17:03:44.622Z,2.07
2018-07-09T17:06:12.215Z,1.73
2018-07-09T17:08:41.079Z,2.00
2018-07-09T17:11:14.398Z,2.30
2018-07-09T17:13:42.047Z,2.10
2018-07-09T17:16:09.602Z,1.67
2018-07-09T17:18:37.213Z,3.20
2018-07-09T17:21:04.842Z,3.80
2018-07-09T17:23:32.438Z,2.20
2018-07-09T17:26:00.015Z,1.97
2018-07-09T17:28:27.630Z,2.27
2018-07-09T17:30:56.004Z,2.40
2018-07-09T17:33:23.626Z,2.53
2018-07-09T17:35:52.184Z,2.33
2018-07-09T17:38:19.776Z,2.33
2018-07-09T17:40:47.330Z,2.47
2018-07-09T17:43:16.888Z,2.00
2018-07-09T17:45:44.457Z,3.13
2018-07-09T17:48:12.063Z,7.27
2018-07-09T17:50:39.980Z,7.10
2018-07-09T17:53:07.568Z,3.33
2018-07-09T17:55:35.177Z,2.57
2018-07-09T17:58:02.752Z,2.70
2018-07-09T18:00:30.330Z,2.30
2018-07-09T18:02:57.904Z,2.00
2018-07-09T18:05:25.501Z,3.30
2018-07-09T18:07:53.104Z,2.60
2018-07-09T18:10:20.817Z,2.30
2018-07-09T18:12:48.320Z,2.10
2018-07-09T18:15:15.921Z,3.07
2018-07-09T18:17:43.493Z,2.43
2018-07-09T18:20:11.095Z,3.03
2018-07-09T18:22:38.699Z,2.07
2018-07-09T18:25:08.004Z,2.97
2018-07-09T18:27:35.633Z,3.10
2018-07-09T18:30:03.202Z,2.77
2018-07-09T18:32:31.554Z,3.30
2018-07-09T18:34:59.184Z,3.37
2018-07-09T18:37:26.774Z,5.00
2018-07-09T18:39:54.358Z,4.67
2018-07-09T18:42:21.911Z,3.40
2018-07-09T18:44:49.476Z,2.63
2018-07-09T18:47:17.810Z,2.60
2018-07-09T18:49:45.377Z,3.83
2018-07-09T18:52:13.021Z,3.00
2018-07-09T18:54:40.566Z,4.30
2018-07-09T18:57:09.126Z,4.67
2018-07-09T18:59:36.729Z,6.73
2018-07-09T19:02:04.353Z,5.47
2018-07-09T19:04:31.895Z,4.03
2018-07-09T19:07:01.451Z,3.50
2018-07-09T19:09:29.019Z,2.90
2018-07-09T19:11:56.637Z,3.20
2018-07-09T19:14:24.207Z,3.40
2018-07-09T19:16:51.799Z,2.70
2018-07-09T19:22:21.823Z,2.85
2018-07-09T19:24:48.987Z,2.60
2018-07-09T19:27:16.848Z,3.20
2018-07-09T19:29:44.710Z,2.50
2018-07-09T19:32:11.813Z,2.80
2018-07-09T19:34:38.936Z,2.20
2018-07-09T19:37:06.124Z,2.67
2018-07-09T19:39:33.139Z,2.60
2018-07-09T19:42:00.237Z,2.73
2018-07-09T19:44:28.261Z,3.47
2018-07-09T19:46:55.369Z,2.67
2018-07-09T19:49:22.463Z,2.80
2018-07-09T19:51:49.586Z,3.00
2018-07-09T19:54:16.667Z,2.87
2018-07-09T19:56:43.773Z,2.60
2018-07-09T19:59:10.879Z,3.00
2018-07-09T20:01:37.976Z,2.77
2018-07-09T20:04:05.069Z,2.90
2018-07-09T20:06:32.142Z,3.70
2018-07-09T20:08:59.286Z,2.80
2018-07-09T20:14:44.051Z,2.30
2018-07-09T20:17:11.097Z,2.63
2018-07-09T20:19:38.165Z,3.27
2018-07-09T20:22:05.326Z,4.10
2018-07-09T20:24:32.457Z,2.73
2018-07-09T20:26:59.512Z,3.20
2018-07-09T20:29:26.591Z,2.70
2018-07-09T20:31:54.626Z,2.90
2018-07-09T20:34:22.633Z,3.90
2018-07-09T20:36:49.714Z,2.60
2018-07-09T20:39:17.522Z,3.10
2018-07-09T20:41:44.575Z,2.50
2018-07-09T20:44:11.645Z,3.60
2018-07-09T20:46:38.702Z,3.10
2018-07-09T20:49:05.770Z,3.43
2018-07-09T20:51:34.561Z,3.90
2018-07-09T20:54:01.621Z,3.23
2018-07-09T20:56:28.660Z,2.90
2018-07-09T20:58:55.697Z,2.93
2018-07-09T21:01:22.769Z,4.10
2018-07-09T21:03:50.897Z,2.63
2018-07-09T21:06:17.962Z,3.03
2018-07-09T21:08:45.024Z,3.23
2018-07-09T21:11:12.077Z,3.40
2018-07-09T21:13:39.137Z,2.90
2018-07-09T21:16:06.435Z,3.27
2018-07-09T21:18:33.272Z,3.00
2018-07-09T21:21:00.323Z,2.90
2018-07-09T21:23:27.406Z,2.60
2018-07-09T21:25:54.454Z,2.97
2018-07-09T21:28:21.498Z,2.93
2018-07-09T21:30:48.616Z,2.57
2018-07-09T21:33:15.641Z,3.43
2018-07-09T21:35:43.501Z,3.23
2018-07-09T21:38:10.544Z,3.50
2018-07-09T21:40:37.619Z,2.77
2018-07-09T21:43:05.623Z,3.60
2018-07-09T21:45:32.670Z,3.47
2018-07-09T21:48:10.558Z,3.40
2018-07-09T21:50:27.794Z,3.57
2018-07-09T21:52:54.878Z,2.93
2018-07-09T21:55:21.925Z,3.60
2018-07-09T21:57:48.990Z,2.90
2018-07-09T22:00:16.151Z,3.30
2018-07-09T22:02:44.160Z,3.10
2018-07-09T22:05:12.230Z,3.40
2018-07-09T22:07:39.279Z,3.10
2018-07-09T22:10:07.012Z,3.47
2018-07-09T22:12:34.050Z,3.57
2018-07-09T22:15:02.073Z,3.60
2018-07-09T22:17:29.885Z,3.40
2018-07-09T22:19:58.129Z,3.43
2018-07-09T22:22:25.177Z,4.00
2018-07-09T22:24:52.268Z,3.63
2018-07-09T22:27:19.311Z,3.47
2018-07-09T22:29:46.517Z,4.00
2018-07-09T22:32:16.038Z,3.30
2018-07-09T22:34:43.596Z,3.30
2018-07-09T22:37:11.130Z,3.40
2018-07-09T22:39:40.637Z,3.80
2018-07-09T22:42:09.157Z,3.40
2018-07-09T22:44:36.717Z,3.30
2018-07-09T22:47:04.248Z,3.30
2018-07-09T22:49:31.814Z,3.20
2018-07-09T22:51:59.378Z,3.50
2018-07-09T22:54:26.935Z,3.37
2018-07-09T22:56:54.473Z,3.23
2018-07-09T22:59:22.042Z,3.63
2018-07-09T23:01:49.729Z,3.80
2018-07-09T23:04:17.347Z,4.70
2018-07-09T23:06:45.872Z,3.50
2018-07-09T23:09:13.409Z,3.47
2018-07-09T23:11:40.943Z,4.40
2018-07-09T23:14:08.473Z,3.33
2018-07-09T23:19:56.878Z,3.83
2018-07-09T23:22:23.949Z,3.37
2018-07-09T23:24:51.013Z,3.70
2018-07-09T23:27:18.826Z,4.40
2018-07-09T23:29:45.894Z,3.93
2018-07-09T23:32:12.950Z,4.93
2018-07-09T23:34:40.962Z,3.80
2018-07-09T23:37:08.010Z,4.80
2018-07-09T23:39:35.188Z,4.43
2018-07-09T23:42:02.268Z,3.97
2018-07-09T23:44:29.307Z,4.20
2018-07-09T23:46:56.377Z,4.67
2018-07-09T23:49:23.422Z,4.83
2018-07-09T23:51:50.513Z,4.60
2018-07-09T23:54:17.551Z,4.63
2018-07-09T23:56:45.110Z,4.15
2018-07-09T23:59:39.426Z,4.00
