createdAt,value
2023-08-29T00:00:20.554Z,100386.94
2023-08-29T00:02:49.529Z,100386.41
2023-08-29T00:05:17.568Z,100396.13
2023-08-29T00:07:45.343Z,100396.44
2023-08-29T00:10:13.398Z,100399.47
2023-08-29T00:12:42.856Z,100390.47
2023-08-29T00:15:11.900Z,100382.91
2023-08-29T00:17:39.962Z,100392.75
2023-08-29T00:20:08.942Z,100381.63
2023-08-29T00:22:36.676Z,100368.69
2023-08-29T00:25:04.726Z,100366.16
2023-08-29T00:27:32.496Z,100363.66
2023-08-29T00:30:01.631Z,100368.97
2023-08-29T00:32:29.531Z,100357.69
2023-08-29T00:34:57.321Z,100364.88
2023-08-29T00:37:25.108Z,100367.59
2023-08-29T00:39:52.876Z,100366.28
2023-08-29T00:42:20.666Z,100367.97
2023-08-29T00:44:48.393Z,100366.47
2023-08-29T00:47:17.529Z,100374.13
2023-08-29T00:49:45.542Z,100377.13
2023-08-29T00:52:13.354Z,100381.25
2023-08-29T00:54:41.592Z,100382.03
2023-08-29T00:57:09.659Z,100393.84
2023-08-29T00:59:37.515Z,100396.09
2023-08-29T01:02:05.451Z,100404.50
2023-08-29T01:04:34.576Z,100400.47
2023-08-29T01:07:02.320Z,100405.25
2023-08-29T01:09:30.128Z,100398.34
2023-08-29T01:12:02.731Z,100400.03
2023-08-29T01:14:37.329Z,100392.28
2023-08-29T01:17:10.259Z,100390.59
2023-08-29T01:19:41.963Z,100395.19
2023-08-29T01:22:27.119Z,100388.66
2023-08-29T01:25:00.024Z,100374.25
2023-08-29T01:27:29.604Z,100377.84
2023-08-29T01:29:58.353Z,100378.97
2023-08-29T01:32:27.572Z,100375.06
2023-08-29T01:34:56.177Z,100371.72
2023-08-29T01:37:23.987Z,100372.63
2023-08-29T01:39:51.765Z,100384.75
2023-08-29T01:42:19.520Z,100392.56
2023-08-29T01:44:48.705Z,100389.22
2023-08-29T01:47:16.519Z,100401.63
2023-08-29T01:49:44.563Z,100413.81
2023-08-29T01:52:12.358Z,100414.97
2023-08-29T01:54:40.181Z,100413.28
2023-08-29T01:57:10.281Z,100415.16
2023-08-29T01:59:38.232Z,100418.66
2023-08-29T02:02:07.404Z,100411.44
2023-08-29T02:04:35.222Z,100425.72
2023-08-29T02:07:03.210Z,100423.00
2023-08-29T02:09:32.311Z,100436.00
2023-08-29T02:12:00.149Z,100428.19
2023-08-29T02:14:27.901Z,100433.22
2023-08-29T02:16:55.721Z,100429.69
2023-08-29T02:19:24.819Z,100429.41
2023-08-29T02:21:52.594Z,100438.63
2023-08-29T02:24:20.394Z,100448.13
2023-08-29T02:26:48.134Z,100443.00
2023-08-29T02:29:15.910Z,100438.63
2023-08-29T02:31:43.708Z,100437.78
2023-08-29T02:34:11.699Z,100442.06
2023-08-29T02:36:40.855Z,100443.47
2023-08-29T02:39:08.711Z,100445.81
2023-08-29T02:41:36.477Z,100441.97
2023-08-29T02:44:04.440Z,100442.53
2023-08-29T02:46:32.205Z,100431.91
2023-08-29T02:49:00.186Z,100429.13
2023-08-29T02:51:27.957Z,100431.53
2023-08-29T02:53:57.195Z,100422.41
2023-08-29T02:56:25.049Z,100432.28
2023-08-29T02:58:55.632Z,100425.19
2023-08-29T03:01:23.432Z,100433.59
2023-08-29T03:03:51.500Z,100428.19
2023-08-29T03:06:19.286Z,100433.22
2023-08-29T03:08:47.144Z,100425.19
2023-08-29T03:11:16.294Z,100424.25
2023-08-29T03:13:44.139Z,100413.81
2023-08-29T03:16:17.420Z,100410.34
2023-08-29T03:18:46.789Z,100400.53
2023-08-29T03:21:14.540Z,100394.47
2023-08-29T03:23:42.317Z,100384.78
2023-08-29T03:26:14.134Z,100382.97
2023-08-29T03:28:43.236Z,100374.41
2023-08-29T03:31:13.983Z,100376.31
2023-08-29T03:33:42.565Z,100376.38
2023-08-29T03:36:10.526Z,100378.91
2023-08-29T03:38:39.483Z,100380.59
2023-08-29T03:41:08.193Z,100365.31
2023-08-29T03:43:36.837Z,100367.72
2023-08-29T03:46:07.133Z,100361.28
2023-08-29T03:48:36.237Z,100365.88
2023-08-29T03:51:07.598Z,100364.78
2023-08-29T03:53:35.812Z,100361.91
2023-08-29T03:56:04.522Z,100358.09
2023-08-29T03:58:32.476Z,100356.53
2023-08-29T04:01:01.001Z,100354.00
2023-08-29T04:03:30.590Z,100359.31
2023-08-29T04:05:58.657Z,100347.28
2023-08-29T04:08:26.464Z,100337.22
2023-08-29T04:10:54.276Z,100349.16
2023-08-29T04:13:22.060Z,100337.03
2023-08-29T04:15:49.929Z,100343.84
2023-08-29T04:18:17.929Z,100353.19
2023-08-29T04:20:47.045Z,100348.50
2023-08-29T04:23:14.849Z,100354.38
2023-08-29T04:25:42.703Z,100359.50
2023-08-29T04:28:10.685Z,100366.41
2023-08-29T04:30:38.602Z,100372.63
2023-08-29T04:33:08.054Z,100371.16
2023-08-29T04:35:36.005Z,100373.00
2023-08-29T04:38:05.766Z,100377.22
2023-08-29T04:40:33.830Z,100370.97
2023-08-29T04:43:01.554Z,100368.47
2023-08-29T04:45:29.420Z,100366.78
2023-08-29T04:47:57.272Z,100381.94
2023-08-29T04:50:26.921Z,100372.81
2023-08-29T04:52:56.281Z,100374.09
2023-08-29T04:55:26.278Z,100365.16
2023-08-29T04:57:55.870Z,100376.97
2023-08-29T05:00:24.067Z,100367.91
2023-08-29T05:02:52.051Z,100381.41
2023-08-29T05:05:20.072Z,100367.22
2023-08-29T05:07:47.850Z,100374.75
2023-08-29T05:10:15.805Z,100365.78
2023-08-29T05:12:44.871Z,100368.94
2023-08-29T05:15:12.642Z,100370.44
2023-08-29T05:17:40.460Z,100370.22
2023-08-29T05:20:11.044Z,100366.47
2023-08-29T05:22:39.171Z,100367.91
2023-08-29T05:25:07.892Z,100359.56
2023-08-29T05:27:36.013Z,100355.69
2023-08-29T05:30:07.026Z,100362.19
2023-08-29T05:32:34.867Z,100362.63
2023-08-29T05:35:02.604Z,100362.97
2023-08-29T05:37:30.456Z,100359.09
2023-08-29T05:39:58.215Z,100350.94
2023-08-29T05:42:26.457Z,100361.09
2023-08-29T05:44:54.176Z,100347.91
2023-08-29T05:47:23.332Z,100353.88
2023-08-29T05:49:51.075Z,100349.50
2023-08-29T05:52:18.868Z,100351.06
2023-08-29T05:54:46.621Z,100348.22
2023-08-29T05:57:14.392Z,100355.13
2023-08-29T05:59:42.326Z,100347.19
2023-08-29T06:02:10.198Z,100354.94
2023-08-29T06:04:40.096Z,100351.56
2023-08-29T06:07:08.612Z,100353.25
2023-08-29T06:09:36.375Z,100363.41
2023-08-29T06:12:04.173Z,100354.50
2023-08-29T06:14:31.947Z,100350.00
2023-08-29T06:17:00.701Z,100349.06
2023-08-29T06:19:28.514Z,100349.47
2023-08-29T06:21:57.627Z,100348.25
2023-08-29T06:24:25.437Z,100354.00
2023-08-29T06:26:53.221Z,100353.66
2023-08-29T06:29:21.027Z,100352.41
2023-08-29T06:31:48.764Z,100348.53
2023-08-29T06:34:16.567Z,100354.09
2023-08-29T06:36:44.336Z,100355.56
2023-08-29T06:39:14.288Z,100360.69
2023-08-29T06:41:42.026Z,100360.69
2023-08-29T06:44:09.823Z,100359.63
2023-08-29T06:46:37.687Z,100362.13
2023-08-29T06:49:07.167Z,100364.66
2023-08-29T06:51:34.963Z,100361.72
2023-08-29T06:54:03.079Z,100364.84
2023-08-29T06:56:32.228Z,100363.47
2023-08-29T06:59:00.016Z,100371.84
2023-08-29T07:01:28.141Z,100365.78
2023-08-29T07:03:55.924Z,100372.47
2023-08-29T07:06:23.711Z,100364.66
2023-08-29T07:08:51.492Z,100365.22
2023-08-29T07:11:19.310Z,100368.75
2023-08-29T07:13:48.456Z,100365.97
2023-08-29T07:16:16.298Z,100374.41
2023-08-29T07:18:44.059Z,100371.81
2023-08-29T07:21:12.046Z,100375.22
2023-08-29T07:23:39.795Z,100362.84
2023-08-29T07:26:07.666Z,100369.78
2023-08-29T07:28:35.439Z,100371.84
2023-08-29T07:31:04.604Z,100360.16
2023-08-29T07:33:32.433Z,100368.38
2023-08-29T07:36:00.193Z,100369.25
2023-08-29T07:38:27.989Z,100369.38
2023-08-29T07:40:57.945Z,100367.00
2023-08-29T07:43:26.987Z,100369.75
2023-08-29T07:45:55.072Z,100365.56
2023-08-29T07:48:24.231Z,100372.34
2023-08-29T07:50:53.128Z,100369.56
2023-08-29T07:53:20.949Z,100365.25
2023-08-29T07:55:48.842Z,100369.06
2023-08-29T07:58:16.997Z,100365.25
2023-08-29T08:00:45.709Z,100365.00
2023-08-29T08:03:13.450Z,100367.53
2023-08-29T08:05:42.654Z,100368.66
2023-08-29T08:08:13.240Z,100366.53
2023-08-29T08:10:41.023Z,100368.47
2023-08-29T08:13:09.318Z,100371.78
2023-08-29T08:15:37.072Z,100363.25
2023-08-29T08:18:05.388Z,100362.22
2023-08-29T08:20:33.464Z,100366.59
2023-08-29T08:23:04.395Z,100367.06
2023-08-29T08:25:32.302Z,100374.06
2023-08-29T08:28:00.423Z,100372.16
2023-08-29T08:30:30.021Z,100373.28
2023-08-29T08:32:57.772Z,100367.47
2023-08-29T08:35:26.570Z,100375.97
2023-08-29T08:37:54.856Z,100366.81
2023-08-29T08:40:25.192Z,100369.97
2023-08-29T08:42:54.225Z,100368.50
2023-08-29T08:45:23.652Z,100373.50
2023-08-29T08:47:51.674Z,100369.19
2023-08-29T08:50:19.649Z,100370.84
2023-08-29T08:52:49.283Z,100375.97
2023-08-29T08:55:17.229Z,100378.06
2023-08-29T08:57:47.777Z,100367.06
2023-08-29T09:00:16.283Z,100363.56
2023-08-29T09:02:50.567Z,100373.84
2023-08-29T09:05:19.882Z,100367.66
2023-08-29T09:07:47.681Z,100375.91
2023-08-29T09:10:17.248Z,100379.38
2023-08-29T09:12:53.187Z,100372.63
2023-08-29T09:15:21.604Z,100371.50
2023-08-29T09:17:53.949Z,100362.06
2023-08-29T09:20:22.360Z,100368.50
2023-08-29T09:22:50.522Z,100372.13
2023-08-29T09:25:18.247Z,100377.47
2023-08-29T09:27:48.206Z,100375.56
2023-08-29T09:30:19.487Z,100374.53
2023-08-29T09:32:48.074Z,100369.25
2023-08-29T09:35:17.614Z,100375.03
2023-08-29T09:37:52.082Z,100368.00
2023-08-29T09:40:31.827Z,100381.41
2023-08-29T09:43:06.672Z,100369.44
2023-08-29T09:45:40.018Z,100375.81
2023-08-29T09:48:09.207Z,100375.59
2023-08-29T09:50:38.321Z,100377.81
2023-08-29T09:53:06.934Z,100384.78
2023-08-29T09:55:40.334Z,100384.91
2023-08-29T09:58:09.301Z,100377.44
2023-08-29T10:00:42.202Z,100377.31
2023-08-29T10:03:11.076Z,100380.22
2023-08-29T10:05:41.343Z,100370.91
2023-08-29T10:08:26.347Z,100367.19
2023-08-29T10:10:56.399Z,100370.38
2023-08-29T10:13:24.636Z,100368.03
2023-08-29T10:15:54.054Z,100362.47
2023-08-29T10:18:21.919Z,100359.94
2023-08-29T10:20:50.390Z,100357.41
2023-08-29T10:23:20.294Z,100364.31
2023-08-29T10:25:48.230Z,100359.28
2023-08-29T10:28:16.853Z,100357.63
2023-08-29T10:30:45.918Z,100356.56
2023-08-29T10:33:15.562Z,100342.53
2023-08-29T10:35:43.859Z,100357.13
2023-08-29T10:38:16.323Z,100355.84
2023-08-29T10:40:44.425Z,100357.72
2023-08-29T10:43:19.384Z,100352.06
2023-08-29T10:45:52.400Z,100345.34
2023-08-29T10:48:23.154Z,100346.91
2023-08-29T10:51:11.579Z,100351.91
2023-08-29T10:53:40.146Z,100346.72
2023-08-29T10:56:08.973Z,100346.13
2023-08-29T10:58:40.775Z,100349.34
2023-08-29T11:01:09.961Z,100343.44
2023-08-29T11:03:45.837Z,100348.91
2023-08-29T11:06:13.903Z,100343.63
2023-08-29T11:08:42.856Z,100338.63
2023-08-29T11:11:21.142Z,100337.94
2023-08-29T11:14:02.389Z,100341.78
2023-08-29T11:16:30.739Z,100333.00
2023-08-29T11:19:07.842Z,100330.81
2023-08-29T11:21:35.895Z,100322.56
2023-08-29T11:26:40.133Z,100334.47
2023-08-29T11:29:08.181Z,100331.91
2023-08-29T11:31:40.335Z,100325.16
2023-08-29T11:34:15.352Z,100320.53
2023-08-29T11:36:46.237Z,100317.84
2023-08-29T11:39:14.453Z,100310.38
2023-08-29T11:42:05.812Z,100320.34
2023-08-29T11:45:03.949Z,100327.41
2023-08-29T11:47:23.409Z,100326.03
2023-08-29T11:49:52.936Z,100329.66
2023-08-29T11:52:20.859Z,100328.97
2023-08-29T11:54:51.695Z,100326.34
2023-08-29T11:57:20.208Z,100338.28
2023-08-29T11:59:48.919Z,100332.00
2023-08-29T12:02:19.909Z,100330.78
2023-08-29T12:04:49.346Z,100332.72
2023-08-29T12:07:19.581Z,100325.44
2023-08-29T12:09:48.503Z,100324.81
2023-08-29T12:12:37.949Z,100328.53
2023-08-29T12:15:07.729Z,100329.53
2023-08-29T12:17:39.878Z,100333.06
2023-08-29T12:20:27.340Z,100328.28
2023-08-29T12:22:56.516Z,100330.84
2023-08-29T12:25:26.087Z,100328.72
2023-08-29T12:27:53.932Z,100326.22
2023-08-29T12:30:21.819Z,100332.91
2023-08-29T12:32:50.080Z,100326.13
2023-08-29T12:35:19.294Z,100321.22
2023-08-29T12:37:47.362Z,100320.00
2023-08-29T12:40:16.591Z,100316.09
2023-08-29T12:42:45.019Z,100308.59
2023-08-29T12:45:12.981Z,100313.75
2023-08-29T12:47:40.896Z,100307.19
2023-08-29T12:50:09.405Z,100300.81
2023-08-29T12:52:37.216Z,100298.31
2023-08-29T12:55:05.664Z,100294.25
2023-08-29T12:57:34.788Z,100291.63
2023-08-29T13:00:02.582Z,100281.31
2023-08-29T13:02:30.477Z,100286.31
2023-08-29T13:04:58.338Z,100286.53
2023-08-29T13:07:26.546Z,100285.66
2023-08-29T13:09:56.032Z,100280.94
2023-08-29T13:12:23.927Z,100280.31
2023-08-29T13:14:53.064Z,100267.06
2023-08-29T13:17:20.799Z,100265.28
2023-08-29T13:19:48.581Z,100264.31
2023-08-29T13:22:16.441Z,100253.34
2023-08-29T13:24:44.509Z,100256.84
2023-08-29T13:27:14.498Z,100246.25
2023-08-29T13:29:42.436Z,100249.50
2023-08-29T13:32:11.611Z,100238.19
2023-08-29T13:34:39.420Z,100249.59
2023-08-29T13:37:07.313Z,100238.81
2023-08-29T13:39:35.077Z,100235.16
2023-08-29T13:42:02.840Z,100232.56
2023-08-29T13:44:33.065Z,100227.34
2023-08-29T13:47:00.799Z,100223.03
2023-08-29T13:49:29.980Z,100233.00
2023-08-29T13:52:00.832Z,100229.84
2023-08-29T13:54:31.827Z,100228.72
2023-08-29T13:56:59.616Z,100221.34
2023-08-29T13:59:27.409Z,100218.59
2023-08-29T14:01:55.162Z,100221.69
2023-08-29T14:04:22.939Z,100215.53
2023-08-29T14:06:52.189Z,100216.13
2023-08-29T14:09:20.224Z,100214.09
2023-08-29T14:11:48.074Z,100213.47
2023-08-29T14:14:17.061Z,100211.06
2023-08-29T14:16:45.080Z,100203.97
2023-08-29T14:19:14.052Z,100211.66
2023-08-29T14:21:41.826Z,100208.00
2023-08-29T14:24:11.181Z,100202.41
2023-08-29T14:26:38.998Z,100208.28
2023-08-29T14:29:08.003Z,100202.13
2023-08-29T14:31:35.935Z,100207.75
2023-08-29T14:34:03.827Z,100204.25
2023-08-29T14:36:31.853Z,100207.19
2023-08-29T14:39:01.681Z,100215.84
2023-08-29T14:41:31.220Z,100211.53
2023-08-29T14:43:59.011Z,100205.84
2023-08-29T14:46:26.816Z,100213.06
2023-08-29T14:48:54.596Z,100216.13
2023-08-29T14:51:22.330Z,100217.19
2023-08-29T14:53:51.939Z,100215.13
2023-08-29T14:56:19.941Z,100212.91
2023-08-29T14:58:49.089Z,100209.31
2023-08-29T15:01:18.896Z,100203.59
2023-08-29T15:03:46.869Z,100210.78
2023-08-29T15:06:15.806Z,100216.50
2023-08-29T15:08:43.767Z,100213.22
2023-08-29T15:11:11.939Z,100213.25
2023-08-29T15:13:42.087Z,100209.59
2023-08-29T15:16:11.291Z,100209.44
2023-08-29T15:18:39.390Z,100208.41
2023-08-29T15:21:07.927Z,100208.25
2023-08-29T15:23:35.724Z,100205.59
2023-08-29T15:26:05.060Z,100200.97
2023-08-29T15:28:33.052Z,100197.66
2023-08-29T15:31:02.590Z,100200.94
2023-08-29T15:33:32.343Z,100202.91
2023-08-29T15:36:00.382Z,100211.44
2023-08-29T15:38:30.030Z,100205.25
2023-08-29T15:40:57.995Z,100206.66
2023-08-29T15:43:26.294Z,100212.81
2023-08-29T15:45:55.341Z,100205.56
2023-08-29T15:48:23.229Z,100207.56
2023-08-29T15:50:55.288Z,100216.06
2023-08-29T15:53:23.205Z,100210.72
2023-08-29T15:55:50.974Z,100216.44
2023-08-29T15:58:18.952Z,100218.03
2023-08-29T16:00:47.001Z,100214.19
2023-08-29T16:03:14.883Z,100206.69
2023-08-29T16:05:42.715Z,100205.50
2023-08-29T16:08:11.923Z,100193.69
2023-08-29T16:10:42.159Z,100202.09
2023-08-29T16:13:09.962Z,100208.00
2023-08-29T16:15:37.739Z,100205.19
2023-08-29T16:18:06.312Z,100205.19
2023-08-29T16:20:34.381Z,100201.56
2023-08-29T16:23:02.268Z,100201.56
2023-08-29T16:25:31.457Z,100204.88
2023-08-29T16:28:00.963Z,100207.91
2023-08-29T16:30:28.942Z,100207.84
2023-08-29T16:32:57.219Z,100207.56
2023-08-29T16:35:25.017Z,100211.19
2023-08-29T16:37:52.831Z,100205.22
2023-08-29T16:40:20.731Z,100198.47
2023-08-29T16:42:49.863Z,100205.94
2023-08-29T16:45:17.720Z,100202.53
2023-08-29T16:47:45.613Z,100204.59
2023-08-29T16:50:13.423Z,100212.53
2023-08-29T16:52:41.242Z,100209.41
2023-08-29T16:55:09.564Z,100212.78
2023-08-29T16:57:37.392Z,100216.28
2023-08-29T17:00:11.300Z,100217.47
2023-08-29T17:02:39.617Z,100214.88
2023-08-29T17:05:08.355Z,100213.78
2023-08-29T17:07:36.357Z,100210.22
2023-08-29T17:10:04.378Z,100209.91
2023-08-29T17:12:32.238Z,100214.09
2023-08-29T17:15:01.208Z,100198.56
2023-08-29T17:17:30.297Z,100206.50
2023-08-29T17:19:58.961Z,100205.38
2023-08-29T17:22:26.887Z,100207.78
2023-08-29T17:24:54.700Z,100213.91
2023-08-29T17:27:22.633Z,100207.66
2023-08-29T17:29:50.509Z,100207.66
2023-08-29T17:32:18.429Z,100209.19
2023-08-29T17:34:47.643Z,100210.72
2023-08-29T17:37:15.424Z,100216.81
2023-08-29T17:39:43.352Z,100201.41
2023-08-29T17:42:11.157Z,100202.22
2023-08-29T17:44:38.964Z,100194.97
2023-08-29T17:47:07.652Z,100201.63
2023-08-29T17:49:35.524Z,100202.72
2023-08-29T17:52:05.082Z,100200.59
2023-08-29T17:54:32.927Z,100196.75
2023-08-29T17:57:00.707Z,100189.78
2023-08-29T17:59:30.200Z,100205.66
2023-08-29T18:01:58.008Z,100204.34
2023-08-29T18:04:25.785Z,100195.56
2023-08-29T18:06:53.664Z,100201.47
2023-08-29T18:09:22.876Z,100198.41
2023-08-29T18:11:50.673Z,100197.00
2023-08-29T18:14:18.473Z,100207.75
2023-08-29T18:16:47.026Z,100199.44
2023-08-29T18:19:17.309Z,100203.88
2023-08-29T18:21:45.224Z,100197.88
2023-08-29T18:24:14.698Z,100196.19
2023-08-29T18:26:43.897Z,100190.50
2023-08-29T18:29:11.674Z,100191.97
2023-08-29T18:31:39.595Z,100184.56
2023-08-29T18:34:07.513Z,100187.59
2023-08-29T18:36:36.986Z,100192.97
2023-08-29T18:39:06.074Z,100191.31
2023-08-29T18:41:33.868Z,100196.19
2023-08-29T18:44:03.006Z,100192.47
2023-08-29T18:46:31.752Z,100200.09
2023-08-29T18:48:59.561Z,100202.97
2023-08-29T18:51:27.368Z,100219.16
2023-08-29T18:53:55.266Z,100219.66
2023-08-29T18:56:24.442Z,100213.78
2023-08-29T18:58:52.271Z,100210.34
2023-08-29T19:01:21.514Z,100216.66
2023-08-29T19:03:49.426Z,100192.09
2023-08-29T19:06:21.523Z,100220.41
2023-08-29T19:08:50.950Z,100215.66
2023-08-29T19:11:18.798Z,100223.06
2023-08-29T19:13:46.744Z,100222.75
2023-08-29T19:16:14.859Z,100220.84
2023-08-29T19:18:44.208Z,100222.31
2023-08-29T19:21:12.013Z,100220.88
2023-08-29T19:23:39.866Z,100213.34
2023-08-29T19:26:10.777Z,100207.03
2023-08-29T19:28:38.655Z,100221.09
2023-08-29T19:31:21.626Z,100212.53
2023-08-29T19:33:50.770Z,100223.03
2023-08-29T19:36:19.822Z,100213.97
2023-08-29T19:38:47.677Z,100211.72
2023-08-29T19:41:16.502Z,100217.06
2023-08-29T19:43:44.552Z,100220.06
2023-08-29T19:46:12.360Z,100220.44
2023-08-29T19:48:40.389Z,100217.09
2023-08-29T19:51:09.616Z,100222.59
2023-08-29T19:53:38.452Z,100218.63
2023-08-29T19:56:07.202Z,100231.88
2023-08-29T19:58:35.829Z,100212.19
2023-08-29T20:01:07.310Z,100222.34
2023-08-29T20:03:35.351Z,100215.41
2023-08-29T20:06:03.264Z,100208.50
2023-08-29T20:08:32.495Z,100204.06
2023-08-29T20:11:00.299Z,100208.28
2023-08-29T20:13:28.188Z,100201.34
2023-08-29T20:15:56.025Z,100206.47
2023-08-29T20:18:23.835Z,100203.13
2023-08-29T20:20:51.646Z,100201.44
2023-08-29T20:23:20.040Z,100201.22
2023-08-29T20:25:49.277Z,100206.84
2023-08-29T20:28:17.103Z,100205.16
2023-08-29T20:30:45.126Z,100207.31
2023-08-29T20:33:13.064Z,100203.97
2023-08-29T20:35:45.400Z,100206.94
2023-08-29T20:38:13.300Z,100202.78
2023-08-29T20:40:42.330Z,100198.72
2023-08-29T20:43:11.516Z,100207.53
2023-08-29T20:45:39.334Z,100211.22
2023-08-29T20:48:08.013Z,100208.00
2023-08-29T20:50:36.176Z,100206.47
2023-08-29T20:53:04.153Z,100200.59
2023-08-29T20:55:32.165Z,100198.22
2023-08-29T20:58:00.857Z,100206.31
2023-08-29T21:00:32.032Z,100207.47
2023-08-29T21:02:59.877Z,100209.72
2023-08-29T21:05:27.681Z,100219.59
2023-08-29T21:07:55.462Z,100215.66
2023-08-29T21:10:23.261Z,100211.47
2023-08-29T21:12:51.556Z,100211.72
2023-08-29T21:15:19.340Z,100220.78
2023-08-29T21:17:49.383Z,100217.44
2023-08-29T21:20:17.492Z,100215.13
2023-08-29T21:22:45.287Z,100210.97
2023-08-29T21:25:13.107Z,100214.53
2023-08-29T21:27:42.690Z,100210.13
2023-08-29T21:30:11.382Z,100210.03
2023-08-29T21:32:39.333Z,100202.16
2023-08-29T21:35:09.445Z,100201.72
2023-08-29T21:37:37.321Z,100200.41
2023-08-29T21:40:06.202Z,100189.09
2023-08-29T21:42:36.857Z,100197.41
2023-08-29T21:45:08.917Z,100189.44
2023-08-29T21:47:36.766Z,100190.03
2023-08-29T21:50:05.082Z,100188.38
2023-08-29T21:52:34.320Z,100195.50
2023-08-29T21:55:02.202Z,100190.50
2023-08-29T21:57:29.969Z,100181.34
2023-08-29T21:59:57.729Z,100189.09
2023-08-29T22:02:25.595Z,100186.69
2023-08-29T22:04:55.967Z,100189.56
2023-08-29T22:07:23.766Z,100188.94
2023-08-29T22:09:53.531Z,100185.59
2023-08-29T22:12:22.959Z,100170.22
2023-08-29T22:14:50.734Z,100174.03
2023-08-29T22:17:18.604Z,100169.00
2023-08-29T22:19:46.444Z,100172.44
2023-08-29T22:22:14.336Z,100161.72
2023-08-29T22:24:42.199Z,100172.44
2023-08-29T22:27:11.428Z,100174.13
2023-08-29T22:29:41.300Z,100171.28
2023-08-29T22:32:09.972Z,100155.69
2023-08-29T22:34:37.820Z,100163.09
2023-08-29T22:37:06.734Z,100153.56
2023-08-29T22:39:35.074Z,100148.53
2023-08-29T22:42:02.863Z,100158.78
2023-08-29T22:44:32.126Z,100152.13
2023-08-29T22:46:59.864Z,100143.75
2023-08-29T22:49:27.608Z,100136.38
2023-08-29T22:51:55.483Z,100129.66
2023-08-29T22:54:23.292Z,100138.22
2023-08-29T22:56:51.081Z,100139.53
2023-08-29T22:59:18.861Z,100138.31
2023-08-29T23:01:48.754Z,100134.56
2023-08-29T23:04:16.616Z,100126.56
2023-08-29T23:06:44.797Z,100130.44
2023-08-29T23:09:15.465Z,100126.59
2023-08-29T23:11:43.878Z,100136.44
2023-08-29T23:14:22.277Z,100129.97
2023-08-29T23:16:51.895Z,100127.81
2023-08-29T23:19:19.880Z,100130.03
2023-08-29T23:21:47.673Z,100128.81
2023-08-29T23:24:15.865Z,100116.59
2023-08-29T23:26:43.739Z,100116.00
2023-08-29T23:29:12.354Z,100127.50
2023-08-29T23:31:40.879Z,100122.59
2023-08-29T23:34:10.678Z,100117.47
2023-08-29T23:36:38.556Z,100113.53
2023-08-29T23:39:08.150Z,100106.09
2023-08-29T23:41:36.184Z,100103.72
2023-08-29T23:44:03.984Z,100103.09
2023-08-29T23:46:32.138Z,100100.56
2023-08-29T23:48:59.963Z,100099.97
2023-08-29T23:51:29.070Z,100100.19
2023-08-29T23:53:56.937Z,100102.06
2023-08-29T23:56:24.700Z,100090.97
2023-08-29T23:58:52.502Z,100092.03
