createdAt,value
2023-05-14T00:00:59.284Z,8.30
2023-05-14T00:01:59.409Z,10.00
2023-05-14T00:02:59.470Z,9.30
2023-05-14T00:03:59.382Z,9.10
2023-05-14T00:04:59.255Z,8.50
2023-05-14T00:05:59.238Z,9.40
2023-05-14T00:06:59.288Z,8.90
2023-05-14T00:07:59.214Z,8.10
2023-05-14T00:08:59.211Z,8.80
2023-05-14T00:09:59.203Z,9.00
2023-05-14T00:10:59.254Z,8.80
2023-05-14T00:11:59.222Z,9.30
2023-05-14T00:12:59.186Z,9.60
2023-05-14T00:13:59.172Z,8.70
2023-05-14T00:14:59.151Z,10.10
2023-05-14T00:15:59.182Z,10.00
2023-05-14T00:16:59.174Z,9.30
2023-05-14T00:17:59.226Z,10.50
2023-05-14T00:18:59.143Z,10.30
2023-05-14T00:19:59.136Z,10.50
2023-05-14T00:20:59.127Z,11.70
2023-05-14T00:21:59.120Z,11.00
2023-05-14T00:22:59.135Z,10.30
2023-05-14T00:23:59.106Z,11.70
2023-05-14T00:24:59.105Z,11.60
2023-05-14T00:25:59.105Z,11.40
2023-05-14T00:26:59.082Z,10.20
2023-05-14T00:27:59.150Z,11.30
2023-05-14T00:28:59.072Z,11.60
2023-05-14T00:29:59.080Z,12.20
2023-05-14T00:30:59.087Z,11.10
2023-05-14T00:31:59.049Z,10.70
2023-05-14T00:32:59.109Z,10.70
2023-05-14T00:34:00.051Z,11.30
2023-05-14T00:34:59.042Z,11.10
2023-05-14T00:35:59.048Z,10.90
2023-05-14T00:36:59.029Z,11.50
2023-05-14T00:37:59.016Z,10.10
2023-05-14T00:38:59.028Z,9.20
2023-05-14T00:39:59.008Z,9.80
2023-05-14T00:40:58.996Z,11.00
2023-05-14T00:41:58.998Z,10.60
2023-05-14T00:42:59.433Z,9.70
2023-05-14T00:43:59.007Z,9.80
2023-05-14T00:44:58.992Z,10.50
2023-05-14T00:45:58.993Z,11.10
2023-05-14T00:46:59.088Z,10.10
2023-05-14T00:47:59.011Z,11.30
2023-05-14T00:48:58.984Z,10.20
2023-05-14T00:49:58.966Z,9.90
2023-05-14T00:50:58.940Z,10.80
2023-05-14T00:51:58.961Z,10.80
2023-05-14T00:52:58.980Z,10.00
2023-05-14T00:53:58.948Z,10.20
2023-05-14T00:54:58.950Z,11.70
2023-05-14T00:55:58.925Z,10.10
2023-05-14T00:56:58.908Z,10.80
2023-05-14T00:57:58.949Z,11.30
2023-05-14T00:58:58.910Z,10.20
2023-05-14T00:59:58.886Z,11.00
2023-05-14T01:00:58.948Z,11.50
2023-05-14T01:01:58.915Z,11.50
2023-05-14T01:02:58.915Z,10.90
2023-05-14T01:03:59.027Z,10.90
2023-05-14T01:04:58.882Z,10.00
2023-05-14T01:05:58.963Z,9.00
2023-05-14T01:06:58.860Z,9.30
2023-05-14T01:07:58.878Z,8.90
2023-05-14T01:08:58.851Z,9.20
2023-05-14T01:09:58.840Z,10.10
2023-05-14T01:10:58.865Z,9.70
2023-05-14T01:11:58.852Z,8.40
2023-05-14T01:12:58.856Z,10.00
2023-05-14T01:13:58.843Z,9.30
2023-05-14T01:14:58.805Z,9.20
2023-05-14T01:15:58.846Z,9.40
2023-05-14T01:16:58.816Z,9.80
2023-05-14T01:17:58.863Z,9.30
2023-05-14T01:18:58.909Z,10.30
2023-05-14T01:19:58.814Z,9.60
2023-05-14T01:20:58.768Z,9.40
2023-05-14T01:21:58.790Z,9.90
2023-05-14T01:22:58.782Z,10.10
2023-05-14T01:23:58.773Z,10.40
2023-05-14T01:24:58.755Z,10.40
2023-05-14T01:25:58.879Z,9.10
2023-05-14T01:26:58.730Z,8.20
2023-05-14T01:27:58.737Z,9.30
2023-05-14T01:28:58.739Z,10.20
2023-05-14T01:29:58.711Z,9.70
2023-05-14T01:30:58.814Z,10.10
2023-05-14T01:31:58.753Z,8.70
2023-05-14T01:32:58.752Z,9.10
2023-05-14T01:33:58.690Z,9.10
2023-05-14T01:34:58.701Z,9.50
2023-05-14T01:35:58.845Z,9.10
2023-05-14T01:36:58.717Z,9.50
2023-05-14T01:37:58.688Z,9.60
2023-05-14T01:38:58.712Z,10.30
2023-05-14T01:39:58.734Z,9.70
2023-05-14T01:40:58.720Z,9.80
2023-05-14T01:41:58.689Z,10.00
2023-05-14T01:42:58.729Z,10.40
2023-05-14T01:43:58.697Z,11.70
2023-05-14T01:44:58.633Z,10.40
2023-05-14T01:45:58.684Z,11.30
2023-05-14T01:46:58.622Z,10.50
2023-05-14T01:47:58.734Z,10.70
2023-05-14T01:48:58.664Z,10.50
2023-05-14T01:49:58.626Z,9.50
2023-05-14T01:50:58.640Z,10.70
2023-05-14T01:51:58.638Z,10.10
2023-05-14T01:52:58.659Z,11.00
2023-05-14T01:53:58.621Z,11.20
2023-05-14T01:54:58.609Z,9.90
2023-05-14T01:55:58.616Z,9.30
2023-05-14T01:56:58.652Z,10.00
2023-05-14T01:57:58.657Z,10.80
2023-05-14T01:58:58.642Z,10.60
2023-05-14T01:59:58.580Z,10.00
2023-05-14T02:00:58.737Z,10.30
2023-05-14T02:01:58.857Z,10.30
2023-05-14T02:02:58.631Z,10.40
2023-05-14T02:03:58.673Z,11.00
2023-05-14T02:04:58.612Z,9.60
2023-05-14T02:05:58.524Z,10.70
2023-05-14T02:06:58.571Z,10.90
2023-05-14T02:07:58.538Z,10.30
2023-05-14T02:08:58.499Z,9.50
2023-05-14T02:09:58.510Z,10.00
2023-05-14T02:10:58.500Z,10.40
2023-05-14T02:11:58.496Z,10.60
2023-05-14T02:12:58.527Z,10.00
2023-05-14T02:13:58.469Z,10.30
2023-05-14T02:14:58.468Z,10.70
2023-05-14T02:15:58.594Z,11.50
2023-05-14T02:16:58.482Z,10.90
2023-05-14T02:17:58.498Z,10.00
2023-05-14T02:18:58.464Z,9.00
2023-05-14T02:19:58.440Z,11.10
2023-05-14T02:20:58.441Z,11.60
2023-05-14T02:21:58.427Z,11.40
2023-05-14T02:22:58.430Z,10.80
2023-05-14T02:23:58.430Z,11.70
2023-05-14T02:24:58.416Z,11.10
2023-05-14T02:25:58.414Z,11.00
2023-05-14T02:26:59.414Z,10.60
2023-05-14T02:27:58.385Z,10.60
2023-05-14T02:28:58.397Z,10.20
2023-05-14T02:29:58.386Z,10.60
2023-05-14T02:30:58.427Z,11.30
2023-05-14T02:31:58.429Z,9.50
2023-05-14T02:32:58.431Z,10.60
2023-05-14T02:33:58.371Z,8.90
2023-05-14T02:34:58.378Z,9.40
2023-05-14T02:35:58.353Z,11.20
2023-05-14T02:36:58.340Z,11.60
2023-05-14T02:37:58.332Z,12.30
2023-05-14T02:38:58.378Z,10.80
2023-05-14T02:39:58.323Z,9.40
2023-05-14T02:40:58.323Z,11.20
2023-05-14T02:41:58.305Z,10.20
2023-05-14T02:42:58.302Z,11.00
2023-05-14T02:43:58.318Z,11.30
2023-05-14T02:44:58.289Z,10.20
2023-05-14T02:45:58.318Z,11.60
2023-05-14T02:46:58.348Z,9.50
2023-05-14T02:47:58.342Z,9.80
2023-05-14T02:48:58.257Z,10.10
2023-05-14T02:49:58.257Z,11.00
2023-05-14T02:50:58.273Z,11.50
2023-05-14T02:51:58.245Z,11.20
2023-05-14T02:52:58.238Z,10.60
2023-05-14T02:53:58.229Z,9.10
2023-05-14T02:54:58.264Z,9.10
2023-05-14T02:55:58.234Z,10.20
2023-05-14T02:56:58.253Z,9.60
2023-05-14T02:57:58.220Z,10.10
2023-05-14T02:58:58.203Z,10.40
2023-05-14T02:59:58.197Z,9.70
2023-05-14T03:00:58.199Z,9.60
2023-05-14T03:01:58.244Z,9.90
2023-05-14T03:02:58.213Z,9.50
2023-05-14T03:03:58.176Z,10.70
2023-05-14T03:04:58.172Z,10.20
2023-05-14T03:05:58.183Z,11.40
2023-05-14T03:06:58.210Z,10.80
2023-05-14T03:07:59.240Z,10.00
2023-05-14T03:08:58.162Z,11.70
2023-05-14T03:09:58.156Z,11.50
2023-05-14T03:10:58.138Z,11.00
2023-05-14T03:11:58.145Z,12.30
2023-05-14T03:12:58.121Z,12.00
2023-05-14T03:13:58.123Z,11.60
2023-05-14T03:14:58.112Z,11.50
2023-05-14T03:15:58.114Z,10.90
2023-05-14T03:16:58.168Z,9.90
2023-05-14T03:17:58.207Z,9.60
2023-05-14T03:18:58.149Z,11.20
2023-05-14T03:19:58.084Z,10.20
2023-05-14T03:20:58.098Z,9.80
2023-05-14T03:21:58.073Z,10.00
2023-05-14T03:22:58.061Z,9.70
2023-05-14T03:23:58.085Z,9.20
2023-05-14T03:24:58.065Z,8.80
2023-05-14T03:25:58.048Z,9.30
2023-05-14T03:26:58.055Z,9.50
2023-05-14T03:27:58.037Z,8.30
2023-05-14T03:28:58.071Z,9.10
2023-05-14T03:29:58.037Z,9.10
2023-05-14T03:30:58.052Z,8.60
2023-05-14T03:31:58.009Z,9.30
2023-05-14T03:32:58.086Z,8.70
2023-05-14T03:33:58.020Z,9.20
2023-05-14T03:34:58.053Z,9.10
2023-05-14T03:35:58.006Z,9.40
2023-05-14T03:36:57.983Z,9.80
2023-05-14T03:37:57.994Z,10.20
2023-05-14T03:38:57.993Z,10.90
2023-05-14T03:39:58.006Z,11.40
2023-05-14T03:40:57.982Z,12.00
2023-05-14T03:41:57.975Z,11.50
2023-05-14T03:42:57.981Z,10.30
2023-05-14T03:43:57.950Z,10.20
2023-05-14T03:44:57.961Z,10.50
2023-05-14T03:45:57.981Z,9.20
2023-05-14T03:46:57.935Z,9.80
2023-05-14T03:47:57.976Z,9.20
2023-05-14T03:48:58.013Z,8.80
2023-05-14T03:49:57.933Z,9.10
2023-05-14T03:50:57.946Z,8.10
2023-05-14T03:51:57.907Z,8.40
2023-05-14T03:52:57.891Z,8.80
2023-05-14T03:53:57.902Z,9.10
2023-05-14T03:54:57.912Z,10.30
2023-05-14T03:55:57.892Z,9.10
2023-05-14T03:56:57.866Z,8.70
2023-05-14T03:57:57.861Z,8.90
2023-05-14T03:58:57.864Z,9.00
2023-05-14T03:59:57.861Z,8.40
2023-05-14T04:00:57.860Z,8.60
2023-05-14T04:01:57.860Z,9.10
2023-05-14T04:02:57.928Z,8.50
2023-05-14T04:03:57.921Z,8.40
2023-05-14T04:04:57.896Z,8.50
2023-05-14T04:05:57.851Z,9.40
2023-05-14T04:06:57.855Z,8.70
2023-05-14T04:07:57.846Z,9.60
2023-05-14T04:08:57.863Z,9.50
2023-05-14T04:09:57.818Z,9.70
2023-05-14T04:10:57.789Z,8.80
2023-05-14T04:11:57.829Z,9.90
2023-05-14T04:12:57.776Z,9.20
2023-05-14T04:13:57.782Z,10.40
2023-05-14T04:14:57.776Z,10.40
2023-05-14T04:15:57.798Z,9.90
2023-05-14T04:16:59.537Z,10.10
2023-05-14T04:17:57.848Z,9.90
2023-05-14T04:18:57.800Z,8.80
2023-05-14T04:19:57.751Z,9.40
2023-05-14T04:20:57.732Z,8.90
2023-05-14T04:21:57.730Z,9.80
2023-05-14T04:22:57.734Z,9.40
2023-05-14T04:23:57.754Z,10.90
2023-05-14T04:24:57.733Z,9.70
2023-05-14T04:25:57.724Z,9.50
2023-05-14T04:26:57.711Z,10.10
2023-05-14T04:27:57.687Z,10.00
2023-05-14T04:28:57.691Z,9.80
2023-05-14T04:29:57.700Z,9.50
2023-05-14T04:30:57.683Z,8.50
2023-05-14T04:31:57.727Z,9.10
2023-05-14T04:32:57.735Z,9.10
2023-05-14T04:33:57.682Z,9.60
2023-05-14T04:34:57.690Z,8.80
2023-05-14T04:35:57.657Z,9.40
2023-05-14T04:36:57.633Z,9.40
2023-05-14T04:37:57.692Z,9.00
2023-05-14T04:38:57.633Z,8.10
2023-05-14T04:39:57.654Z,9.80
2023-05-14T04:40:57.626Z,9.70
2023-05-14T04:41:57.647Z,9.10
2023-05-14T04:42:57.605Z,10.30
2023-05-14T04:43:57.589Z,10.40
2023-05-14T04:44:57.627Z,10.80
2023-05-14T04:45:57.690Z,9.50
2023-05-14T04:46:57.578Z,9.80
2023-05-14T04:47:57.621Z,9.20
2023-05-14T04:48:57.626Z,9.60
2023-05-14T04:49:57.573Z,8.70
2023-05-14T04:50:57.574Z,9.70
2023-05-14T04:51:57.552Z,8.80
2023-05-14T04:52:57.547Z,8.90
2023-05-14T04:53:57.540Z,9.40
2023-05-14T04:54:57.564Z,8.60
2023-05-14T04:55:57.533Z,9.20
2023-05-14T04:56:57.518Z,10.80
2023-05-14T04:57:57.540Z,9.50
2023-05-14T04:58:57.543Z,8.20
2023-05-14T04:59:57.524Z,9.30
2023-05-14T05:00:57.525Z,8.70
2023-05-14T05:01:57.499Z,8.40
2023-05-14T05:02:57.526Z,9.70
2023-05-14T05:03:57.532Z,10.30
2023-05-14T05:04:57.484Z,10.10
2023-05-14T05:05:57.466Z,10.30
2023-05-14T05:06:57.469Z,9.60
2023-05-14T05:07:57.439Z,9.30
2023-05-14T05:08:58.017Z,9.50
2023-05-14T05:09:57.453Z,9.60
2023-05-14T05:10:57.496Z,8.50
2023-05-14T05:11:57.434Z,8.60
2023-05-14T05:12:57.415Z,9.40
2023-05-14T05:13:57.436Z,9.00
2023-05-14T05:14:57.415Z,8.60
2023-05-14T05:15:57.453Z,8.40
2023-05-14T05:16:57.399Z,8.70
2023-05-14T05:17:57.428Z,9.30
2023-05-14T05:18:57.471Z,9.10
2023-05-14T05:19:57.460Z,8.00
2023-05-14T05:20:57.387Z,8.70
2023-05-14T05:21:57.371Z,8.70
2023-05-14T05:22:57.389Z,8.80
2023-05-14T05:23:57.340Z,9.70
2023-05-14T05:24:57.327Z,9.40
2023-05-14T05:25:57.340Z,8.50
2023-05-14T05:26:57.328Z,9.40
2023-05-14T05:27:57.344Z,8.20
2023-05-14T05:28:57.358Z,7.70
2023-05-14T05:29:57.322Z,9.10
2023-05-14T05:30:57.393Z,7.90
2023-05-14T05:31:57.323Z,9.10
2023-05-14T05:32:57.331Z,8.30
2023-05-14T05:33:57.277Z,8.90
2023-05-14T05:34:58.315Z,7.70
2023-05-14T05:35:57.281Z,9.00
2023-05-14T05:36:57.333Z,8.60
2023-05-14T05:37:58.588Z,7.70
2023-05-14T05:38:57.296Z,7.90
2023-05-14T05:39:57.249Z,9.10
2023-05-14T05:40:57.269Z,7.90
2023-05-14T05:41:57.232Z,8.00
2023-05-14T05:42:57.215Z,8.20
2023-05-14T05:43:57.222Z,8.60
2023-05-14T05:44:57.226Z,9.00
2023-05-14T05:45:57.213Z,9.50
2023-05-14T05:46:57.366Z,8.40
2023-05-14T05:47:57.247Z,8.60
2023-05-14T05:48:57.299Z,9.20
2023-05-14T05:49:57.182Z,8.70
2023-05-14T05:50:57.213Z,8.00
2023-05-14T05:51:57.178Z,8.20
2023-05-14T05:52:57.134Z,9.00
2023-05-14T05:53:57.125Z,8.30
2023-05-14T05:54:57.175Z,8.20
2023-05-14T05:55:57.115Z,8.40
2023-05-14T05:56:57.137Z,8.90
2023-05-14T05:57:57.142Z,8.40
2023-05-14T05:58:57.964Z,8.00
2023-05-14T05:59:57.134Z,9.40
2023-05-14T06:00:57.099Z,8.70
2023-05-14T06:01:57.158Z,8.50
2023-05-14T06:02:57.102Z,8.20
2023-05-14T06:03:57.084Z,8.60
2023-05-14T06:04:57.111Z,8.40
2023-05-14T06:05:58.053Z,8.80
2023-05-14T06:06:57.118Z,8.30
2023-05-14T06:07:57.048Z,8.50
2023-05-14T06:08:57.108Z,8.40
2023-05-14T06:09:58.046Z,10.30
2023-05-14T06:10:57.088Z,8.40
2023-05-14T06:11:57.026Z,8.20
2023-05-14T06:12:57.014Z,8.20
2023-05-14T06:13:57.020Z,9.10
2023-05-14T06:14:57.044Z,10.90
2023-05-14T06:15:56.998Z,8.90
2023-05-14T06:16:57.058Z,9.60
2023-05-14T06:17:57.081Z,9.70
2023-05-14T06:18:57.047Z,9.50
2023-05-14T06:19:56.992Z,8.80
2023-05-14T06:20:56.993Z,8.70
2023-05-14T06:21:56.965Z,8.70
2023-05-14T06:22:56.958Z,9.20
2023-05-14T06:23:56.986Z,8.60
2023-05-14T06:24:56.947Z,8.80
2023-05-14T06:25:56.931Z,9.40
2023-05-14T06:26:56.916Z,8.30
2023-05-14T06:27:56.905Z,8.00
2023-05-14T06:28:56.960Z,8.60
2023-05-14T06:29:56.920Z,9.70
2023-05-14T06:30:56.893Z,10.50
2023-05-14T06:31:56.979Z,10.90
2023-05-14T06:32:56.953Z,10.40
2023-05-14T06:33:56.876Z,9.60
2023-05-14T06:34:56.901Z,10.00
2023-05-14T06:35:56.988Z,10.30
2023-05-14T06:36:56.864Z,9.80
2023-05-14T06:37:56.862Z,9.50
2023-05-14T06:38:56.844Z,10.00
2023-05-14T06:39:57.887Z,10.00
2023-05-14T06:40:56.850Z,10.50
2023-05-14T06:41:56.824Z,11.10
2023-05-14T06:42:56.844Z,11.40
2023-05-14T06:43:56.831Z,10.60
2023-05-14T06:44:56.825Z,10.90
2023-05-14T06:45:56.821Z,11.30
2023-05-14T06:46:56.807Z,10.50
2023-05-14T06:47:56.864Z,11.70
2023-05-14T06:48:58.924Z,10.60
2023-05-14T06:49:56.785Z,10.60
2023-05-14T06:50:56.764Z,9.70
2023-05-14T06:51:56.813Z,9.60
2023-05-14T06:52:56.756Z,9.60
2023-05-14T06:53:56.757Z,9.00
2023-05-14T06:54:56.769Z,8.40
2023-05-14T06:55:56.729Z,8.80
2023-05-14T06:56:57.105Z,8.90
2023-05-14T06:57:56.724Z,8.60
2023-05-14T06:58:56.745Z,9.40
2023-05-14T06:59:56.731Z,7.80
2023-05-14T07:00:56.736Z,8.00
2023-05-14T07:01:56.816Z,8.30
2023-05-14T07:02:56.737Z,9.10
2023-05-14T07:03:56.776Z,9.10
2023-05-14T07:04:56.729Z,7.90
2023-05-14T07:05:56.683Z,8.30
2023-05-14T07:06:56.706Z,7.70
2023-05-14T07:07:56.717Z,7.80
2023-05-14T07:08:56.665Z,6.90
2023-05-14T07:09:56.650Z,7.10
2023-05-14T07:10:56.676Z,7.80
2023-05-14T07:11:56.659Z,7.50
2023-05-14T07:12:56.676Z,7.60
2023-05-14T07:13:56.640Z,7.00
2023-05-14T07:14:56.695Z,7.80
2023-05-14T07:15:56.654Z,7.40
2023-05-14T07:16:56.692Z,7.30
2023-05-14T07:17:56.644Z,7.90
2023-05-14T07:18:56.635Z,7.50
2023-05-14T07:19:56.627Z,7.50
2023-05-14T07:20:56.601Z,7.30
2023-05-14T07:21:56.592Z,6.90
2023-05-14T07:22:56.614Z,7.00
2023-05-14T07:23:56.573Z,6.90
2023-05-14T07:24:56.564Z,6.70
2023-05-14T07:25:56.628Z,6.80
2023-05-14T07:26:56.558Z,7.60
2023-05-14T07:27:56.549Z,7.30
2023-05-14T07:28:56.545Z,7.50
2023-05-14T07:29:56.550Z,8.20
2023-05-14T07:30:56.590Z,6.50
2023-05-14T07:31:56.537Z,7.00
2023-05-14T07:32:56.540Z,7.10
2023-05-14T07:33:56.529Z,6.70
2023-05-14T07:34:56.500Z,6.60
2023-05-14T07:35:56.504Z,5.90
2023-05-14T07:36:57.485Z,6.30
2023-05-14T07:37:56.554Z,5.80
2023-05-14T07:38:56.489Z,6.70
2023-05-14T07:39:57.442Z,6.60
2023-05-14T07:40:56.485Z,5.80
2023-05-14T07:41:56.514Z,6.00
2023-05-14T07:42:56.454Z,6.80
2023-05-14T07:43:56.444Z,5.90
2023-05-14T07:44:56.441Z,5.90
2023-05-14T07:45:56.464Z,6.10
2023-05-14T07:46:56.565Z,6.50
2023-05-14T07:47:56.603Z,5.60
2023-05-14T07:48:56.439Z,6.10
2023-05-14T07:49:56.506Z,5.80
2023-05-14T07:50:56.401Z,6.20
2023-05-14T07:51:56.386Z,5.90
2023-05-14T07:52:56.392Z,6.10
2023-05-14T07:53:56.396Z,6.40
2023-05-14T07:54:56.365Z,6.60
2023-05-14T07:55:56.371Z,6.00
2023-05-14T07:56:56.500Z,6.40
2023-05-14T07:57:56.410Z,6.70
2023-05-14T07:58:56.377Z,6.50
2023-05-14T07:59:56.359Z,6.20
2023-05-14T08:00:56.361Z,5.50
2023-05-14T08:01:56.398Z,5.60
2023-05-14T08:02:56.616Z,6.20
2023-05-14T08:03:56.429Z,5.50
2023-05-14T08:04:56.386Z,5.70
2023-05-14T08:05:56.315Z,5.20
2023-05-14T08:06:56.366Z,5.30
2023-05-14T08:07:56.343Z,5.80
2023-05-14T08:08:56.282Z,5.10
2023-05-14T08:09:56.284Z,5.30
2023-05-14T08:10:56.347Z,6.30
2023-05-14T08:11:56.292Z,5.30
2023-05-14T08:12:56.305Z,5.60
2023-05-14T08:13:56.258Z,5.90
2023-05-14T08:14:56.277Z,5.40
2023-05-14T08:15:56.322Z,5.30
2023-05-14T08:16:56.335Z,5.40
2023-05-14T08:17:56.315Z,5.30
2023-05-14T08:18:56.330Z,5.50
2023-05-14T08:19:56.255Z,6.70
2023-05-14T08:20:56.253Z,8.10
2023-05-14T08:21:56.221Z,6.80
2023-05-14T08:22:56.222Z,5.40
2023-05-14T08:23:56.246Z,6.10
2023-05-14T08:24:56.213Z,5.60
2023-05-14T08:25:56.197Z,5.60
2023-05-14T08:26:56.177Z,5.80
2023-05-14T08:27:56.351Z,5.70
2023-05-14T08:28:56.173Z,5.90
2023-05-14T08:29:56.197Z,5.60
2023-05-14T08:30:56.281Z,5.50
2023-05-14T08:31:56.156Z,5.50
2023-05-14T08:32:56.182Z,5.30
2023-05-14T08:33:56.160Z,5.10
2023-05-14T08:34:56.165Z,5.00
2023-05-14T08:35:56.191Z,5.10
2023-05-14T08:36:56.114Z,4.90
2023-05-14T08:37:56.126Z,4.70
2023-05-14T08:38:56.105Z,5.10
2023-05-14T08:39:56.088Z,4.70
2023-05-14T08:40:56.123Z,4.90
2023-05-14T08:41:56.168Z,4.90
2023-05-14T08:42:56.081Z,4.90
2023-05-14T08:43:56.082Z,4.60
2023-05-14T08:44:56.163Z,4.70
2023-05-14T08:45:56.178Z,5.00
2023-05-14T08:46:57.000Z,4.60
2023-05-14T08:47:56.179Z,4.80
2023-05-14T08:48:56.109Z,4.70
2023-05-14T08:49:56.080Z,4.30
2023-05-14T08:50:56.058Z,4.90
2023-05-14T08:51:56.066Z,4.60
2023-05-14T08:52:56.018Z,4.70
2023-05-14T08:53:56.040Z,4.90
2023-05-14T08:54:57.024Z,4.40
2023-05-14T08:55:56.035Z,4.20
2023-05-14T08:56:56.071Z,4.20
2023-05-14T08:57:56.059Z,4.10
2023-05-14T08:58:56.030Z,4.20
2023-05-14T08:59:56.003Z,3.60
2023-05-14T09:00:55.974Z,4.00
2023-05-14T09:01:56.063Z,4.30
2023-05-14T09:02:55.969Z,3.70
2023-05-14T09:03:56.018Z,3.80
2023-05-14T09:04:56.920Z,3.70
2023-05-14T09:05:56.737Z,3.70
2023-05-14T09:06:55.937Z,3.80
2023-05-14T09:07:55.917Z,3.90
2023-05-14T09:08:55.917Z,3.70
2023-05-14T09:09:55.928Z,4.40
2023-05-14T09:10:55.947Z,4.00
2023-05-14T09:11:55.903Z,4.20
2023-05-14T09:12:55.885Z,4.40
2023-05-14T09:13:55.919Z,4.40
2023-05-14T09:14:55.917Z,4.80
2023-05-14T09:15:55.958Z,4.20
2023-05-14T09:16:55.877Z,4.10
2023-05-14T09:17:55.923Z,4.20
2023-05-14T09:18:55.983Z,4.20
2023-05-14T09:19:55.854Z,3.80
2023-05-14T09:20:55.864Z,4.40
2023-05-14T09:21:56.079Z,4.00
2023-05-14T09:22:55.850Z,4.30
2023-05-14T09:23:55.824Z,4.10
2023-05-14T09:24:55.867Z,4.20
2023-05-14T09:25:55.811Z,4.00
2023-05-14T09:26:55.838Z,3.80
2023-05-14T09:27:58.519Z,4.00
2023-05-14T09:28:55.804Z,4.10
2023-05-14T09:29:55.779Z,4.30
2023-05-14T09:30:55.774Z,4.40
2023-05-14T09:31:55.832Z,4.00
2023-05-14T09:32:55.873Z,3.60
2023-05-14T09:33:55.749Z,4.00
2023-05-14T09:34:55.790Z,4.00
2023-05-14T09:35:58.177Z,3.70
2023-05-14T09:36:55.738Z,4.00
2023-05-14T09:37:55.764Z,4.70
2023-05-14T09:38:55.721Z,4.80
2023-05-14T09:39:55.731Z,4.30
2023-05-14T09:40:55.702Z,3.80
2023-05-14T09:41:55.731Z,4.00
2023-05-14T09:42:55.916Z,3.80
2023-05-14T09:43:55.707Z,4.00
2023-05-14T09:45:55.698Z,3.70
2023-05-14T09:46:55.837Z,3.60
2023-05-14T09:47:55.939Z,4.20
2023-05-14T09:48:55.677Z,3.90
2023-05-14T09:49:55.749Z,4.30
2023-05-14T09:50:55.727Z,3.80
2023-05-14T09:51:55.657Z,3.70
2023-05-14T09:52:55.649Z,4.00
2023-05-14T09:53:55.622Z,3.70
2023-05-14T09:54:55.611Z,3.60
2023-05-14T09:55:56.623Z,4.10
2023-05-14T09:56:55.958Z,4.00
2023-05-14T09:57:56.605Z,4.00
2023-05-14T09:58:55.623Z,3.60
2023-05-14T09:59:55.635Z,4.30
2023-05-14T10:00:56.643Z,3.60
2023-05-14T10:01:55.571Z,4.70
2023-05-14T10:02:55.610Z,3.50
2023-05-14T10:03:55.605Z,3.30
2023-05-14T10:04:55.577Z,3.40
2023-05-14T10:05:55.557Z,3.90
2023-05-14T10:06:55.545Z,3.30
2023-05-14T10:07:55.550Z,3.60
2023-05-14T10:08:55.574Z,3.90
2023-05-14T10:09:57.189Z,3.60
2023-05-14T10:10:55.553Z,3.50
2023-05-14T10:11:55.533Z,3.50
2023-05-14T10:12:55.586Z,3.90
2023-05-14T10:13:55.510Z,3.70
2023-05-14T10:14:55.512Z,3.70
2023-05-14T10:15:55.506Z,3.30
2023-05-14T10:16:55.573Z,3.50
2023-05-14T10:17:55.527Z,3.60
2023-05-14T10:18:57.314Z,3.20
2023-05-14T10:19:56.467Z,3.50
2023-05-14T10:20:55.483Z,3.20
2023-05-14T10:21:55.459Z,3.30
2023-05-14T10:22:55.473Z,3.50
2023-05-14T10:23:55.451Z,3.60
2023-05-14T10:24:59.841Z,3.10
2023-05-14T10:25:55.438Z,3.10
2023-05-14T10:26:55.444Z,3.40
2023-05-14T10:27:55.432Z,3.80
2023-05-14T10:28:55.403Z,3.70
2023-05-14T10:29:55.452Z,3.70
2023-05-14T10:30:55.462Z,3.30
2023-05-14T10:31:55.490Z,4.10
2023-05-14T10:32:55.488Z,3.50
2023-05-14T10:33:55.754Z,3.40
2023-05-14T10:34:55.394Z,3.50
2023-05-14T10:35:55.383Z,3.90
2023-05-14T10:36:55.372Z,3.60
2023-05-14T10:37:55.361Z,4.90
2023-05-14T10:38:55.366Z,4.10
2023-05-14T10:39:55.401Z,11.80
2023-05-14T10:40:55.373Z,4.20
2023-05-14T10:41:55.355Z,4.50
2023-05-14T10:42:55.370Z,3.30
2023-05-14T10:43:55.332Z,4.40
2023-05-14T10:44:55.342Z,3.60
2023-05-14T10:45:55.328Z,3.10
2023-05-14T10:46:55.372Z,3.70
2023-05-14T10:47:55.372Z,4.10
2023-05-14T10:48:55.380Z,3.40
2023-05-14T10:49:55.330Z,4.00
2023-05-14T10:50:55.456Z,3.80
2023-05-14T10:51:55.315Z,3.20
2023-05-14T10:52:55.287Z,3.20
2023-05-14T10:53:55.307Z,3.30
2023-05-14T10:54:55.287Z,3.70
2023-05-14T10:55:55.268Z,3.40
2023-05-14T10:56:55.253Z,3.50
2023-05-14T10:57:55.275Z,3.60
2023-05-14T10:58:55.350Z,3.20
2023-05-14T10:59:55.298Z,3.00
2023-05-14T11:00:55.268Z,3.30
2023-05-14T11:01:55.356Z,3.10
2023-05-14T11:02:55.301Z,3.20
2023-05-14T11:03:55.266Z,3.30
2023-05-14T11:04:55.254Z,3.00
2023-05-14T11:05:55.260Z,3.50
2023-05-14T11:06:55.213Z,3.30
2023-05-14T11:07:55.191Z,3.70
2023-05-14T11:08:56.113Z,3.80
2023-05-14T11:09:55.191Z,3.40
2023-05-14T11:10:55.209Z,3.60
2023-05-14T11:11:55.180Z,3.70
2023-05-14T11:12:55.188Z,3.60
2023-05-14T11:13:55.247Z,3.50
2023-05-14T11:14:55.194Z,4.20
2023-05-14T11:15:55.213Z,3.90
2023-05-14T11:16:55.264Z,3.90
2023-05-14T11:17:55.225Z,3.20
2023-05-14T11:18:55.284Z,3.00
2023-05-14T11:19:55.165Z,3.30
2023-05-14T11:20:56.418Z,2.80
2023-05-14T11:21:57.071Z,3.40
2023-05-14T11:22:56.583Z,3.40
2023-05-14T11:23:55.641Z,3.20
2023-05-14T11:24:56.834Z,4.00
2023-05-14T11:25:57.182Z,2.80
2023-05-14T11:26:55.146Z,3.00
2023-05-14T11:27:55.183Z,3.30
2023-05-14T11:28:55.072Z,3.30
2023-05-14T11:29:55.080Z,2.90
2023-05-14T11:30:55.089Z,4.00
2023-05-14T11:31:55.067Z,3.30
2023-05-14T11:32:55.084Z,3.50
2023-05-14T11:33:55.068Z,3.10
2023-05-14T11:34:55.105Z,3.40
2023-05-14T11:35:55.050Z,3.20
2023-05-14T11:36:55.058Z,3.00
2023-05-14T11:37:55.083Z,3.30
2023-05-14T11:38:55.061Z,3.20
2023-05-14T11:39:55.110Z,3.40
2023-05-14T11:40:55.030Z,3.20
2023-05-14T11:41:55.092Z,3.80
2023-05-14T11:42:55.035Z,3.60
2023-05-14T11:43:54.999Z,3.80
2023-05-14T11:44:55.037Z,3.40
2023-05-14T11:45:55.062Z,3.20
2023-05-14T11:46:54.977Z,3.70
2023-05-14T11:47:55.127Z,3.60
2023-05-14T11:48:54.973Z,3.30
2023-05-14T11:49:55.045Z,3.50
2023-05-14T11:50:54.949Z,3.40
2023-05-14T11:51:55.010Z,3.60
2023-05-14T11:52:55.078Z,3.70
2023-05-14T11:53:54.988Z,3.50
2023-05-14T11:54:55.024Z,4.90
2023-05-14T11:55:54.993Z,5.40
2023-05-14T11:56:55.560Z,4.30
2023-05-14T11:57:54.992Z,3.60
2023-05-14T11:58:54.992Z,3.30
2023-05-14T11:59:54.980Z,3.60
2023-05-14T12:00:54.913Z,3.40
2023-05-14T12:01:54.878Z,3.50
2023-05-14T12:02:54.980Z,3.80
2023-05-14T12:03:55.981Z,3.30
2023-05-14T12:04:54.980Z,3.40
2023-05-14T12:05:54.883Z,3.20
2023-05-14T12:06:54.841Z,3.60
2023-05-14T12:07:55.105Z,4.00
2023-05-14T12:08:54.882Z,3.10
2023-05-14T12:09:54.812Z,3.10
2023-05-14T12:10:54.883Z,4.10
2023-05-14T12:11:54.880Z,3.20
2023-05-14T12:12:54.800Z,3.20
2023-05-14T12:13:54.811Z,3.60
2023-05-14T12:14:54.797Z,3.40
2023-05-14T12:15:54.820Z,3.50
2023-05-14T12:16:54.803Z,3.00
2023-05-14T12:17:54.823Z,3.30
2023-05-14T12:18:54.802Z,2.80
2023-05-14T12:19:54.787Z,2.70
2023-05-14T12:20:54.830Z,2.30
2023-05-14T12:21:54.796Z,3.20
2023-05-14T12:22:54.788Z,2.80
2023-05-14T12:23:54.774Z,2.70
2023-05-14T12:24:54.779Z,2.80
2023-05-14T12:25:54.794Z,2.90
2023-05-14T12:26:54.868Z,2.50
2023-05-14T12:27:54.848Z,2.80
2023-05-14T12:28:54.777Z,2.80
2023-05-14T12:29:54.757Z,2.60
2023-05-14T12:30:54.798Z,2.50
2023-05-14T12:31:54.820Z,4.40
2023-05-14T12:32:54.841Z,4.90
2023-05-14T12:33:54.832Z,3.10
2023-05-14T12:34:54.779Z,2.50
2023-05-14T12:35:54.695Z,4.70
2023-05-14T12:36:54.694Z,2.80
2023-05-14T12:37:54.695Z,2.70
2023-05-14T12:38:54.681Z,2.30
2023-05-14T12:39:54.711Z,2.80
2023-05-14T12:40:54.664Z,2.70
2023-05-14T12:41:54.708Z,2.50
2023-05-14T12:42:56.664Z,2.90
2023-05-14T12:43:55.680Z,2.90
2023-05-14T12:44:54.673Z,3.70
2023-05-14T12:45:54.670Z,3.00
2023-05-14T12:46:54.687Z,3.10
2023-05-14T12:47:54.676Z,3.40
2023-05-14T12:48:54.682Z,3.50
2023-05-14T12:49:54.615Z,3.30
2023-05-14T12:50:54.726Z,3.20
2023-05-14T12:52:07.854Z,3.30
2023-05-14T12:52:56.599Z,2.90
2023-05-14T12:53:54.584Z,3.10
2023-05-14T12:54:55.565Z,2.80
2023-05-14T12:55:54.598Z,2.80
2023-05-14T12:56:54.620Z,3.30
2023-05-14T12:57:54.655Z,3.30
2023-05-14T12:58:54.599Z,3.50
2023-05-14T12:59:54.579Z,3.40
2023-05-14T13:00:54.625Z,3.40
2023-05-14T13:01:54.555Z,3.30
2023-05-14T13:02:54.621Z,2.90
2023-05-14T13:03:54.567Z,3.20
2023-05-14T13:04:54.703Z,3.10
2023-05-14T13:05:54.625Z,2.90
2023-05-14T13:06:54.543Z,2.90
2023-05-14T13:07:54.520Z,3.00
2023-05-14T13:08:54.527Z,3.00
2023-05-14T13:09:54.572Z,3.20
2023-05-14T13:10:54.549Z,2.50
2023-05-14T13:11:54.498Z,3.30
2023-05-14T13:12:55.059Z,2.90
2023-05-14T13:13:54.484Z,3.10