createdAt,value
2022-11-28T00:01:34.152Z,6.60
2022-11-28T00:04:01.251Z,6.60
2022-11-28T00:06:28.426Z,6.50
2022-11-28T00:08:57.650Z,6.50
2022-11-28T00:11:24.519Z,6.50
2022-11-28T00:13:51.770Z,6.50
2022-11-28T00:16:24.056Z,6.50
2022-11-28T00:18:52.455Z,6.50
2022-11-28T00:21:20.154Z,6.50
2022-11-28T00:23:48.646Z,6.50
2022-11-28T00:26:19.394Z,6.50
2022-11-28T00:28:46.364Z,6.60
2022-11-28T00:31:22.182Z,6.60
2022-11-28T00:33:49.491Z,6.50
2022-11-28T00:36:17.282Z,6.50
2022-11-28T00:38:44.282Z,6.50
2022-11-28T00:41:20.719Z,6.50
2022-11-28T00:43:48.713Z,6.50
2022-11-28T00:46:16.631Z,6.50
2022-11-28T00:48:44.166Z,6.40
2022-11-28T00:51:22.498Z,6.40
2022-11-28T00:53:51.063Z,6.40
2022-11-28T00:56:25.195Z,6.40
2022-11-28T00:58:52.543Z,6.40
2022-11-28T01:01:34.402Z,6.40
2022-11-28T01:04:03.878Z,6.40
2022-11-28T01:06:37.421Z,6.40
2022-11-28T01:09:14.005Z,6.40
2022-11-28T01:11:42.053Z,6.40
2022-11-28T01:14:09.738Z,6.40
2022-11-28T01:16:37.164Z,6.50
2022-11-28T01:19:04.229Z,6.40
2022-11-28T01:21:31.102Z,6.40
2022-11-28T01:23:57.961Z,6.40
2022-11-28T01:26:28.726Z,6.40
2022-11-28T01:28:55.928Z,6.40
2022-11-28T01:31:26.244Z,6.40
2022-11-28T01:33:54.063Z,6.40
2022-11-28T01:36:21.656Z,6.40
2022-11-28T01:38:49.698Z,6.40
2022-11-28T01:41:18.953Z,6.40
2022-11-28T01:44:13.772Z,6.40
2022-11-28T01:46:40.895Z,6.50
2022-11-28T01:49:12.944Z,6.40
2022-11-28T01:51:46.152Z,6.40
2022-11-28T01:54:14.228Z,6.50
2022-11-28T01:56:48.672Z,6.50
2022-11-28T01:59:16.324Z,6.50
2022-11-28T02:01:44.745Z,6.50
2022-11-28T02:04:14.124Z,6.50
2022-11-28T02:06:42.528Z,6.50
2022-11-28T02:09:14.240Z,6.50
2022-11-28T02:11:55.778Z,6.50
2022-11-28T02:14:31.818Z,6.50
2022-11-28T02:17:36.618Z,6.40
2022-11-28T02:20:30.838Z,6.40
2022-11-28T02:23:19.874Z,6.40
2022-11-28T02:26:07.917Z,6.40
2022-11-28T02:28:40.870Z,6.40
2022-11-28T02:31:35.932Z,6.40
2022-11-28T02:34:28.961Z,6.40
2022-11-28T02:37:03.726Z,6.40
2022-11-28T02:40:03.248Z,6.40
2022-11-28T02:42:51.739Z,6.40
2022-11-28T02:45:35.047Z,6.30
2022-11-28T02:48:13.444Z,6.20
2022-11-28T02:50:53.090Z,6.20
2022-11-28T02:53:24.525Z,6.20
2022-11-28T02:55:52.484Z,6.30
2022-11-28T02:58:19.338Z,6.20
2022-11-28T03:00:51.122Z,6.20
2022-11-28T03:03:41.025Z,6.20
2022-11-28T03:06:23.169Z,6.20
2022-11-28T03:09:05.014Z,6.20
2022-11-28T03:11:50.138Z,6.20
2022-11-28T03:14:35.525Z,6.20
2022-11-28T03:18:03.761Z,6.20
2022-11-28T03:21:00.160Z,6.20
2022-11-28T03:23:57.499Z,6.20
2022-11-28T03:26:36.529Z,6.20
2022-11-28T03:29:21.860Z,6.20
2022-11-28T03:31:57.042Z,6.20
2022-11-28T03:34:32.788Z,6.20
2022-11-28T03:37:07.762Z,6.20
2022-11-28T03:39:39.482Z,6.20
2022-11-28T03:42:20.838Z,6.20
2022-11-28T03:44:56.499Z,6.20
2022-11-28T03:47:30.925Z,6.10
2022-11-28T03:50:05.285Z,6.20
2022-11-28T03:52:38.926Z,6.20
2022-11-28T03:55:18.633Z,6.20
2022-11-28T03:57:59.843Z,6.20
2022-11-28T04:00:27.194Z,6.20
2022-11-28T04:03:10.926Z,6.20
2022-11-28T04:05:54.484Z,6.10
2022-11-28T04:08:27.174Z,6.10
2022-11-28T04:11:09.062Z,6.10
2022-11-28T04:13:45.823Z,6.10
2022-11-28T04:16:31.632Z,6.10
2022-11-28T04:19:21.102Z,6.10
2022-11-28T04:22:13.573Z,6.10
2022-11-28T04:24:46.962Z,6.10
2022-11-28T04:27:20.571Z,6.00
2022-11-28T04:29:51.403Z,6.10
2022-11-28T04:32:20.348Z,6.00
2022-11-28T04:34:55.697Z,6.00
2022-11-28T04:37:25.291Z,6.10
2022-11-28T04:39:53.889Z,6.00
2022-11-28T04:42:26.741Z,6.00
2022-11-28T04:45:23.149Z,6.00
2022-11-28T04:47:50.217Z,6.00
2022-11-28T04:50:17.261Z,6.10
2022-11-28T04:52:58.639Z,6.10
2022-11-28T04:55:37.354Z,6.10
2022-11-28T04:58:45.026Z,6.00
2022-11-28T05:01:17.964Z,6.00
2022-11-28T05:03:45.047Z,6.00
2022-11-28T05:06:24.139Z,6.00
2022-11-28T05:08:51.167Z,6.00
2022-11-28T05:11:18.127Z,6.00
2022-11-28T05:13:44.939Z,6.00
2022-11-28T05:16:15.795Z,6.00
2022-11-28T05:18:42.747Z,5.90
2022-11-28T05:21:09.688Z,5.90
2022-11-28T05:23:41.780Z,5.90
2022-11-28T05:26:11.260Z,5.90
2022-11-28T05:28:38.834Z,5.90
2022-11-28T05:31:06.337Z,5.90
2022-11-28T05:33:33.743Z,5.90
2022-11-28T05:36:12.866Z,5.90
2022-11-28T05:38:41.248Z,5.90
2022-11-28T05:41:08.188Z,5.90
2022-11-28T05:43:35.600Z,5.90
2022-11-28T05:46:06.188Z,6.00
2022-11-28T05:48:33.127Z,5.90
2022-11-28T05:51:00.031Z,5.90
2022-11-28T05:53:26.825Z,5.90
2022-11-28T05:55:53.621Z,5.90
2022-11-28T05:58:20.481Z,5.90
2022-11-28T06:00:47.919Z,6.00
2022-11-28T06:03:15.775Z,5.90
2022-11-28T06:05:44.841Z,5.90
2022-11-28T06:08:12.936Z,6.00
2022-11-28T06:10:42.238Z,6.00
2022-11-28T06:13:09.497Z,6.00
2022-11-28T06:15:38.575Z,6.00
2022-11-28T06:18:06.257Z,6.00
2022-11-28T06:20:38.507Z,6.00
2022-11-28T06:23:05.816Z,6.00
2022-11-28T06:25:33.077Z,6.00
2022-11-28T06:28:01.250Z,6.00
2022-11-28T06:30:28.714Z,6.00
2022-11-28T06:32:57.582Z,5.90
2022-11-28T06:35:30.831Z,5.90
2022-11-28T06:37:58.687Z,5.90
2022-11-28T06:40:31.606Z,5.90
2022-11-28T06:43:00.256Z,5.90
2022-11-28T06:45:27.091Z,5.90
2022-11-28T06:47:53.917Z,5.90
2022-11-28T06:50:20.678Z,5.90
2022-11-28T06:52:47.521Z,5.90
2022-11-28T06:55:14.407Z,5.90
2022-11-28T06:57:41.212Z,5.90
2022-11-28T07:00:08.896Z,5.90
2022-11-28T07:02:35.934Z,5.90
2022-11-28T07:05:02.789Z,5.90
2022-11-28T07:07:29.626Z,5.90
2022-11-28T07:09:56.492Z,5.90
2022-11-28T07:12:23.301Z,5.90
2022-11-28T07:14:50.121Z,5.90
2022-11-28T07:17:17.203Z,5.90
2022-11-28T07:19:44.420Z,5.90
2022-11-28T07:22:11.921Z,5.90
2022-11-28T07:24:38.778Z,6.00
2022-11-28T07:27:05.610Z,6.00
2022-11-28T07:29:36.525Z,6.00
2022-11-28T07:32:05.810Z,6.00
2022-11-28T07:34:32.984Z,6.00
2022-11-28T07:36:59.949Z,6.00
2022-11-28T07:39:27.158Z,6.00
2022-11-28T07:41:53.969Z,6.00
2022-11-28T07:44:20.927Z,6.00
2022-11-28T07:46:47.873Z,6.00
2022-11-28T07:49:15.597Z,6.00
2022-11-28T07:51:42.728Z,6.00
2022-11-28T07:54:09.577Z,6.10
2022-11-28T07:57:12.042Z,6.10
2022-11-28T07:59:25.238Z,6.10
2022-11-28T08:01:53.956Z,6.10
2022-11-28T08:04:21.206Z,6.10
2022-11-28T08:06:48.120Z,6.10
2022-11-28T08:09:14.903Z,6.10
2022-11-28T08:11:42.168Z,6.10
2022-11-28T08:14:09.505Z,6.00
2022-11-28T08:16:37.100Z,6.10
2022-11-28T08:19:04.404Z,6.10
2022-11-28T08:21:33.398Z,6.10
2022-11-28T08:24:01.941Z,6.10
2022-11-28T08:26:31.037Z,6.10
2022-11-28T08:28:59.044Z,6.10
2022-11-28T08:31:31.731Z,6.10
2022-11-28T08:34:00.487Z,6.20
2022-11-28T08:36:29.189Z,6.20
2022-11-28T08:39:09.835Z,6.20
2022-11-28T08:41:46.294Z,6.20
2022-11-28T08:44:15.686Z,6.20
2022-11-28T08:46:42.455Z,6.20
2022-11-28T08:49:09.307Z,6.30
2022-11-28T08:51:37.202Z,6.30
2022-11-28T08:54:04.109Z,6.30
2022-11-28T08:56:30.943Z,6.40
2022-11-28T08:58:58.147Z,6.40
2022-11-28T09:01:26.611Z,6.40
2022-11-28T09:03:55.563Z,6.40
2022-11-28T09:06:23.403Z,6.40
2022-11-28T09:08:51.531Z,6.40
2022-11-28T09:11:20.854Z,6.50
2022-11-28T09:13:47.641Z,6.40
2022-11-28T09:16:15.413Z,6.50
2022-11-28T09:18:42.308Z,6.50
2022-11-28T09:21:11.923Z,6.50
2022-11-28T09:23:41.152Z,6.50
2022-11-28T09:26:18.991Z,6.50
2022-11-28T09:28:46.248Z,6.50
2022-11-28T09:31:14.423Z,6.60
2022-11-28T09:33:41.804Z,6.60
2022-11-28T09:36:11.774Z,6.60
2022-11-28T09:38:39.461Z,6.60
2022-11-28T09:41:28.173Z,6.60
2022-11-28T09:44:17.236Z,6.60
2022-11-28T09:46:46.418Z,6.60
2022-11-28T09:49:41.426Z,6.60
2022-11-28T09:52:26.505Z,6.60
2022-11-28T09:55:24.332Z,6.60
2022-11-28T09:57:52.890Z,6.70
2022-11-28T10:00:45.863Z,6.70
2022-11-28T10:03:51.260Z,6.70
2022-11-28T10:06:34.550Z,6.70
2022-11-28T10:09:30.448Z,6.70
2022-11-28T10:12:16.126Z,6.80
2022-11-28T10:14:42.986Z,6.70
2022-11-28T10:17:35.126Z,6.70
2022-11-28T10:20:15.862Z,6.80
2022-11-28T10:23:00.885Z,6.90
2022-11-28T10:25:39.320Z,6.90
2022-11-28T10:28:14.625Z,7.00
2022-11-28T10:30:46.564Z,7.00
2022-11-28T10:33:27.154Z,7.10
2022-11-28T10:35:57.915Z,7.00
2022-11-28T10:38:27.856Z,7.00
2022-11-28T10:41:15.895Z,7.00
2022-11-28T10:44:21.481Z,7.00
2022-11-28T10:47:08.070Z,7.00
2022-11-28T10:49:54.038Z,7.00
2022-11-28T10:52:45.688Z,6.90
2022-11-28T10:55:31.281Z,6.90
2022-11-28T10:58:19.984Z,6.80
2022-11-28T11:00:50.164Z,6.80
2022-11-28T11:03:19.279Z,6.80
2022-11-28T11:05:46.127Z,6.90
2022-11-28T11:08:23.219Z,6.90
2022-11-28T11:11:16.646Z,6.90
2022-11-28T11:14:04.901Z,6.90
2022-11-28T11:16:56.536Z,6.90
2022-11-28T11:19:30.458Z,6.90
2022-11-28T11:22:09.212Z,6.80
2022-11-28T11:24:36.017Z,6.80
2022-11-28T11:27:23.213Z,6.80
2022-11-28T11:29:52.038Z,6.80
2022-11-28T11:32:25.199Z,6.90
2022-11-28T11:34:52.397Z,6.90
2022-11-28T11:37:35.609Z,6.90
2022-11-28T11:40:05.296Z,7.00
2022-11-28T11:42:33.439Z,7.00
2022-11-28T11:45:26.249Z,7.00
2022-11-28T11:47:53.350Z,7.00
2022-11-28T11:50:23.568Z,7.00
2022-11-28T11:53:10.658Z,7.00
2022-11-28T11:55:47.381Z,7.00
2022-11-28T11:58:19.785Z,7.00
2022-11-28T12:00:47.005Z,7.00
2022-11-28T12:03:33.324Z,7.00
2022-11-28T12:06:14.326Z,7.00
2022-11-28T12:09:04.781Z,7.00
2022-11-28T12:11:43.814Z,7.00
2022-11-28T12:14:32.338Z,6.90
2022-11-28T12:17:48.904Z,6.90
2022-11-28T12:20:32.415Z,6.90
2022-11-28T12:23:25.504Z,6.90
2022-11-28T12:25:57.979Z,6.90
2022-11-28T12:28:31.449Z,6.90
2022-11-28T12:31:17.852Z,6.90
2022-11-28T12:34:03.342Z,7.00
2022-11-28T12:36:51.266Z,7.00
2022-11-28T12:39:46.406Z,7.00
2022-11-28T12:42:16.070Z,7.00
2022-11-28T12:45:07.058Z,6.90
2022-11-28T12:47:48.962Z,7.00
2022-11-28T12:50:24.614Z,7.00
2022-11-28T12:53:10.661Z,7.00
2022-11-28T12:55:52.371Z,7.10
2022-11-28T12:58:35.781Z,7.10
2022-11-28T13:01:02.754Z,7.10
2022-11-28T13:03:49.880Z,7.10
2022-11-28T13:06:30.517Z,7.00
2022-11-28T13:09:20.776Z,7.00
2022-11-28T13:12:23.081Z,7.00
2022-11-28T13:14:57.053Z,6.90
2022-11-28T13:17:48.112Z,6.90
2022-11-28T13:20:29.058Z,7.00
2022-11-28T13:23:17.046Z,7.00
2022-11-28T13:26:05.621Z,7.00
2022-11-28T13:29:11.483Z,7.00
2022-11-28T13:31:44.562Z,7.10
2022-11-28T13:34:16.894Z,7.00
2022-11-28T13:39:53.575Z,7.10
2022-11-28T13:46:05.321Z,7.00
2022-11-28T13:49:13.680Z,7.00
2022-11-28T13:51:31.649Z,7.00
2022-11-28T13:54:17.653Z,7.00
2022-11-28T13:57:21.456Z,7.00
2022-11-28T13:59:55.974Z,7.00
2022-11-28T14:02:43.708Z,7.00
2022-11-28T14:05:36.245Z,7.10
2022-11-28T14:08:04.902Z,7.00
2022-11-28T14:11:05.617Z,7.00
2022-11-28T14:13:44.947Z,7.00
2022-11-28T14:16:41.669Z,7.00
2022-11-28T14:19:27.292Z,7.00
2022-11-28T14:22:12.922Z,7.00
2022-11-28T14:24:57.726Z,7.00
2022-11-28T14:27:32.393Z,7.00
2022-11-28T14:30:00.573Z,7.00
2022-11-28T14:32:31.322Z,7.00
2022-11-28T14:34:58.979Z,7.00
2022-11-28T14:37:29.292Z,6.90
2022-11-28T14:39:57.707Z,6.90
2022-11-28T14:45:32.885Z,6.90
2022-11-28T14:48:27.452Z,6.90
2022-11-28T14:51:00.916Z,6.90
2022-11-28T14:53:53.246Z,6.90
2022-11-28T14:56:27.781Z,6.90
2022-11-28T14:58:58.087Z,6.90
2022-11-28T15:01:39.567Z,6.90
2022-11-28T15:04:29.341Z,6.90
2022-11-28T15:06:57.872Z,6.90
2022-11-28T15:09:46.791Z,6.90
2022-11-28T15:12:31.786Z,6.90
2022-11-28T15:14:58.756Z,6.90
2022-11-28T15:17:30.815Z,6.90
2022-11-28T15:20:03.901Z,6.90
2022-11-28T15:22:42.513Z,6.80
2022-11-28T15:25:19.195Z,6.80
2022-11-28T15:27:45.980Z,6.90
2022-11-28T15:30:26.677Z,6.80
2022-11-28T15:33:00.180Z,6.80
2022-11-28T15:35:28.050Z,6.90
2022-11-28T15:37:57.927Z,6.90
2022-11-28T15:40:32.675Z,6.90
2022-11-28T15:43:01.011Z,6.90
2022-11-28T15:45:35.457Z,6.90
2022-11-28T15:48:02.425Z,6.90
2022-11-28T15:50:31.723Z,6.90
2022-11-28T15:53:00.428Z,6.90
2022-11-28T15:55:30.819Z,6.90
2022-11-28T15:58:30.603Z,6.90
2022-11-28T16:01:17.323Z,6.80
2022-11-28T16:04:13.516Z,6.80
2022-11-28T16:06:43.580Z,6.80
2022-11-28T16:09:19.245Z,6.80
2022-11-28T16:11:49.804Z,6.80
2022-11-28T16:14:25.465Z,6.80
2022-11-28T16:16:52.785Z,6.70
2022-11-28T16:19:25.411Z,6.80
2022-11-28T16:21:58.306Z,6.70
2022-11-28T16:24:26.875Z,6.70
2022-11-28T16:27:04.979Z,6.70
2022-11-28T16:29:36.572Z,6.70
2022-11-28T16:32:07.601Z,6.70
2022-11-28T16:34:49.099Z,6.70
2022-11-28T16:37:23.023Z,6.70
2022-11-28T16:40:18.511Z,6.70
2022-11-28T16:42:56.444Z,6.70
2022-11-28T16:45:29.840Z,6.70
2022-11-28T16:48:14.890Z,6.70
2022-11-28T16:51:02.374Z,6.70
2022-11-28T16:53:45.563Z,6.60
2022-11-28T16:56:27.554Z,6.60
2022-11-28T16:59:01.783Z,6.60
2022-11-28T17:01:29.581Z,6.60
2022-11-28T17:03:57.779Z,6.60
2022-11-28T17:06:34.130Z,6.60
2022-11-28T17:09:10.748Z,6.60
2022-11-28T17:11:41.132Z,6.60
2022-11-28T17:14:13.473Z,6.60
2022-11-28T17:16:41.857Z,6.60
2022-11-28T17:19:09.099Z,6.60
2022-11-28T17:21:40.854Z,6.50
2022-11-28T17:24:18.977Z,6.50
2022-11-28T17:26:46.141Z,6.60
2022-11-28T17:29:17.762Z,6.50
2022-11-28T17:31:47.249Z,6.50
2022-11-28T17:34:25.848Z,6.50
2022-11-28T17:36:53.132Z,6.60
2022-11-28T17:39:21.011Z,6.60
2022-11-28T17:41:48.735Z,6.60
2022-11-28T17:44:42.053Z,6.50
2022-11-28T17:47:09.258Z,6.50
2022-11-28T17:49:36.026Z,6.50
2022-11-28T17:52:02.789Z,6.50
2022-11-28T17:54:29.864Z,6.50
2022-11-28T17:56:57.907Z,6.50
2022-11-28T17:59:27.009Z,6.50
2022-11-28T18:01:54.462Z,6.50
2022-11-28T18:04:21.401Z,6.40
2022-11-28T18:06:48.888Z,6.40
2022-11-28T18:09:15.961Z,6.40
2022-11-28T18:11:43.482Z,6.40
2022-11-28T18:14:10.755Z,6.40
2022-11-28T18:16:39.724Z,6.30
2022-11-28T18:19:06.960Z,6.30
2022-11-28T18:21:33.840Z,6.30
2022-11-28T18:24:00.643Z,6.30
2022-11-28T18:26:27.592Z,6.30
2022-11-28T18:28:54.814Z,6.20
2022-11-28T18:31:26.791Z,6.20
2022-11-28T18:34:00.323Z,6.20
2022-11-28T18:36:29.901Z,6.20
2022-11-28T18:39:08.922Z,6.10
2022-11-28T18:41:35.982Z,6.20
2022-11-28T18:44:04.708Z,6.20
2022-11-28T18:46:32.381Z,6.20
2022-11-28T18:48:59.341Z,6.20
2022-11-28T18:51:29.357Z,6.10
2022-11-28T18:53:57.188Z,6.10
2022-11-28T18:56:25.263Z,6.10
2022-11-28T18:58:53.649Z,6.10
2022-11-28T19:01:30.802Z,6.10
2022-11-28T19:04:03.612Z,6.10
2022-11-28T19:06:30.761Z,6.10
2022-11-28T19:09:00.029Z,6.00
2022-11-28T19:11:28.584Z,6.00
2022-11-28T19:13:55.841Z,6.00
2022-11-28T19:16:25.529Z,6.00
2022-11-28T19:18:52.653Z,6.00
2022-11-28T19:21:22.439Z,5.90
2022-11-28T19:23:50.181Z,5.90
2022-11-28T19:26:20.436Z,5.90
2022-11-28T19:28:47.262Z,5.90
2022-11-28T19:31:15.289Z,6.00
2022-11-28T19:33:43.448Z,6.00
2022-11-28T19:36:12.993Z,6.00
2022-11-28T19:38:41.389Z,6.00
2022-11-28T19:41:08.164Z,6.00
2022-11-28T19:43:35.794Z,6.00
2022-11-28T19:46:03.045Z,5.90
2022-11-28T19:48:32.256Z,5.90
2022-11-28T19:50:59.839Z,5.80
2022-11-28T19:53:28.627Z,5.90
2022-11-28T19:55:56.259Z,5.90
2022-11-28T19:58:23.373Z,5.90
2022-11-28T20:00:50.290Z,5.90
2022-11-28T20:03:17.081Z,5.90
2022-11-28T20:05:43.876Z,5.90
2022-11-28T20:08:10.696Z,5.80
2022-11-28T20:10:39.386Z,5.80
2022-11-28T20:13:06.827Z,5.90
2022-11-28T20:15:37.070Z,5.90
2022-11-28T20:18:03.996Z,5.90
2022-11-28T20:20:30.914Z,5.90
2022-11-28T20:22:59.113Z,5.90
2022-11-28T20:25:26.171Z,5.80
2022-11-28T20:27:53.997Z,5.90
2022-11-28T20:30:20.926Z,5.80
2022-11-28T20:32:47.743Z,5.80
2022-11-28T20:35:14.772Z,5.90
2022-11-28T20:37:41.590Z,5.90
2022-11-28T20:40:09.025Z,5.80
2022-11-28T20:42:39.835Z,5.90
2022-11-28T20:45:07.460Z,5.80
2022-11-28T20:47:35.065Z,5.80
2022-11-28T20:50:02.041Z,5.80
2022-11-28T20:52:29.002Z,5.80
2022-11-28T20:54:55.948Z,5.80
2022-11-28T20:57:22.813Z,5.80
2022-11-28T20:59:49.746Z,5.80
2022-11-28T21:02:16.714Z,5.80
2022-11-28T21:04:43.585Z,5.80
2022-11-28T21:07:10.339Z,5.80
2022-11-28T21:09:37.223Z,5.80
2022-11-28T21:12:04.143Z,5.90
2022-11-28T21:14:30.940Z,5.90
2022-11-28T21:16:58.885Z,5.90
2022-11-28T21:19:26.507Z,5.90
2022-11-28T21:21:53.998Z,5.90
2022-11-28T21:24:20.813Z,5.90
2022-11-28T21:26:53.342Z,5.90
2022-11-28T21:29:21.301Z,5.80
2022-11-28T21:31:48.231Z,5.80
2022-11-28T21:34:16.466Z,5.80
2022-11-28T21:36:43.474Z,5.80
2022-11-28T21:39:14.458Z,5.80
2022-11-28T21:41:41.482Z,5.80
2022-11-28T21:44:08.484Z,5.80
2022-11-28T21:46:35.255Z,5.80
2022-11-28T21:49:02.124Z,5.90
2022-11-28T21:51:29.292Z,5.90
2022-11-28T21:53:57.525Z,5.80
2022-11-28T21:56:25.275Z,5.80
2022-11-28T21:58:52.380Z,5.80
2022-11-28T22:01:20.389Z,5.80
2022-11-28T22:03:47.341Z,5.80
2022-11-28T22:06:17.076Z,5.80
2022-11-28T22:08:44.661Z,5.80
2022-11-28T22:11:13.311Z,5.80
2022-11-28T22:13:45.947Z,5.70
2022-11-28T22:16:24.168Z,5.70
2022-11-28T22:18:53.183Z,5.70
2022-11-28T22:21:50.667Z,5.70
2022-11-28T22:24:06.913Z,5.70
2022-11-28T22:26:34.031Z,5.70
2022-11-28T22:29:01.178Z,5.70
2022-11-28T22:31:28.134Z,5.60
2022-11-28T22:33:54.944Z,5.60
2022-11-28T22:36:22.793Z,5.60
2022-11-28T22:38:54.931Z,5.60
2022-11-28T22:41:28.247Z,5.70
2022-11-28T22:43:57.713Z,5.70
2022-11-28T22:46:24.630Z,5.70
2022-11-28T22:48:52.062Z,5.70
2022-11-28T22:51:24.789Z,5.70
2022-11-28T22:53:56.010Z,5.70
2022-11-28T22:56:23.270Z,5.70
2022-11-28T22:58:50.286Z,5.70
2022-11-28T23:01:26.884Z,5.70
2022-11-28T23:03:54.444Z,5.70
2022-11-28T23:06:24.615Z,5.70
2022-11-28T23:08:51.793Z,5.70
2022-11-28T23:11:21.527Z,5.60
2022-11-28T23:13:49.905Z,5.60
2022-11-28T23:16:26.600Z,5.60
2022-11-28T23:18:55.666Z,5.60
2022-11-28T23:21:23.988Z,5.60
2022-11-28T23:23:50.805Z,5.60
2022-11-28T23:26:20.789Z,5.60
2022-11-28T23:28:48.312Z,5.60
2022-11-28T23:31:18.317Z,5.60
2022-11-28T23:33:45.935Z,5.60
2022-11-28T23:36:18.452Z,5.60
2022-11-28T23:38:46.880Z,5.60
2022-11-28T23:41:14.286Z,5.60
2022-11-28T23:43:41.739Z,5.60
2022-11-28T23:46:10.437Z,5.60
2022-11-28T23:48:37.578Z,5.60
2022-11-28T23:51:06.264Z,5.60
2022-11-28T23:53:34.294Z,5.60
2022-11-28T23:56:10.044Z,5.60
2022-11-28T23:58:37.785Z,5.70
