createdAt,value
2023-05-21T00:00:11.430Z,0.00
2023-05-21T00:01:11.405Z,0.00
2023-05-21T00:02:11.386Z,0.00
2023-05-21T00:03:11.477Z,0.00
2023-05-21T00:04:11.373Z,0.00
2023-05-21T00:05:14.306Z,0.00
2023-05-21T00:06:11.427Z,0.00
2023-05-21T00:07:11.333Z,0.00
2023-05-21T00:08:11.325Z,0.00
2023-05-21T00:09:11.322Z,0.00
2023-05-21T00:10:11.305Z,0.00
2023-05-21T00:11:11.305Z,0.00
2023-05-21T00:12:11.330Z,0.00
2023-05-21T00:13:11.281Z,0.00
2023-05-21T00:14:11.268Z,0.00
2023-05-21T00:15:11.264Z,0.00
2023-05-21T00:16:11.401Z,0.00
2023-05-21T00:17:11.239Z,0.00
2023-05-21T00:18:11.301Z,0.00
2023-05-21T00:19:11.261Z,0.00
2023-05-21T00:20:11.200Z,0.00
2023-05-21T00:21:11.195Z,0.00
2023-05-21T00:22:11.190Z,0.00
2023-05-21T00:23:11.181Z,0.00
2023-05-21T00:24:11.181Z,0.00
2023-05-21T00:25:11.164Z,0.00
2023-05-21T00:26:11.143Z,0.00
2023-05-21T00:27:11.137Z,0.00
2023-05-21T00:28:11.122Z,0.00
2023-05-21T00:29:11.111Z,0.00
2023-05-21T00:30:11.131Z,0.00
2023-05-21T00:31:11.129Z,0.00
2023-05-21T00:32:11.190Z,0.00
2023-05-21T00:33:11.093Z,0.00
2023-05-21T00:34:11.063Z,0.00
2023-05-21T00:35:11.052Z,0.00
2023-05-21T00:36:11.078Z,0.00
2023-05-21T00:37:11.029Z,0.00
2023-05-21T00:38:11.017Z,0.00
2023-05-21T00:39:11.002Z,0.00
2023-05-21T00:40:10.997Z,0.00
2023-05-21T00:41:10.980Z,0.00
2023-05-21T00:42:11.013Z,0.00
2023-05-21T00:43:10.971Z,0.00
2023-05-21T00:44:10.957Z,0.00
2023-05-21T00:45:10.955Z,0.00
2023-05-21T00:46:11.017Z,0.00
2023-05-21T00:47:10.924Z,0.00
2023-05-21T00:48:10.943Z,0.00
2023-05-21T00:49:10.901Z,0.00
2023-05-21T00:50:10.908Z,0.00
2023-05-21T00:51:10.889Z,0.00
2023-05-21T00:52:10.872Z,0.00
2023-05-21T00:53:10.866Z,0.00
2023-05-21T00:54:10.887Z,0.00
2023-05-21T00:55:10.849Z,0.00
2023-05-21T00:56:10.831Z,0.00
2023-05-21T00:57:10.811Z,0.00
2023-05-21T00:58:10.802Z,0.00
2023-05-21T00:59:10.795Z,0.00
2023-05-21T01:00:10.969Z,0.00
2023-05-21T01:01:10.777Z,0.00
2023-05-21T01:02:10.819Z,0.00
2023-05-21T01:03:11.016Z,0.00
2023-05-21T01:04:10.742Z,0.00
2023-05-21T01:05:10.750Z,0.00
2023-05-21T01:06:10.771Z,0.00
2023-05-21T01:07:10.717Z,0.00
2023-05-21T01:08:10.722Z,0.00
2023-05-21T01:09:10.694Z,0.00
2023-05-21T01:10:10.685Z,0.00
2023-05-21T01:11:10.678Z,0.00
2023-05-21T01:12:10.706Z,0.00
2023-05-21T01:13:10.645Z,0.00
2023-05-21T01:14:10.636Z,0.00
2023-05-21T01:15:10.629Z,0.00
2023-05-21T01:16:10.619Z,0.00
2023-05-21T01:17:10.693Z,0.00
2023-05-21T01:18:10.670Z,0.00
2023-05-21T01:19:10.696Z,0.00
2023-05-21T01:20:10.604Z,0.00
2023-05-21T01:21:10.568Z,0.00
2023-05-21T01:22:10.552Z,0.00
2023-05-21T01:23:10.540Z,0.00
2023-05-21T01:24:10.528Z,1.00
2023-05-21T01:25:10.467Z,1.00
2023-05-21T01:26:10.515Z,0.00
2023-05-21T01:27:10.505Z,0.00
2023-05-21T01:28:10.486Z,0.00
2023-05-21T01:29:10.485Z,0.00
2023-05-21T01:30:10.490Z,0.00
2023-05-21T01:31:10.475Z,0.00
2023-05-21T01:32:10.468Z,0.00
2023-05-21T01:33:10.598Z,0.00
2023-05-21T01:34:10.482Z,0.00
2023-05-21T01:35:10.423Z,0.00
2023-05-21T01:36:10.440Z,0.00
2023-05-21T01:37:10.396Z,0.00
2023-05-21T01:38:10.395Z,0.00
2023-05-21T01:39:10.396Z,0.00
2023-05-21T01:40:10.385Z,0.00
2023-05-21T01:41:10.321Z,2.00
2023-05-21T01:42:10.333Z,1.00
2023-05-21T01:43:10.275Z,1.00
2023-05-21T01:44:10.276Z,1.00
2023-05-21T01:45:10.269Z,1.00
2023-05-21T01:46:10.266Z,1.00
2023-05-21T01:47:10.243Z,2.00
2023-05-21T01:48:10.273Z,1.00
2023-05-21T01:49:10.222Z,1.00
2023-05-21T01:50:10.217Z,1.00
2023-05-21T01:51:10.196Z,1.00
2023-05-21T01:52:10.189Z,2.00
2023-05-21T01:53:10.178Z,2.00
2023-05-21T01:54:10.203Z,2.00
2023-05-21T01:55:10.181Z,3.00
2023-05-21T01:56:10.149Z,3.00
2023-05-21T01:57:10.134Z,3.00
2023-05-21T01:58:10.137Z,3.00
2023-05-21T01:59:10.121Z,3.00
2023-05-21T02:00:10.137Z,4.00
2023-05-21T02:01:10.109Z,4.00
2023-05-21T02:02:10.203Z,4.00
2023-05-21T02:03:10.154Z,4.00
2023-05-21T02:04:10.121Z,5.00
2023-05-21T02:05:10.048Z,5.00
2023-05-21T02:06:10.090Z,6.00
2023-05-21T02:07:10.032Z,6.00
2023-05-21T02:08:10.030Z,7.00
2023-05-21T02:09:10.017Z,7.00
2023-05-21T02:10:10.032Z,8.00
2023-05-21T02:11:09.996Z,8.00
2023-05-21T02:12:10.059Z,9.00
2023-05-21T02:13:09.972Z,10.00
2023-05-21T02:14:09.965Z,10.00
2023-05-21T02:15:09.963Z,10.00
2023-05-21T02:16:10.026Z,11.00
2023-05-21T02:17:09.929Z,11.00
2023-05-21T02:18:10.009Z,12.00
2023-05-21T02:19:09.934Z,13.00
2023-05-21T02:20:09.904Z,14.00
2023-05-21T02:21:09.885Z,14.00
2023-05-21T02:22:09.883Z,15.00
2023-05-21T02:23:09.874Z,15.00
2023-05-21T02:24:09.885Z,16.00
2023-05-21T02:25:09.877Z,18.00
2023-05-21T02:26:09.866Z,18.00
2023-05-21T02:27:09.836Z,19.00
2023-05-21T02:28:09.834Z,20.00
2023-05-21T02:29:09.808Z,20.00
2023-05-21T02:30:09.826Z,21.00
2023-05-21T02:31:09.803Z,22.00
2023-05-21T02:32:09.786Z,23.00
2023-05-21T02:33:09.829Z,24.00
2023-05-21T02:34:09.800Z,25.00
2023-05-21T02:35:09.741Z,26.00
2023-05-21T02:36:09.769Z,27.00
2023-05-21T02:37:09.733Z,28.00
2023-05-21T02:38:09.712Z,29.00
2023-05-21T02:39:09.711Z,30.00
2023-05-21T02:40:09.711Z,31.00
2023-05-21T02:41:09.690Z,32.00
2023-05-21T02:42:09.709Z,33.00
2023-05-21T02:43:09.667Z,34.00
2023-05-21T02:44:09.652Z,35.00
2023-05-21T02:45:09.643Z,38.00
2023-05-21T02:46:09.695Z,37.00
2023-05-21T02:47:09.620Z,39.00
2023-05-21T02:48:09.703Z,40.00
2023-05-21T02:49:09.602Z,40.00
2023-05-21T02:50:09.633Z,42.00
2023-05-21T02:51:09.595Z,43.00
2023-05-21T02:52:09.570Z,45.00
2023-05-21T02:53:09.562Z,45.00
2023-05-21T02:54:09.583Z,46.00
2023-05-21T02:55:09.546Z,49.00
2023-05-21T02:56:09.552Z,50.00
2023-05-21T02:57:09.508Z,52.00
2023-05-21T02:58:09.516Z,52.00
2023-05-21T02:59:09.486Z,54.00
2023-05-21T03:00:09.507Z,60.00
2023-05-21T03:01:09.490Z,67.00
2023-05-21T03:02:09.547Z,55.00
2023-05-21T03:03:09.572Z,58.00
2023-05-21T03:04:09.442Z,61.00
2023-05-21T03:05:09.447Z,64.00
2023-05-21T03:06:09.434Z,98.00
2023-05-21T03:07:09.409Z,74.00
2023-05-21T03:08:09.403Z,76.00
2023-05-21T03:09:09.401Z,83.00
2023-05-21T03:10:09.379Z,80.00
2023-05-21T03:11:09.366Z,81.00
2023-05-21T03:12:09.393Z,86.00
2023-05-21T03:13:09.993Z,70.00
2023-05-21T03:14:09.349Z,80.00
2023-05-21T03:15:09.336Z,91.00
2023-05-21T03:16:09.315Z,107.00
2023-05-21T03:17:09.317Z,226.00
2023-05-21T03:18:09.383Z,94.00
2023-05-21T03:19:09.297Z,112.00
2023-05-21T03:20:09.276Z,165.00
2023-05-21T03:21:09.255Z,218.00
2023-05-21T03:22:09.251Z,115.00
2023-05-21T03:23:09.241Z,141.00
2023-05-21T03:24:09.281Z,299.00
2023-05-21T03:25:09.225Z,186.00
2023-05-21T03:26:09.216Z,110.00
2023-05-21T03:27:09.198Z,123.00
2023-05-21T03:28:09.208Z,109.00
2023-05-21T03:29:09.174Z,94.00
2023-05-21T03:30:09.199Z,126.00
2023-05-21T03:31:09.160Z,191.00
2023-05-21T03:32:09.194Z,122.00
2023-05-21T03:33:09.209Z,119.00
2023-05-21T03:34:09.128Z,118.00
2023-05-21T03:35:09.114Z,121.00
2023-05-21T03:36:09.134Z,124.00
2023-05-21T03:37:09.094Z,124.00
2023-05-21T03:38:09.090Z,121.00
2023-05-21T03:39:09.078Z,129.00
2023-05-21T03:40:09.062Z,129.00
2023-05-21T03:41:09.053Z,132.00
2023-05-21T03:42:09.069Z,127.00
2023-05-21T03:43:09.038Z,130.00
2023-05-21T03:44:09.048Z,130.00
2023-05-21T03:45:09.008Z,133.00
2023-05-21T03:46:09.068Z,132.00
2023-05-21T03:47:08.990Z,132.00
2023-05-21T03:48:09.011Z,133.00
2023-05-21T03:49:08.974Z,134.00
2023-05-21T03:50:08.959Z,132.00
2023-05-21T03:51:08.954Z,133.00
2023-05-21T03:52:08.941Z,133.00
2023-05-21T03:53:08.930Z,135.00
2023-05-21T03:54:08.948Z,135.00
2023-05-21T03:55:08.903Z,190.00
2023-05-21T03:56:08.913Z,240.00
2023-05-21T03:57:08.893Z,199.00
2023-05-21T03:58:08.881Z,141.00
2023-05-21T03:59:08.864Z,174.00
2023-05-21T04:00:08.886Z,169.00
2023-05-21T04:01:08.867Z,114.00
2023-05-21T04:02:08.888Z,137.00
2023-05-21T04:03:08.948Z,148.00
2023-05-21T04:04:08.907Z,127.00
2023-05-21T04:05:08.810Z,134.00
2023-05-21T04:06:08.821Z,137.00
2023-05-21T04:07:08.776Z,142.00
2023-05-21T04:08:08.787Z,147.00
2023-05-21T04:09:08.759Z,150.00
2023-05-21T04:10:08.772Z,155.00
2023-05-21T04:11:08.756Z,163.00
2023-05-21T04:12:08.758Z,167.00
2023-05-21T04:13:08.722Z,168.00
2023-05-21T04:14:08.713Z,162.00
2023-05-21T04:15:08.714Z,166.00
2023-05-21T04:16:08.792Z,167.00
2023-05-21T04:17:08.679Z,168.00
2023-05-21T04:18:08.727Z,170.00
2023-05-21T04:19:08.679Z,174.00
2023-05-21T04:20:08.648Z,241.00
2023-05-21T04:21:08.641Z,222.00
2023-05-21T04:22:08.625Z,191.00
2023-05-21T04:23:08.615Z,181.00
2023-05-21T04:24:08.659Z,161.00
2023-05-21T04:25:08.589Z,148.00
2023-05-21T04:26:08.592Z,141.00
2023-05-21T04:27:08.570Z,143.00
2023-05-21T04:28:08.561Z,144.00
2023-05-21T04:29:08.561Z,145.00
2023-05-21T04:30:08.765Z,147.00
2023-05-21T04:31:08.573Z,149.00
2023-05-21T04:32:08.528Z,150.00
2023-05-21T04:33:08.511Z,152.00
2023-05-21T04:34:08.500Z,154.00
2023-05-21T04:35:08.488Z,155.00
2023-05-21T04:36:08.518Z,156.00
2023-05-21T04:37:08.471Z,157.00
2023-05-21T04:38:08.478Z,158.00
2023-05-21T04:39:08.488Z,158.00
2023-05-21T04:40:08.456Z,160.00
2023-05-21T04:41:08.439Z,161.00
2023-05-21T04:42:08.440Z,163.00
2023-05-21T04:43:08.417Z,164.00
2023-05-21T04:44:08.410Z,167.00
2023-05-21T04:45:08.401Z,169.00
2023-05-21T04:46:08.393Z,170.00
2023-05-21T04:47:08.505Z,171.00
2023-05-21T04:48:08.384Z,173.00
2023-05-21T04:49:08.346Z,173.00
2023-05-21T04:50:08.343Z,175.00
2023-05-21T04:51:08.325Z,177.00
2023-05-21T04:52:08.335Z,179.00
2023-05-21T04:53:08.322Z,182.00
2023-05-21T04:54:08.352Z,185.00
2023-05-21T04:55:08.308Z,187.00
2023-05-21T04:56:08.279Z,189.00
2023-05-21T04:57:08.269Z,192.00
2023-05-21T04:58:08.259Z,193.00
2023-05-21T04:59:08.253Z,194.00
2023-05-21T05:00:08.255Z,196.00
2023-05-21T05:01:08.266Z,197.00
2023-05-21T05:02:08.203Z,198.00
2023-05-21T05:03:08.296Z,199.00
2023-05-21T05:04:08.212Z,201.00
2023-05-21T05:05:08.179Z,202.00
2023-05-21T05:06:08.233Z,203.00
2023-05-21T05:07:08.167Z,206.00
2023-05-21T05:08:08.143Z,207.00
2023-05-21T05:09:08.137Z,209.00
2023-05-21T05:10:08.124Z,211.00
2023-05-21T05:11:08.116Z,213.00
2023-05-21T05:12:08.138Z,214.00
2023-05-21T05:13:08.132Z,217.00
2023-05-21T05:14:08.105Z,221.00
2023-05-21T05:15:08.102Z,225.00
2023-05-21T05:16:08.094Z,229.00
2023-05-21T05:17:08.054Z,234.00
2023-05-21T05:18:08.129Z,239.00
2023-05-21T05:19:08.102Z,244.00
2023-05-21T05:20:08.032Z,249.00
2023-05-21T05:21:08.005Z,253.00
2023-05-21T05:22:08.007Z,258.00
2023-05-21T05:23:08.001Z,262.00
2023-05-21T05:24:08.137Z,266.00
2023-05-21T05:25:07.971Z,271.00
2023-05-21T05:26:07.954Z,274.00
2023-05-21T05:27:07.955Z,277.00
2023-05-21T05:28:07.935Z,280.00
2023-05-21T05:29:07.928Z,282.00
2023-05-21T05:30:07.971Z,283.00
2023-05-21T05:31:07.929Z,287.00
2023-05-21T05:32:07.906Z,290.00
2023-05-21T05:33:07.975Z,293.00
2023-05-21T05:34:07.876Z,297.00
2023-05-21T05:35:07.868Z,301.00
2023-05-21T05:36:07.888Z,304.00
2023-05-21T05:37:07.852Z,307.00
2023-05-21T05:38:07.836Z,310.00
2023-05-21T05:39:09.623Z,314.00
2023-05-21T05:40:07.816Z,316.00
2023-05-21T05:41:07.812Z,319.00
2023-05-21T05:42:07.825Z,322.00
2023-05-21T05:43:07.799Z,326.00
2023-05-21T05:44:10.749Z,332.00
2023-05-21T05:45:07.762Z,337.00
2023-05-21T05:46:07.830Z,340.00
2023-05-21T05:47:07.746Z,343.00
2023-05-21T05:48:07.866Z,346.00
2023-05-21T05:49:07.741Z,349.00
2023-05-21T05:50:07.717Z,353.00
2023-05-21T05:51:07.704Z,356.00
2023-05-21T05:52:07.711Z,359.00
2023-05-21T05:53:07.679Z,360.00
2023-05-21T05:54:07.696Z,360.00
2023-05-21T05:55:07.661Z,360.00
2023-05-21T05:56:07.655Z,360.00
2023-05-21T05:57:07.640Z,360.00
2023-05-21T05:58:07.620Z,360.00
2023-05-21T05:59:07.624Z,361.00
2023-05-21T06:00:07.637Z,360.00
2023-05-21T06:01:07.602Z,359.00
2023-05-21T06:02:07.709Z,358.00
2023-05-21T06:03:07.700Z,358.00
2023-05-21T06:04:07.565Z,360.00
2023-05-21T06:05:07.553Z,364.00
2023-05-21T06:06:07.633Z,369.00
2023-05-21T06:07:07.535Z,376.00
2023-05-21T06:08:07.526Z,384.00
2023-05-21T06:09:07.529Z,392.00
2023-05-21T06:10:07.502Z,395.00
2023-05-21T06:11:07.483Z,403.00
2023-05-21T06:12:07.506Z,413.00
2023-05-21T06:13:07.490Z,425.00
2023-05-21T06:14:07.460Z,430.00
2023-05-21T06:15:07.451Z,434.00
2023-05-21T06:16:07.505Z,437.00
2023-05-21T06:17:07.419Z,439.00
2023-05-21T06:18:07.490Z,443.00
2023-05-21T06:19:07.402Z,447.00
2023-05-21T06:20:07.390Z,452.00
2023-05-21T06:21:07.386Z,461.00
2023-05-21T06:22:07.377Z,469.00
2023-05-21T06:23:07.399Z,479.00
2023-05-21T06:24:07.364Z,491.00
2023-05-21T06:25:07.331Z,504.00
2023-05-21T06:26:07.328Z,517.00
2023-05-21T06:27:07.321Z,532.00
2023-05-21T06:28:07.310Z,541.00
2023-05-21T06:29:07.299Z,554.00
2023-05-21T06:30:07.326Z,590.00
2023-05-21T06:31:07.279Z,617.00
2023-05-21T06:32:07.260Z,591.00
2023-05-21T06:33:07.328Z,594.00
2023-05-21T06:34:07.323Z,607.00
2023-05-21T06:35:07.244Z,620.00
2023-05-21T06:36:07.264Z,644.00
2023-05-21T06:37:07.208Z,665.00
2023-05-21T06:38:07.198Z,672.00
2023-05-21T06:39:07.205Z,672.00
2023-05-21T06:40:07.179Z,660.00
2023-05-21T06:41:07.181Z,666.00
2023-05-21T06:42:07.182Z,684.00
2023-05-21T06:43:07.152Z,785.00
2023-05-21T06:44:07.137Z,912.00
2023-05-21T06:45:07.130Z,851.00
2023-05-21T06:46:07.170Z,779.00
2023-05-21T06:47:07.113Z,821.00
2023-05-21T06:48:07.154Z,933.00
2023-05-21T06:49:07.142Z,901.00
2023-05-21T06:50:07.072Z,836.00
2023-05-21T06:51:07.072Z,920.00
2023-05-21T06:52:07.078Z,960.00
2023-05-21T06:53:07.041Z,1059.00
2023-05-21T06:54:07.059Z,1038.00
2023-05-21T06:55:07.033Z,1038.00
2023-05-21T06:56:07.040Z,1065.00
2023-05-21T06:57:07.008Z,1046.00
2023-05-21T06:58:06.994Z,922.00
2023-05-21T06:59:06.988Z,913.00
2023-05-21T07:00:07.021Z,1001.00
2023-05-21T07:01:06.974Z,1046.00
2023-05-21T07:02:06.995Z,1065.00
2023-05-21T07:03:07.081Z,1125.00
2023-05-21T07:04:06.918Z,1239.00
2023-05-21T07:05:06.914Z,1223.00
2023-05-21T07:06:06.934Z,1176.00
2023-05-21T07:07:06.899Z,1100.00
2023-05-21T07:08:06.883Z,1006.00
2023-05-21T07:09:06.878Z,982.00
2023-05-21T07:10:06.847Z,873.00
2023-05-21T07:11:06.849Z,927.00
2023-05-21T07:12:07.609Z,1103.00
2023-05-21T07:13:06.826Z,1303.00
2023-05-21T07:14:06.819Z,1344.00
2023-05-21T07:15:06.840Z,1321.00
2023-05-21T07:16:06.788Z,1339.00
2023-05-21T07:17:06.959Z,1337.00
2023-05-21T07:18:06.823Z,1355.00
2023-05-21T07:19:06.811Z,1371.00
2023-05-21T07:20:06.750Z,1283.00
2023-05-21T07:21:06.759Z,1161.00
2023-05-21T07:22:06.768Z,1214.00
2023-05-21T07:23:06.716Z,1188.00
2023-05-21T07:24:06.749Z,1191.00
2023-05-21T07:25:06.694Z,1320.00
2023-05-21T07:26:06.692Z,1469.00
2023-05-21T07:27:17.682Z,1472.00
2023-05-21T07:28:07.675Z,1464.00
2023-05-21T07:29:06.655Z,1409.00
2023-05-21T07:30:06.678Z,1351.00
2023-05-21T07:31:06.646Z,1395.00
2023-05-21T07:32:06.621Z,1455.00
2023-05-21T07:33:06.641Z,1485.00
2023-05-21T07:34:06.601Z,1484.00
2023-05-21T07:35:06.597Z,1485.00
2023-05-21T07:36:06.611Z,1486.00
2023-05-21T07:37:06.571Z,1493.00
2023-05-21T07:38:06.583Z,1503.00
2023-05-21T07:39:06.560Z,1515.00
2023-05-21T07:40:06.555Z,1528.00
2023-05-21T07:41:06.536Z,1538.00
2023-05-21T07:42:06.550Z,1546.00
2023-05-21T07:43:06.520Z,1554.00
2023-05-21T07:44:06.498Z,1566.00
2023-05-21T07:45:06.496Z,1579.00
2023-05-21T07:46:06.512Z,1592.00
2023-05-21T07:47:06.474Z,1609.00
2023-05-21T07:48:06.536Z,1627.00
2023-05-21T07:49:06.448Z,1650.00
2023-05-21T07:50:06.444Z,1670.00
2023-05-21T07:51:06.439Z,1689.00
2023-05-21T07:52:06.430Z,1708.00
2023-05-21T07:53:06.423Z,1729.00
2023-05-21T07:54:06.434Z,1747.00
2023-05-21T07:55:06.386Z,1682.00
2023-05-21T07:56:06.372Z,1635.00
2023-05-21T07:57:06.367Z,1779.00
2023-05-21T07:58:06.355Z,1803.00
2023-05-21T07:59:06.346Z,1811.00
2023-05-21T08:00:06.356Z,1818.00
2023-05-21T08:01:06.326Z,1823.00
2023-05-21T08:02:06.313Z,1829.00
2023-05-21T08:03:06.452Z,1855.00
2023-05-21T08:04:06.590Z,3323.00
2023-05-21T08:05:06.361Z,916.00
2023-05-21T08:06:06.289Z,870.00
2023-05-21T08:07:06.267Z,898.00
2023-05-21T08:08:06.245Z,864.00
2023-05-21T08:09:06.280Z,776.00
2023-05-21T08:10:06.231Z,761.00
2023-05-21T08:11:06.223Z,751.00
2023-05-21T08:12:06.232Z,766.00
2023-05-21T08:13:06.204Z,793.00
2023-05-21T08:14:06.192Z,819.00
2023-05-21T08:15:06.174Z,848.00
2023-05-21T08:16:06.210Z,913.00
2023-05-21T08:17:06.157Z,916.00
2023-05-21T08:18:06.248Z,857.00
2023-05-21T08:19:06.176Z,870.00
2023-05-21T08:20:06.147Z,884.00
2023-05-21T08:21:06.113Z,924.00
2023-05-21T08:22:06.097Z,977.00
2023-05-21T08:23:06.120Z,1010.00
2023-05-21T08:24:06.175Z,1048.00
2023-05-21T08:25:06.077Z,1002.00
2023-05-21T08:26:06.057Z,991.00
2023-05-21T08:27:06.075Z,970.00
2023-05-21T08:28:06.032Z,962.00
2023-05-21T08:29:06.058Z,956.00
2023-05-21T08:30:06.056Z,958.00
2023-05-21T08:31:06.013Z,969.00
2023-05-21T08:32:06.165Z,1012.00
2023-05-21T08:33:06.027Z,1042.00
2023-05-21T08:34:05.988Z,1051.00
2023-05-21T08:35:05.969Z,1049.00
2023-05-21T08:36:05.984Z,1021.00
2023-05-21T08:37:05.962Z,1016.00
2023-05-21T08:38:05.932Z,1021.00
2023-05-21T08:39:05.936Z,1015.00
2023-05-21T08:40:05.929Z,1049.00
2023-05-21T08:41:05.915Z,1073.00
2023-05-21T08:42:06.034Z,1147.00
2023-05-21T08:43:05.887Z,1235.00
2023-05-21T08:44:05.880Z,1120.00
2023-05-21T08:45:05.883Z,1058.00
2023-05-21T08:46:05.891Z,1050.00
2023-05-21T08:47:05.987Z,1034.00
2023-05-21T08:48:05.899Z,1017.00
2023-05-21T08:49:05.830Z,975.00
2023-05-21T08:50:05.816Z,964.00
2023-05-21T08:51:05.805Z,966.00
2023-05-21T08:52:05.785Z,981.00
2023-05-21T08:53:15.480Z,996.00
2023-05-21T08:54:06.793Z,973.00
2023-05-21T08:55:05.763Z,972.00
2023-05-21T08:56:05.756Z,963.00
2023-05-21T08:57:05.742Z,929.00
2023-05-21T08:58:05.738Z,900.00
2023-05-21T08:59:05.722Z,879.00
2023-05-21T09:00:05.746Z,862.00
2023-05-21T09:01:05.732Z,855.00
2023-05-21T09:02:05.693Z,855.00
2023-05-21T09:03:05.746Z,856.00
2023-05-21T09:04:19.439Z,856.00
2023-05-21T09:05:06.699Z,853.00
2023-05-21T09:06:05.648Z,858.00
2023-05-21T09:07:05.636Z,856.00
2023-05-21T09:08:05.634Z,852.00
2023-05-21T09:09:05.615Z,865.00
2023-05-21T09:10:05.606Z,831.00
2023-05-21T09:11:05.643Z,813.00
2023-05-21T09:12:05.582Z,807.00
2023-05-21T09:13:05.589Z,795.00
2023-05-21T09:14:05.571Z,790.00
2023-05-21T09:15:05.557Z,787.00
2023-05-21T09:16:05.549Z,786.00
2023-05-21T09:17:05.618Z,786.00
2023-05-21T09:18:05.571Z,794.00
2023-05-21T09:19:05.552Z,811.00
2023-05-21T09:20:05.508Z,840.00
2023-05-21T09:21:05.492Z,876.00
2023-05-21T09:22:05.480Z,911.00
2023-05-21T09:23:05.490Z,949.00
2023-05-21T09:24:05.463Z,987.00
2023-05-21T09:25:05.447Z,987.00
2023-05-21T09:26:05.435Z,983.00
2023-05-21T09:27:05.438Z,931.00
2023-05-21T09:28:05.410Z,952.00
2023-05-21T09:29:05.424Z,957.00
2023-05-21T09:30:05.407Z,919.00
2023-05-21T09:31:05.401Z,923.00
2023-05-21T09:32:05.370Z,933.00
2023-05-21T09:33:05.407Z,928.00
2023-05-21T09:34:05.365Z,931.00
2023-05-21T09:35:05.368Z,960.00
2023-05-21T09:36:05.335Z,983.00
2023-05-21T09:37:08.512Z,1007.00
2023-05-21T09:38:06.317Z,1024.00
2023-05-21T09:39:05.305Z,1031.00
2023-05-21T09:40:05.294Z,1116.00
2023-05-21T09:41:05.330Z,1247.00
2023-05-21T09:42:05.278Z,1338.00
2023-05-21T09:43:05.256Z,1396.00
2023-05-21T09:44:05.282Z,1515.00
2023-05-21T09:45:05.241Z,1673.00
2023-05-21T09:46:05.309Z,1880.00
2023-05-21T09:47:05.259Z,2063.00
2023-05-21T09:48:05.256Z,1786.00
2023-05-21T09:49:05.198Z,1657.00
2023-05-21T09:50:05.197Z,2184.00
2023-05-21T09:51:05.172Z,1382.00
2023-05-21T09:52:05.163Z,1423.00
2023-05-21T09:53:05.183Z,1398.00
2023-05-21T09:54:05.163Z,1340.00
2023-05-21T09:55:05.136Z,1368.00
2023-05-21T09:56:05.133Z,1263.00
2023-05-21T09:57:05.120Z,1188.00
2023-05-21T09:58:05.105Z,1363.00
2023-05-21T09:59:05.155Z,1586.00
2023-05-21T10:00:05.091Z,1537.00
2023-05-21T10:01:05.069Z,1389.00
2023-05-21T10:02:05.108Z,1340.00
2023-05-21T10:03:05.110Z,1371.00
2023-05-21T10:04:05.075Z,1415.00
2023-05-21T10:05:05.068Z,1516.00
2023-05-21T10:06:05.033Z,1602.00
2023-05-21T10:07:05.011Z,2894.00
2023-05-21T10:08:05.000Z,1065.00
2023-05-21T10:09:05.924Z,1147.00
2023-05-21T10:10:04.977Z,1439.00
2023-05-21T10:11:04.981Z,1608.00
2023-05-21T10:12:04.966Z,1451.00
2023-05-21T10:13:04.967Z,1445.00
2023-05-21T10:14:04.950Z,1511.00
2023-05-21T10:15:04.923Z,1456.00
2023-05-21T10:16:04.939Z,1350.00
2023-05-21T10:17:04.922Z,1343.00
2023-05-21T10:18:04.969Z,1319.00
2023-05-21T10:19:04.974Z,1259.00
2023-05-21T10:20:04.877Z,1376.00
2023-05-21T10:21:04.870Z,1401.00
2023-05-21T10:22:04.865Z,1395.00
2023-05-21T10:23:04.864Z,1612.00
2023-05-21T10:24:04.855Z,1513.00
2023-05-21T10:25:04.825Z,1266.00
2023-05-21T10:26:04.817Z,1599.00
2023-05-21T10:27:04.799Z,2049.00
2023-05-21T10:28:04.792Z,1576.00
2023-05-21T10:29:04.812Z,1200.00
2023-05-21T10:30:04.766Z,1164.00
2023-05-21T10:31:04.762Z,1213.00
2023-05-21T10:32:04.768Z,1357.00
2023-05-21T10:33:04.789Z,1500.00
2023-05-21T10:34:04.728Z,1505.00
2023-05-21T10:35:04.755Z,1527.00
2023-05-21T10:36:04.704Z,1649.00
2023-05-21T10:37:04.702Z,1886.00
2023-05-21T10:38:04.704Z,1717.00
2023-05-21T10:39:04.684Z,1672.00
2023-05-21T10:40:04.671Z,1978.00
2023-05-21T10:41:04.679Z,1821.00
2023-05-21T10:42:04.663Z,1694.00
2023-05-21T10:43:04.637Z,1865.00
2023-05-21T10:44:04.649Z,1874.00
2023-05-21T10:45:04.637Z,1877.00
2023-05-21T10:46:04.647Z,1776.00
2023-05-21T10:47:04.640Z,1458.00
2023-05-21T10:48:04.621Z,1208.00
2023-05-21T10:49:04.578Z,1262.00
2023-05-21T10:50:04.578Z,1284.00
2023-05-21T10:51:04.561Z,1065.00
2023-05-21T10:52:04.551Z,1430.00
2023-05-21T10:53:04.560Z,1849.00
2023-05-21T10:54:04.531Z,1639.00
2023-05-21T10:55:04.511Z,1537.00
2023-05-21T10:56:04.504Z,1760.00
2023-05-21T10:57:04.496Z,1745.00
2023-05-21T10:58:04.486Z,1741.00
2023-05-21T10:59:04.511Z,1746.00
2023-05-21T11:00:04.473Z,1733.00
2023-05-21T11:01:04.531Z,1720.00
2023-05-21T11:02:04.472Z,1703.00
2023-05-21T11:03:04.533Z,1684.00
2023-05-21T11:04:04.419Z,1668.00
2023-05-21T11:05:04.434Z,1654.00
2023-05-21T11:06:04.411Z,1641.00
2023-05-21T11:07:04.392Z,1609.00
2023-05-21T11:08:04.385Z,1591.00
2023-05-21T11:09:04.377Z,1624.00
2023-05-21T11:10:04.356Z,1624.00
2023-05-21T11:11:04.397Z,1617.00
2023-05-21T11:12:04.344Z,1616.00
2023-05-21T11:13:04.331Z,1617.00
2023-05-21T11:14:04.312Z,1620.00
2023-05-21T11:15:04.299Z,1627.00
2023-05-21T11:16:04.298Z,1634.00
2023-05-21T11:17:04.341Z,1645.00
2023-05-21T11:18:04.322Z,1656.00
2023-05-21T11:19:04.403Z,1665.00
2023-05-21T11:20:04.254Z,1669.00
2023-05-21T11:21:04.238Z,1670.00
2023-05-21T11:22:04.233Z,1667.00
2023-05-21T11:23:04.240Z,1667.00
2023-05-21T11:24:04.225Z,1667.00
2023-05-21T11:25:04.210Z,1541.00
2023-05-21T11:26:04.192Z,1450.00
2023-05-21T11:27:04.200Z,1690.00
2023-05-21T11:28:04.172Z,1702.00
2023-05-21T11:29:04.185Z,1719.00
2023-05-21T11:30:04.156Z,1747.00
2023-05-21T11:31:04.180Z,1790.00
2023-05-21T11:32:04.164Z,1631.00
2023-05-21T11:33:04.166Z,1759.00
2023-05-21T11:34:04.109Z,741.00
2023-05-21T11:35:04.123Z,696.00
2023-05-21T11:36:04.089Z,795.00
2023-05-21T11:37:04.076Z,1063.00
2023-05-21T11:38:04.076Z,1556.00
2023-05-21T11:39:04.062Z,1648.00
2023-05-21T11:40:04.053Z,1833.00
2023-05-21T11:41:04.062Z,1882.00
2023-05-21T11:42:04.777Z,1825.00
2023-05-21T11:43:04.019Z,1806.00
2023-05-21T11:44:04.014Z,1896.00
2023-05-21T11:45:04.028Z,3605.00
2023-05-21T11:46:04.037Z,1065.00
2023-05-21T11:47:04.006Z,1268.00
2023-05-21T11:48:04.015Z,1219.00
2023-05-21T11:49:03.965Z,871.00
2023-05-21T11:50:03.974Z,1006.00
2023-05-21T11:51:03.946Z,1467.00
2023-05-21T11:52:03.926Z,1755.00
2023-05-21T11:53:03.982Z,1648.00
2023-05-21T11:54:03.909Z,1761.00
2023-05-21T11:55:03.896Z,1280.00
2023-05-21T11:56:03.904Z,1672.00
2023-05-21T11:57:03.870Z,1449.00
2023-05-21T11:58:03.868Z,602.00
2023-05-21T11:59:03.888Z,577.00
2023-05-21T12:00:03.872Z,704.00
2023-05-21T12:01:03.836Z,1177.00
2023-05-21T12:02:03.847Z,4521.00
2023-05-21T12:03:03.925Z,514.00
2023-05-21T12:04:03.915Z,512.00
2023-05-21T12:05:03.834Z,1334.00
2023-05-21T12:06:03.835Z,1481.00
2023-05-21T12:07:03.776Z,1636.00
2023-05-21T12:08:03.756Z,1564.00
2023-05-21T12:09:03.744Z,1710.00
2023-05-21T12:10:03.744Z,1715.00
2023-05-21T12:11:03.758Z,1702.00
2023-05-21T12:12:03.714Z,1693.00
2023-05-21T12:13:03.704Z,4608.00
2023-05-21T12:14:03.738Z,1609.00
2023-05-21T12:15:03.693Z,1612.00
2023-05-21T12:16:06.566Z,1608.00
2023-05-21T12:17:03.682Z,1585.00
2023-05-21T12:18:03.701Z,1564.00
2023-05-21T12:19:03.677Z,1540.00
2023-05-21T12:20:03.632Z,1506.00
2023-05-21T12:21:03.626Z,1488.00
2023-05-21T12:22:03.622Z,1520.00
2023-05-21T12:23:03.627Z,1507.00
2023-05-21T12:24:03.610Z,1450.00
2023-05-21T12:25:03.583Z,1383.00
2023-05-21T12:26:03.576Z,1216.00
2023-05-21T12:27:03.561Z,1011.00
2023-05-21T12:28:03.569Z,2408.00
2023-05-21T12:29:03.585Z,1274.00
2023-05-21T12:30:03.529Z,1356.00