createdAt,value
2022-09-01T00:00:21.234Z,100.00
2022-09-01T00:01:27.407Z,100.00
2022-09-01T00:02:32.759Z,100.00
2022-09-01T00:03:35.283Z,100.00
2022-09-01T00:04:41.401Z,100.00
2022-09-01T00:05:46.367Z,100.00
2022-09-01T00:06:51.623Z,100.00
2022-09-01T00:07:53.677Z,100.00
2022-09-01T00:09:00.888Z,100.00
2022-09-01T00:10:06.701Z,100.00
2022-09-01T00:11:12.240Z,100.00
2022-09-01T00:12:14.240Z,100.00
2022-09-01T00:13:19.438Z,100.00
2022-09-01T00:14:30.646Z,100.00
2022-09-01T00:15:35.760Z,100.00
2022-09-01T00:16:40.583Z,100.00
2022-09-01T00:17:45.328Z,100.00
2022-09-01T00:18:49.980Z,100.00
2022-09-01T00:19:54.914Z,100.00
2022-09-01T00:20:59.364Z,100.00
2022-09-01T00:22:04.867Z,100.00
2022-09-01T00:23:06.866Z,100.00
2022-09-01T00:24:13.812Z,100.00
2022-09-01T00:25:18.954Z,100.00
2022-09-01T00:26:23.669Z,100.00
2022-09-01T00:27:30.560Z,100.00
2022-09-01T00:28:36.499Z,100.00
2022-09-01T00:29:38.770Z,100.00
2022-09-01T00:30:48.546Z,100.00
2022-09-01T00:31:54.105Z,100.00
2022-09-01T00:32:58.847Z,100.00
2022-09-01T00:34:01.155Z,100.00
2022-09-01T00:35:05.878Z,100.00
2022-09-01T00:36:08.516Z,100.00
2022-09-01T00:37:13.173Z,100.00
2022-09-01T00:38:15.113Z,100.00
2022-09-01T00:39:19.709Z,100.00
2022-09-01T00:40:21.891Z,100.00
2022-09-01T00:41:32.751Z,100.00
2022-09-01T00:42:34.773Z,100.00
2022-09-01T00:43:44.573Z,100.00
2022-09-01T00:44:46.844Z,100.00
2022-09-01T00:45:52.484Z,100.00
2022-09-01T00:46:58.241Z,100.00
2022-09-01T00:48:05.963Z,100.00
2022-09-01T00:49:12.251Z,100.00
2022-09-01T00:50:19.577Z,100.00
2022-09-01T00:51:22.117Z,100.00
2022-09-01T00:52:33.683Z,100.00
2022-09-01T00:53:36.917Z,100.00
2022-09-01T00:54:45.944Z,100.00
2022-09-01T00:55:48.345Z,100.00
2022-09-01T00:56:57.556Z,100.00
2022-09-01T00:58:02.718Z,100.00
2022-09-01T00:59:08.981Z,100.00
2022-09-01T01:00:14.322Z,100.00
2022-09-01T01:01:19.099Z,100.00
2022-09-01T01:02:24.403Z,100.00
2022-09-01T01:03:30.296Z,100.00
2022-09-01T01:04:32.882Z,100.00
2022-09-01T01:05:42.076Z,100.00
2022-09-01T01:06:49.855Z,100.00
2022-09-01T01:07:54.545Z,100.00
2022-09-01T01:08:58.146Z,100.00
2022-09-01T01:10:02.813Z,100.00
2022-09-01T01:11:07.545Z,100.00
2022-09-01T01:12:17.752Z,100.00
2022-09-01T01:13:21.077Z,100.00
2022-09-01T01:14:27.825Z,100.00
2022-09-01T01:15:29.993Z,100.00
2022-09-01T01:16:35.155Z,100.00
2022-09-01T01:17:39.968Z,100.00
2022-09-01T01:18:44.832Z,100.00
2022-09-01T01:20:05.022Z,100.00
2022-09-01T01:21:30.710Z,100.00
2022-09-01T01:22:56.610Z,100.00
2022-09-01T01:24:09.377Z,100.00
2022-09-01T01:25:14.117Z,100.00
2022-09-01T01:26:18.734Z,100.00
2022-09-01T01:27:21.911Z,100.00
2022-09-01T01:28:32.113Z,100.00
2022-09-01T01:29:38.821Z,100.00
2022-09-01T01:30:45.884Z,100.00
2022-09-01T01:31:49.730Z,100.00
2022-09-01T01:32:55.513Z,100.00
2022-09-01T01:33:58.946Z,100.00
2022-09-01T01:35:05.999Z,100.00
2022-09-01T01:36:12.631Z,100.00
2022-09-01T01:37:18.886Z,100.00
2022-09-01T01:38:23.049Z,100.00
2022-09-01T01:39:28.853Z,100.00
2022-09-01T01:40:33.611Z,100.00
2022-09-01T01:41:45.240Z,100.00
2022-09-01T01:42:50.539Z,100.00
2022-09-01T01:43:55.123Z,100.00
2022-09-01T01:44:57.435Z,100.00
2022-09-01T01:46:02.951Z,100.00
2022-09-01T01:47:08.511Z,100.00
2022-09-01T01:48:13.130Z,100.00
2022-09-01T01:49:20.087Z,100.00
2022-09-01T01:50:26.236Z,100.00
2022-09-01T01:51:31.939Z,100.00
2022-09-01T01:52:36.549Z,100.00
2022-09-01T01:53:40.205Z,100.00
2022-09-01T01:54:46.203Z,100.00
2022-09-01T01:55:53.415Z,100.00
2022-09-01T01:56:57.388Z,100.00
2022-09-01T01:58:04.739Z,100.00
2022-09-01T01:59:07.232Z,100.00
2022-09-01T02:00:19.526Z,100.00
2022-09-01T02:01:33.891Z,100.00
2022-09-01T02:02:38.218Z,100.00
2022-09-01T02:03:43.554Z,100.00
2022-09-01T02:04:45.578Z,100.00
2022-09-01T02:05:51.921Z,100.00
2022-09-01T02:06:55.925Z,100.00
2022-09-01T02:08:04.754Z,100.00
2022-09-01T02:09:07.079Z,100.00
2022-09-01T02:10:12.449Z,100.00
2022-09-01T02:11:17.431Z,100.00
2022-09-01T02:12:25.285Z,100.00
2022-09-01T02:13:31.017Z,100.00
2022-09-01T02:14:35.986Z,100.00
2022-09-01T02:15:43.814Z,100.00
2022-09-01T02:16:48.541Z,100.00
2022-09-01T02:17:50.978Z,100.00
2022-09-01T02:18:55.946Z,100.00
2022-09-01T02:19:58.424Z,100.00
2022-09-01T02:21:03.260Z,100.00
2022-09-01T02:22:05.319Z,100.00
2022-09-01T02:23:12.472Z,100.00
2022-09-01T02:24:15.675Z,100.00
2022-09-01T02:25:20.822Z,100.00
2022-09-01T02:26:31.331Z,100.00
2022-09-01T02:27:39.495Z,100.00
2022-09-01T02:28:42.910Z,100.00
2022-09-01T02:29:47.487Z,100.00
2022-09-01T02:30:52.034Z,100.00
2022-09-01T02:31:59.482Z,100.00
2022-09-01T02:33:01.923Z,100.00
2022-09-01T02:34:10.810Z,100.00
2022-09-01T02:35:13.447Z,100.00
2022-09-01T02:36:20.879Z,100.00
2022-09-01T02:37:25.603Z,100.00
2022-09-01T02:38:33.842Z,100.00
2022-09-01T02:39:35.959Z,100.00
2022-09-01T02:40:41.346Z,100.00
2022-09-01T02:41:46.513Z,100.00
2022-09-01T02:42:55.443Z,100.00
2022-09-01T02:43:57.523Z,100.00
2022-09-01T02:45:02.722Z,100.00
2022-09-01T02:46:06.388Z,100.00
2022-09-01T02:47:11.640Z,100.00
2022-09-01T02:48:14.170Z,100.00
2022-09-01T02:49:24.846Z,100.00
2022-09-01T02:50:27.439Z,100.00
2022-09-01T02:51:32.098Z,100.00
2022-09-01T02:52:38.228Z,100.00
2022-09-01T02:53:43.658Z,100.00
2022-09-01T02:54:45.942Z,100.00
2022-09-01T02:55:51.756Z,100.00
2022-09-01T02:56:56.598Z,100.00
2022-09-01T02:58:01.204Z,100.00
2022-09-01T02:59:03.347Z,100.00
2022-09-01T03:00:20.877Z,100.00
2022-09-01T03:01:25.248Z,100.00
2022-09-01T03:02:30.226Z,100.00
2022-09-01T03:03:35.889Z,100.00
2022-09-01T03:04:40.548Z,100.00
2022-09-01T03:05:43.219Z,100.00
2022-09-01T03:06:48.094Z,100.00
2022-09-01T03:07:50.104Z,100.00
2022-09-01T03:08:56.853Z,100.00
2022-09-01T03:09:58.874Z,100.00
2022-09-01T03:11:04.062Z,100.00
2022-09-01T03:12:11.403Z,100.00
2022-09-01T03:13:15.961Z,100.00
2022-09-01T03:14:20.952Z,100.00
2022-09-01T03:15:23.483Z,100.00
2022-09-01T03:16:30.468Z,100.00
2022-09-01T03:17:32.637Z,100.00
2022-09-01T03:18:37.565Z,100.00
2022-09-01T03:19:44.445Z,100.00
2022-09-01T03:20:51.035Z,100.00
2022-09-01T03:21:53.051Z,100.00
2022-09-01T03:22:58.088Z,100.00
2022-09-01T03:24:02.190Z,100.00
2022-09-01T03:25:07.666Z,100.00
2022-09-01T03:26:09.921Z,100.00
2022-09-01T03:27:17.130Z,100.00
2022-09-01T03:28:19.541Z,100.00
2022-09-01T03:29:24.688Z,100.00
2022-09-01T03:30:27.010Z,100.00
2022-09-01T03:31:32.317Z,100.00
2022-09-01T03:32:34.376Z,100.00
2022-09-01T03:33:39.378Z,100.00
2022-09-01T03:34:41.559Z,100.00
2022-09-01T03:35:46.715Z,100.00
2022-09-01T03:36:53.452Z,100.00
2022-09-01T03:37:59.286Z,100.00
2022-09-01T03:39:04.774Z,100.00
2022-09-01T03:40:09.224Z,100.00
2022-09-01T03:41:14.287Z,100.00
2022-09-01T03:42:26.034Z,100.00
2022-09-01T03:43:35.758Z,100.00
2022-09-01T03:44:42.907Z,100.00
2022-09-01T03:45:45.297Z,100.00
2022-09-01T03:46:50.731Z,100.00
2022-09-01T03:47:54.525Z,100.00
2022-09-01T03:49:03.393Z,100.00
2022-09-01T03:50:07.390Z,100.00
2022-09-01T03:51:14.494Z,100.00
2022-09-01T03:52:17.399Z,100.00
2022-09-01T03:53:27.446Z,100.00
2022-09-01T03:54:30.555Z,100.00
2022-09-01T03:55:38.284Z,100.00
2022-09-01T03:56:41.928Z,100.00
2022-09-01T03:57:49.462Z,100.00
2022-09-01T03:58:52.170Z,100.00
2022-09-01T03:59:57.568Z,100.00
2022-09-01T04:01:02.077Z,100.00
2022-09-01T04:02:07.771Z,100.00
2022-09-01T04:03:13.130Z,100.00
2022-09-01T04:04:18.275Z,100.00
2022-09-01T04:05:25.075Z,100.00
2022-09-01T04:06:31.061Z,100.00
2022-09-01T04:07:33.570Z,100.00
2022-09-01T04:08:39.499Z,100.00
2022-09-01T04:09:44.333Z,100.00
2022-09-01T04:10:54.193Z,100.00
2022-09-01T04:11:59.264Z,100.00
2022-09-01T04:13:04.489Z,100.00
2022-09-01T04:14:09.491Z,100.00
2022-09-01T04:15:12.773Z,100.00
2022-09-01T04:16:34.931Z,100.00
2022-09-01T04:17:52.204Z,100.00
2022-09-01T04:18:56.787Z,100.00
2022-09-01T04:19:58.805Z,100.00
2022-09-01T04:21:03.477Z,100.00
2022-09-01T04:22:08.164Z,100.00
2022-09-01T04:23:13.671Z,100.00
2022-09-01T04:24:16.037Z,100.00
2022-09-01T04:25:23.383Z,100.00
2022-09-01T04:26:26.882Z,100.00
2022-09-01T04:27:31.509Z,100.00
2022-09-01T04:28:39.162Z,100.00
2022-09-01T04:29:45.943Z,100.00
2022-09-01T04:30:48.826Z,100.00
2022-09-01T04:32:02.264Z,100.00
2022-09-01T04:33:04.494Z,100.00
2022-09-01T04:34:13.905Z,100.00
2022-09-01T04:35:17.279Z,100.00
2022-09-01T04:36:25.477Z,100.00
2022-09-01T04:37:29.044Z,100.00
2022-09-01T04:38:35.787Z,100.00
2022-09-01T04:39:39.387Z,100.00
2022-09-01T04:40:44.376Z,100.00
2022-09-01T04:41:47.006Z,100.00
2022-09-01T04:42:51.596Z,100.00
2022-09-01T04:43:57.189Z,100.00
2022-09-01T04:45:10.354Z,100.00
2022-09-01T04:46:14.659Z,100.00
2022-09-01T04:47:19.854Z,100.00
2022-09-01T04:48:22.302Z,100.00
2022-09-01T04:49:29.813Z,100.00
2022-09-01T04:50:32.939Z,100.00
2022-09-01T04:51:38.654Z,100.00
2022-09-01T04:52:42.285Z,100.00
2022-09-01T04:53:48.953Z,100.00
2022-09-01T04:54:51.073Z,100.00
2022-09-01T04:55:55.909Z,100.00
2022-09-01T04:56:58.160Z,100.00
2022-09-01T04:58:08.302Z,100.00
2022-09-01T04:59:15.770Z,100.00
2022-09-01T05:00:25.174Z,100.00
2022-09-01T05:01:27.903Z,100.00
2022-09-01T05:02:32.583Z,100.00
2022-09-01T05:03:35.906Z,100.00
2022-09-01T05:04:45.060Z,100.00
2022-09-01T05:05:47.269Z,100.00
2022-09-01T05:07:00.881Z,100.00
2022-09-01T05:08:03.334Z,100.00
2022-09-01T05:09:09.940Z,100.00
2022-09-01T05:10:12.394Z,100.00
2022-09-01T05:11:17.960Z,100.00
2022-09-01T05:12:23.087Z,100.00
2022-09-01T05:13:29.670Z,100.00
2022-09-01T05:14:34.396Z,100.00
2022-09-01T05:15:43.097Z,100.00
2022-09-01T05:16:45.489Z,100.00
2022-09-01T05:17:51.815Z,100.00
2022-09-01T05:18:55.863Z,100.00
2022-09-01T05:20:01.073Z,100.00
2022-09-01T05:21:09.956Z,100.00
2022-09-01T05:22:15.881Z,100.00
2022-09-01T05:23:22.751Z,100.00
2022-09-01T05:24:39.856Z,100.00
2022-09-01T05:25:47.019Z,100.00
2022-09-01T05:26:50.963Z,100.00
2022-09-01T05:27:56.833Z,100.00
2022-09-01T05:29:01.358Z,100.00
2022-09-01T05:30:10.395Z,100.00
2022-09-01T05:31:13.176Z,100.00
2022-09-01T05:32:17.889Z,100.00
2022-09-01T05:33:22.101Z,100.00
2022-09-01T05:34:29.859Z,100.00
2022-09-01T05:35:33.065Z,100.00
2022-09-01T05:36:39.501Z,100.00
2022-09-01T05:37:42.861Z,100.00
2022-09-01T05:38:48.239Z,100.00
2022-09-01T05:39:50.471Z,100.00
2022-09-01T05:41:03.842Z,100.00
2022-09-01T05:42:08.975Z,100.00
2022-09-01T05:43:13.916Z,100.00
2022-09-01T05:44:18.988Z,100.00
2022-09-01T05:45:24.486Z,100.00
2022-09-01T05:46:30.165Z,100.00
2022-09-01T05:47:34.581Z,100.00
2022-09-01T05:48:40.059Z,100.00
2022-09-01T05:49:42.242Z,100.00
2022-09-01T05:50:46.928Z,100.00
2022-09-01T05:51:51.952Z,100.00
2022-09-01T05:52:56.578Z,100.00
2022-09-01T05:53:59.395Z,100.00
2022-09-01T05:55:04.893Z,100.00
2022-09-01T05:56:09.517Z,100.00
2022-09-01T05:57:33.189Z,100.00
2022-09-01T06:00:02.281Z,100.00
2022-09-01T06:01:07.645Z,100.00
2022-09-01T06:02:12.553Z,100.00
2022-09-01T06:03:16.136Z,100.00
2022-09-01T06:04:21.128Z,100.00
2022-09-01T06:05:23.822Z,100.00
2022-09-01T06:06:43.954Z,100.00
2022-09-01T06:07:57.421Z,100.00
2022-09-01T06:09:02.354Z,100.00
2022-09-01T06:10:05.319Z,100.00
2022-09-01T06:11:12.734Z,100.00
2022-09-01T06:12:23.513Z,100.00
2022-09-01T06:13:28.157Z,100.00
2022-09-01T06:14:32.236Z,100.00
2022-09-01T06:15:39.147Z,100.00
2022-09-01T06:16:47.516Z,100.00
2022-09-01T06:17:49.881Z,100.00
2022-09-01T06:18:55.309Z,100.00
2022-09-01T06:19:58.126Z,100.00
2022-09-01T06:21:04.171Z,100.00
2022-09-01T06:22:06.447Z,100.00
2022-09-01T06:23:15.407Z,100.00
2022-09-01T06:24:18.189Z,100.00
2022-09-01T06:25:24.167Z,100.00
2022-09-01T06:26:28.966Z,100.00
2022-09-01T06:27:33.686Z,100.00
2022-09-01T06:28:41.441Z,100.00
2022-09-01T06:29:44.731Z,100.00
2022-09-01T06:30:50.596Z,100.00
2022-09-01T06:31:55.257Z,100.00
2022-09-01T06:33:02.273Z,100.00
2022-09-01T06:34:05.519Z,100.00
2022-09-01T06:35:11.847Z,100.00
2022-09-01T06:36:15.990Z,100.00
2022-09-01T06:37:22.992Z,100.00
2022-09-01T06:38:27.203Z,100.00
2022-09-01T06:39:31.841Z,100.00
2022-09-01T06:40:35.565Z,100.00
2022-09-01T06:41:40.353Z,100.00
2022-09-01T06:42:43.311Z,100.00
2022-09-01T06:43:50.789Z,100.00
2022-09-01T06:44:52.859Z,100.00
2022-09-01T06:45:57.517Z,100.00
2022-09-01T06:47:02.865Z,100.00
2022-09-01T06:48:07.698Z,100.00
2022-09-01T06:49:11.662Z,100.00
2022-09-01T06:51:14.797Z,100.00
2022-09-01T06:51:42.991Z,100.00
2022-09-01T06:54:14.658Z,100.00
2022-09-01T06:55:17.442Z,100.00
2022-09-01T06:56:22.644Z,100.00
2022-09-01T06:58:51.461Z,100.00
2022-09-01T06:59:55.062Z,100.00
2022-09-01T07:01:00.184Z,100.00
2022-09-01T07:02:12.640Z,100.00
2022-09-01T07:03:18.983Z,100.00
2022-09-01T07:04:25.350Z,100.00
2022-09-01T07:07:53.050Z,100.00
2022-09-01T07:08:22.019Z,100.00
2022-09-01T07:09:38.779Z,100.00
2022-09-01T07:12:28.154Z,100.00
2022-09-01T07:13:34.877Z,100.00
2022-09-01T07:16:30.129Z,100.00
2022-09-01T07:17:30.717Z,100.00
2022-09-01T07:18:34.151Z,100.00
2022-09-01T07:19:54.840Z,100.00
2022-09-01T07:21:07.711Z,100.00
2022-09-01T07:23:03.462Z,100.00
2022-09-01T07:24:10.500Z,100.00
2022-09-01T07:25:13.014Z,100.00
2022-09-01T07:26:26.888Z,100.00
2022-09-01T07:27:35.918Z,100.00
2022-09-01T07:29:01.115Z,100.00
2022-09-01T07:30:09.588Z,100.00
2022-09-01T07:32:48.681Z,100.00
2022-09-01T07:33:54.250Z,100.00
2022-09-01T07:35:00.161Z,100.00
2022-09-01T07:43:22.425Z,97.65
2022-09-01T07:44:25.958Z,96.66
2022-09-01T07:45:30.860Z,96.23
2022-09-01T07:46:37.413Z,93.36
2022-09-01T07:47:55.644Z,93.22
2022-09-01T07:51:55.624Z,90.16
2022-09-01T07:52:57.774Z,89.70
2022-09-01T07:54:02.887Z,88.87
2022-09-01T07:55:06.225Z,88.99
2022-09-01T07:56:13.883Z,89.67
2022-09-01T07:57:15.943Z,90.50
2022-09-01T07:58:22.175Z,92.36
2022-09-01T07:59:28.099Z,92.48
2022-09-01T08:00:32.005Z,90.20
2022-09-01T08:01:36.693Z,89.51
2022-09-01T08:02:39.994Z,91.75
2022-09-01T08:03:45.155Z,89.47
2022-09-01T08:04:49.802Z,91.84
2022-09-01T08:06:00.948Z,92.41
2022-09-01T08:07:03.252Z,92.91
2022-09-01T08:08:27.922Z,88.19
2022-09-01T08:09:38.191Z,87.64
2022-09-01T08:10:49.461Z,90.65
2022-09-01T08:12:02.945Z,86.63
2022-09-01T08:13:05.297Z,85.58
2022-09-01T08:14:10.901Z,85.96
2022-09-01T08:15:13.907Z,86.08
2022-09-01T08:16:40.056Z,84.42
2022-09-01T08:17:56.387Z,85.11
2022-09-01T08:19:02.048Z,84.70
2022-09-01T08:20:09.033Z,87.28
2022-09-01T08:21:15.791Z,87.33
2022-09-01T08:22:19.503Z,88.10
2022-09-01T08:23:26.942Z,88.84
2022-09-01T08:24:29.056Z,86.17
2022-09-01T08:25:35.311Z,88.25
2022-09-01T08:26:40.536Z,87.16
2022-09-01T08:27:42.663Z,88.75
2022-09-01T08:28:54.981Z,90.44
2022-09-01T08:30:00.412Z,89.78
2022-09-01T08:31:11.082Z,91.27
2022-09-01T08:32:15.929Z,91.49
2022-09-01T08:33:18.109Z,91.00
2022-09-01T08:34:22.745Z,89.42
2022-09-01T08:35:29.620Z,92.62
2022-09-01T08:36:36.499Z,91.46
2022-09-01T08:37:39.673Z,89.39
2022-09-01T08:38:45.264Z,90.39
2022-09-01T08:39:48.563Z,88.80
2022-09-01T08:40:57.670Z,85.29
2022-09-01T08:42:08.869Z,83.98
2022-09-01T08:43:24.553Z,83.43
2022-09-01T08:44:37.919Z,83.50
2022-09-01T08:45:46.422Z,84.03
2022-09-01T08:46:57.640Z,82.91
2022-09-01T08:48:37.147Z,81.02
2022-09-01T08:49:42.921Z,76.55
2022-09-01T08:50:57.282Z,76.57
2022-09-01T08:52:10.910Z,78.26
2022-09-01T08:53:25.260Z,77.70
2022-09-01T08:54:35.533Z,77.77
2022-09-01T08:55:42.226Z,78.14
2022-09-01T08:56:47.951Z,76.75
2022-09-01T08:57:59.145Z,75.10
2022-09-01T08:59:03.180Z,74.93
2022-09-01T09:00:11.895Z,74.46
2022-09-01T09:01:27.621Z,73.99
2022-09-01T09:02:57.184Z,73.57
2022-09-01T09:04:18.026Z,75.84
2022-09-01T09:05:41.325Z,76.50
2022-09-01T09:06:56.274Z,76.96
2022-09-01T09:08:36.490Z,78.28
2022-09-01T09:09:53.724Z,78.32
2022-09-01T09:11:00.601Z,79.38
2022-09-01T09:12:16.515Z,79.20
2022-09-01T09:13:23.695Z,79.46
2022-09-01T09:14:40.282Z,76.92
2022-09-01T09:15:50.263Z,77.11
2022-09-01T09:16:55.282Z,75.84
2022-09-01T09:18:20.333Z,79.55
2022-09-01T09:19:37.852Z,77.58
2022-09-01T09:20:40.674Z,78.82
2022-09-01T09:21:50.827Z,75.93
2022-09-01T09:22:53.952Z,73.16
2022-09-01T09:24:07.152Z,73.47
2022-09-01T09:25:17.440Z,72.91
2022-09-01T09:26:22.358Z,73.62
2022-09-01T09:27:30.659Z,70.91
2022-09-01T09:28:35.438Z,70.38
2022-09-01T09:29:37.549Z,71.28
2022-09-01T09:30:42.726Z,72.75
2022-09-01T09:31:49.935Z,74.66
2022-09-01T09:33:30.965Z,72.77
2022-09-01T09:34:34.038Z,74.79
2022-09-01T09:35:41.077Z,75.42
2022-09-01T09:36:48.036Z,77.91
2022-09-01T09:38:23.977Z,76.38
2022-09-01T09:39:27.933Z,76.92
2022-09-01T09:40:53.191Z,76.20
2022-09-01T09:42:10.543Z,76.59
2022-09-01T09:43:16.323Z,75.48
2022-09-01T09:44:29.530Z,76.26
2022-09-01T09:45:36.551Z,76.90
2022-09-01T09:46:43.730Z,74.75
2022-09-01T09:47:49.591Z,73.52
2022-09-01T09:49:12.221Z,73.82
2022-09-01T09:50:22.649Z,72.65
2022-09-01T09:51:28.889Z,73.20
2022-09-01T09:52:33.751Z,69.80
2022-09-01T09:53:39.233Z,69.15
2022-09-01T09:55:00.051Z,68.07
2022-09-01T09:56:12.388Z,69.38
2022-09-01T09:57:18.224Z,69.34
2022-09-01T09:58:27.383Z,69.38
2022-09-01T09:59:56.959Z,67.99
2022-09-01T10:01:04.004Z,66.12
2022-09-01T10:02:32.834Z,67.44
2022-09-01T10:03:42.552Z,63.88
2022-09-01T10:04:47.366Z,63.77
2022-09-01T10:05:53.907Z,64.92
2022-09-01T10:06:56.069Z,63.98
2022-09-01T10:08:01.319Z,64.74
2022-09-01T10:09:09.908Z,65.60
2022-09-01T10:10:31.759Z,63.64
2022-09-01T10:11:41.389Z,63.30
2022-09-01T10:12:43.835Z,61.59
2022-09-01T10:13:48.588Z,61.06
2022-09-01T10:14:58.453Z,58.85
2022-09-01T10:16:08.083Z,56.04
2022-09-01T10:17:15.873Z,53.95
2022-09-01T10:18:28.913Z,53.24
2022-09-01T10:19:40.422Z,54.26
2022-09-01T10:20:51.728Z,52.79
2022-09-01T10:21:53.997Z,55.03
2022-09-01T10:22:59.259Z,54.42
2022-09-01T10:24:20.582Z,53.61
2022-09-01T10:25:33.231Z,54.60
2022-09-01T10:26:38.992Z,53.71
2022-09-01T10:27:47.677Z,53.95
2022-09-01T10:28:59.997Z,56.64
2022-09-01T10:30:14.110Z,60.22
2022-09-01T10:31:32.179Z,59.72
2022-09-01T10:32:50.783Z,59.42
2022-09-01T10:33:58.655Z,60.24
2022-09-01T10:35:03.351Z,58.96
2022-09-01T10:36:09.953Z,60.24
2022-09-01T10:37:16.110Z,58.26
2022-09-01T10:38:24.457Z,60.84
2022-09-01T10:39:27.693Z,57.71
2022-09-01T10:40:49.289Z,59.20
2022-09-01T10:41:59.634Z,58.34
2022-09-01T10:43:36.299Z,59.13
2022-09-01T10:44:59.084Z,59.03
2022-09-01T10:46:09.231Z,56.94
2022-09-01T10:47:30.188Z,55.88
2022-09-01T10:48:48.231Z,55.45
2022-09-01T10:50:26.149Z,53.78
2022-09-01T10:51:52.065Z,54.61
2022-09-01T10:53:07.514Z,52.61
2022-09-01T10:54:38.496Z,53.13
2022-09-01T10:56:18.839Z,54.04
2022-09-01T10:57:47.573Z,55.36
2022-09-01T11:02:26.750Z,55.14
2022-09-01T11:03:42.151Z,54.89
2022-09-01T11:05:33.168Z,54.60
2022-09-01T11:07:12.853Z,53.58
2022-09-01T11:08:23.673Z,53.55
2022-09-01T11:09:33.128Z,55.16
2022-09-01T11:10:51.592Z,55.10
2022-09-01T11:12:29.438Z,55.94
2022-09-01T11:13:49.994Z,56.69
2022-09-01T11:14:54.149Z,59.15
2022-09-01T11:16:00.716Z,57.97
2022-09-01T11:17:15.827Z,59.86
2022-09-01T11:18:29.537Z,61.92
2022-09-01T11:19:38.129Z,62.33
2022-09-01T11:20:45.534Z,61.44
2022-09-01T11:21:48.518Z,62.78
2022-09-01T11:23:04.828Z,62.43
2022-09-01T11:24:39.247Z,63.61
2022-09-01T11:25:48.555Z,62.96
2022-09-01T11:27:50.458Z,63.11
2022-09-01T11:28:55.143Z,64.27
2022-09-01T11:30:00.414Z,66.38
2022-09-01T11:31:14.562Z,64.19
2022-09-01T11:32:18.669Z,66.08
2022-09-01T11:33:36.818Z,64.60
2022-09-01T11:34:44.938Z,64.17
2022-09-01T11:35:47.867Z,65.06
2022-09-01T11:37:01.770Z,64.77
2022-09-01T11:38:07.904Z,63.22
2022-09-01T11:39:32.740Z,64.52
2022-09-01T11:40:36.399Z,60.37
2022-09-01T11:41:57.610Z,58.90
2022-09-01T11:43:19.283Z,56.47
2022-09-01T11:44:28.587Z,55.21
2022-09-01T11:45:34.057Z,55.00
2022-09-01T11:46:43.126Z,55.65
2022-09-01T11:47:50.450Z,54.16
2022-09-01T11:48:53.294Z,52.73
2022-09-01T11:50:01.153Z,51.54
2022-09-01T11:51:04.949Z,50.83
2022-09-01T11:52:09.845Z,49.81
2022-09-01T11:53:15.737Z,51.39
2022-09-01T11:54:20.443Z,51.40
2022-09-01T11:55:30.143Z,49.80
2022-09-01T11:56:34.980Z,48.38
2022-09-01T11:57:42.290Z,48.51
2022-09-01T11:58:47.062Z,47.68
2022-09-01T11:59:52.365Z,46.58
2022-09-01T12:01:00.221Z,45.10
2022-09-01T12:02:04.076Z,44.86
2022-09-01T12:03:21.924Z,45.42
2022-09-01T12:04:30.876Z,46.29
2022-09-01T12:05:38.164Z,46.43
2022-09-01T12:06:40.298Z,47.61
2022-09-01T12:07:50.019Z,46.89
2022-09-01T12:08:55.732Z,44.83
2022-09-01T12:10:00.541Z,41.02
2022-09-01T12:11:11.208Z,41.60
2022-09-01T12:12:33.135Z,39.05
2022-09-01T12:13:37.984Z,40.42
2022-09-01T12:15:04.354Z,38.21
2022-09-01T12:16:19.033Z,39.42
2022-09-01T12:17:21.736Z,37.44
2022-09-01T12:18:28.613Z,37.27
2022-09-01T12:19:35.741Z,36.50
2022-09-01T12:20:41.653Z,38.47
2022-09-01T12:21:44.197Z,38.06
2022-09-01T12:22:48.973Z,38.68
2022-09-01T12:23:51.426Z,37.11
2022-09-01T12:24:57.528Z,36.02
2022-09-01T12:26:01.781Z,38.02
2022-09-01T12:27:06.906Z,36.03
2022-09-01T12:28:11.593Z,34.95
2022-09-01T12:29:17.438Z,34.86
2022-09-01T12:30:23.749Z,33.80
2022-09-01T12:31:29.407Z,33.76
2022-09-01T12:32:34.286Z,32.57
2022-09-01T12:33:37.173Z,32.64
2022-09-01T12:34:44.776Z,31.25
2022-09-01T12:35:47.470Z,30.04
2022-09-01T12:37:06.514Z,30.66
2022-09-01T12:38:35.271Z,31.13
2022-09-01T12:39:39.988Z,32.02
2022-09-01T12:40:45.414Z,30.42
2022-09-01T12:42:04.772Z,31.20
2022-09-01T12:43:07.885Z,29.89
2022-09-01T12:44:30.980Z,29.36
2022-09-01T12:45:49.204Z,29.84
2022-09-01T12:46:51.336Z,29.63
2022-09-01T12:47:56.082Z,31.35
2022-09-01T12:49:21.796Z,31.95
2022-09-01T12:50:49.181Z,31.55
2022-09-01T12:51:54.104Z,30.44
2022-09-01T12:52:58.433Z,30.38
2022-09-01T12:54:05.010Z,28.93
2022-09-01T12:56:43.330Z,29.24
2022-09-01T12:57:51.380Z,27.82
2022-09-01T12:59:14.346Z,27.77
2022-09-01T13:00:21.686Z,26.81
2022-09-01T13:01:35.229Z,27.23
2022-09-01T13:02:39.547Z,27.01
2022-09-01T13:03:44.460Z,26.76
2022-09-01T13:04:47.148Z,26.37
2022-09-01T13:05:54.956Z,26.72
2022-09-01T13:07:01.235Z,27.51
2022-09-01T13:08:09.151Z,26.04
2022-09-01T13:09:13.757Z,25.73
2022-09-01T13:10:17.147Z,25.47
2022-09-01T13:11:23.261Z,25.07
2022-09-01T13:12:25.307Z,26.04
2022-09-01T13:13:31.319Z,26.52
2022-09-01T13:14:33.356Z,26.90
2022-09-01T13:15:39.791Z,27.79
2022-09-01T13:16:44.865Z,26.74
2022-09-01T13:17:49.843Z,26.63
2022-09-01T13:20:17.429Z,23.69
2022-09-01T13:21:19.450Z,26.83
2022-09-01T13:22:24.129Z,25.64
2022-09-01T13:23:26.329Z,27.63
2022-09-01T13:24:31.916Z,27.91
2022-09-01T13:25:37.058Z,28.14
2022-09-01T13:26:39.091Z,27.11
2022-09-01T13:27:45.391Z,27.29
2022-09-01T13:28:50.961Z,27.92
2022-09-01T13:29:56.072Z,27.18
2022-09-01T13:32:32.458Z,26.15
2022-09-01T13:34:09.454Z,25.18
2022-09-01T13:35:01.072Z,26.00
2022-09-01T13:36:42.531Z,26.14
2022-09-01T13:37:29.927Z,25.72
2022-09-01T13:38:32.213Z,25.24
2022-09-01T13:39:37.664Z,24.94
2022-09-01T13:40:42.584Z,25.51
2022-09-01T13:41:44.704Z,26.13
2022-09-01T13:42:51.377Z,26.31
2022-09-01T13:43:53.608Z,25.89
2022-09-01T13:44:58.307Z,26.41
2022-09-01T13:46:00.641Z,25.61
2022-09-01T13:50:11.204Z,23.86
2022-09-01T13:51:18.882Z,23.98
2022-09-01T13:52:21.809Z,22.73
2022-09-01T13:53:26.729Z,21.35
2022-09-01T13:54:28.819Z,21.24
2022-09-01T13:55:35.501Z,21.68
2022-09-01T13:56:40.378Z,21.01
2022-09-01T13:57:42.767Z,21.21
2022-09-01T13:58:48.488Z,20.56
2022-09-01T13:59:51.302Z,22.44
2022-09-01T14:00:57.462Z,21.58
2022-09-01T14:01:59.787Z,20.69
2022-09-01T14:03:08.493Z,21.14
2022-09-01T14:04:13.178Z,21.10
2022-09-01T14:05:18.100Z,20.31
2022-09-01T14:06:22.754Z,21.15
2022-09-01T14:07:24.764Z,22.38
2022-09-01T14:08:30.836Z,23.26
2022-09-01T14:09:33.315Z,22.69
2022-09-01T14:10:42.368Z,22.96
2022-09-01T14:11:44.353Z,22.45
2022-09-01T14:12:49.132Z,22.58
2022-09-01T14:13:53.969Z,21.08
2022-09-01T14:15:13.554Z,20.46
2022-09-01T14:16:20.815Z,20.78
2022-09-01T14:17:23.173Z,20.78
2022-09-01T14:18:32.988Z,20.34
2022-09-01T14:19:37.587Z,21.06
2022-09-01T14:20:45.138Z,20.17
2022-09-01T14:21:47.459Z,20.34
2022-09-01T14:22:53.665Z,21.20
2022-09-01T14:23:55.767Z,22.44
2022-09-01T14:25:02.128Z,20.74
2022-09-01T14:26:12.878Z,20.42
2022-09-01T14:27:15.212Z,20.28
2022-09-01T14:28:20.995Z,21.74
2022-09-01T14:29:25.763Z,21.94
2022-09-01T14:30:32.919Z,22.54
2022-09-01T14:31:36.329Z,23.35
2022-09-01T14:32:40.930Z,23.05
2022-09-01T14:33:46.189Z,23.24
2022-09-01T14:34:50.821Z,23.83
2022-09-01T14:35:56.004Z,24.63
2022-09-01T14:36:58.176Z,25.35
2022-09-01T14:38:05.342Z,26.45
2022-09-01T14:39:10.002Z,27.96
2022-09-01T14:40:16.357Z,27.91
2022-09-01T14:41:26.471Z,29.57
2022-09-01T14:42:29.445Z,29.88
2022-09-01T14:43:34.101Z,31.55
2022-09-01T14:44:37.899Z,31.70
2022-09-01T14:45:44.663Z,32.39
2022-09-01T14:46:47.342Z,32.31
2022-09-01T14:47:54.501Z,31.31
2022-09-01T14:48:59.851Z,30.11
2022-09-01T14:51:23.658Z,27.95