createdAt,value
2019-02-15T00:01:25.372Z,99.90
2019-02-15T00:48:00.811Z,99.90
2019-02-15T00:51:13.318Z,99.90
2019-02-15T00:54:01.176Z,99.90
2019-02-15T00:56:51.114Z,99.90
2019-02-15T00:59:40.766Z,99.90
2019-02-15T01:02:33.406Z,99.90
2019-02-15T01:05:35.167Z,99.90
2019-02-15T01:08:36.531Z,99.90
2019-02-15T01:11:24.112Z,99.90
2019-02-15T01:14:07.453Z,99.90
2019-02-15T01:16:43.758Z,99.90
2019-02-15T01:19:19.628Z,99.90
2019-02-15T01:21:55.654Z,99.90
2019-02-15T01:24:42.405Z,99.90
2019-02-15T01:27:45.928Z,99.90
2019-02-15T01:30:38.571Z,99.90
2019-02-15T01:33:50.054Z,99.90
2019-02-15T01:36:50.669Z,99.90
2019-02-15T01:39:47.936Z,99.90
2019-02-15T01:42:50.734Z,99.90
2019-02-15T01:45:57.820Z,99.90
2019-02-15T01:52:17.276Z,99.90
2019-02-15T01:55:23.516Z,99.90
2019-02-15T01:58:41.440Z,99.90
2019-02-15T02:01:41.343Z,99.90
2019-02-15T02:04:38.118Z,99.90
2019-02-15T02:07:39.197Z,99.90
2019-02-15T02:10:43.573Z,99.90
2019-02-15T02:17:40.144Z,99.90
2019-02-15T02:20:46.529Z,99.90
2019-02-15T02:23:45.024Z,99.90
2019-02-15T02:26:36.377Z,99.90
2019-02-15T02:29:28.693Z,99.90
2019-02-15T02:32:07.583Z,99.90
2019-02-15T02:34:41.285Z,99.90
2019-02-15T02:37:20.652Z,99.90
2019-02-15T02:40:02.993Z,99.90
2019-02-15T02:42:37.996Z,99.90
2019-02-15T02:45:15.504Z,99.90
2019-02-15T02:47:53.293Z,99.90
2019-02-15T02:50:29.698Z,99.90
2019-02-15T02:53:05.723Z,99.90
2019-02-15T02:55:40.898Z,99.90
2019-02-15T02:58:18.657Z,99.90
2019-02-15T03:00:56.886Z,99.90
2019-02-15T03:03:30.970Z,99.90
2019-02-15T03:06:08.813Z,99.90
2019-02-15T03:08:41.564Z,99.90
2019-02-15T03:11:13.997Z,99.90
2019-02-15T03:13:50.013Z,99.90
2019-02-15T03:16:26.859Z,99.90
2019-02-15T03:18:59.095Z,99.90
2019-02-15T03:21:33.077Z,99.90
2019-02-15T03:24:06.281Z,99.90
2019-02-15T03:26:39.717Z,99.90
2019-02-15T03:29:15.673Z,99.90
2019-02-15T03:31:58.538Z,99.90
2019-02-15T03:34:39.362Z,99.90
2019-02-15T03:37:24.531Z,99.90
2019-02-15T03:40:14.483Z,99.90
2019-02-15T03:42:47.575Z,99.90
2019-02-15T03:45:26.729Z,99.90
2019-02-15T03:47:54.718Z,99.90
2019-02-15T03:50:22.576Z,99.90
2019-02-15T03:52:50.717Z,99.90
2019-02-15T03:55:21.463Z,99.90
2019-02-15T03:57:55.650Z,99.90
2019-02-15T04:00:29.531Z,99.90
2019-02-15T04:02:57.925Z,99.90
2019-02-15T04:05:25.819Z,99.90
2019-02-15T04:08:01.578Z,99.90
2019-02-15T04:10:36.167Z,99.90
2019-02-15T04:13:12.187Z,99.90
2019-02-15T04:15:41.931Z,99.90
2019-02-15T04:18:13.183Z,99.90
2019-02-15T04:20:47.121Z,99.90
2019-02-15T04:23:21.446Z,99.90
2019-02-15T04:25:57.374Z,99.90
2019-02-15T04:28:34.551Z,99.90
2019-02-15T04:31:13.055Z,99.90
2019-02-15T04:33:47.321Z,99.90
2019-02-15T04:36:25.326Z,99.90
2019-02-15T04:38:58.159Z,99.90
2019-02-15T04:41:33.044Z,99.90
2019-02-15T04:44:08.486Z,99.90
2019-02-15T04:49:59.007Z,99.90
2019-02-15T04:52:44.001Z,99.90
2019-02-15T04:55:29.449Z,99.90
2019-02-15T04:58:11.328Z,99.90
2019-02-15T05:01:06.497Z,99.90
2019-02-15T05:03:56.232Z,99.90
2019-02-15T05:06:40.155Z,99.90
2019-02-15T05:09:29.824Z,99.90
2019-02-15T05:12:26.111Z,99.90
2019-02-15T05:15:43.241Z,99.90
2019-02-15T05:18:25.667Z,99.90
2019-02-15T05:21:07.027Z,99.90
2019-02-15T05:24:25.835Z,99.90
2019-02-15T05:27:43.470Z,99.90
2019-02-15T05:30:37.321Z,99.90
2019-02-15T05:33:30.619Z,99.90
2019-02-15T05:36:14.305Z,99.90
2019-02-15T05:39:14.218Z,99.90
2019-02-15T05:42:53.056Z,99.90
2019-02-15T06:37:31.974Z,99.90
2019-02-15T07:13:50.334Z,99.90
2019-02-15T08:21:23.502Z,99.90
2019-02-15T08:24:47.474Z,99.90
2019-02-15T08:30:15.551Z,99.90
2019-02-15T08:35:40.327Z,99.90
2019-02-15T08:38:47.122Z,99.90
2019-02-15T08:42:00.076Z,99.90
2019-02-15T08:44:55.269Z,99.90
2019-02-15T08:52:34.696Z,99.90
2019-02-15T08:59:18.694Z,99.90
2019-02-15T09:02:05.865Z,99.90
2019-02-15T09:04:34.099Z,99.90
2019-02-15T09:07:05.907Z,99.90
2019-02-15T09:09:34.141Z,99.90
2019-02-15T09:12:04.696Z,99.90
2019-02-15T09:14:33.077Z,99.90
2019-02-15T09:17:04.488Z,99.90
2019-02-15T09:19:34.118Z,99.90
2019-02-15T09:22:07.465Z,99.90
2019-02-15T09:36:04.146Z,99.90
2019-02-15T09:46:33.758Z,99.90
2019-02-15T09:49:49.592Z,99.90
2019-02-15T10:18:05.235Z,99.90
2019-02-15T10:21:05.893Z,99.90
2019-02-15T10:23:38.455Z,99.90
2019-02-15T10:26:08.787Z,99.90
2019-02-15T10:28:37.206Z,99.90
2019-02-15T10:53:02.315Z,99.90
2019-02-15T11:17:14.831Z,99.90
2019-02-15T11:20:53.552Z,99.90
2019-02-15T11:24:12.735Z,99.90
2019-02-15T11:51:44.866Z,99.90
2019-02-15T11:54:34.058Z,96.40
2019-02-15T11:57:21.716Z,95.80
2019-02-15T12:00:18.009Z,96.60
2019-02-15T12:03:02.114Z,95.80
2019-02-15T12:05:58.935Z,93.40
2019-02-15T12:08:39.264Z,94.80
2019-02-15T12:11:12.428Z,92.40
2019-02-15T12:13:52.176Z,91.50
2019-02-15T12:16:27.276Z,88.80
2019-02-15T12:19:11.205Z,92.40
2019-02-15T12:21:43.590Z,90.50
2019-02-15T12:24:20.596Z,86.70
2019-02-15T12:26:50.734Z,89.50
2019-02-15T12:29:22.888Z,86.90
2019-02-15T12:32:06.380Z,88.80
2019-02-15T12:34:37.700Z,81.60
2019-02-15T12:40:31.111Z,83.60
2019-02-15T12:43:06.556Z,83.50
2019-02-15T12:45:44.414Z,82.10
2019-02-15T12:49:05.758Z,79.90
2019-02-15T12:51:48.343Z,80.90
2019-02-15T12:54:20.930Z,81.00
2019-02-15T12:57:16.971Z,79.50
2019-02-15T12:59:56.812Z,82.60
2019-02-15T13:02:31.736Z,82.60
2019-02-15T13:05:08.347Z,78.00
2019-02-15T13:11:14.079Z,77.60
2019-02-15T13:13:46.442Z,76.30
2019-02-15T13:16:23.549Z,76.00
2019-02-15T13:22:14.341Z,74.40
2019-02-15T13:24:46.639Z,73.80
2019-02-15T13:27:17.402Z,74.30
2019-02-15T13:29:50.124Z,72.70
2019-02-15T13:33:09.927Z,72.00
2019-02-15T13:35:57.367Z,73.10
2019-02-15T13:42:27.831Z,74.10
2019-02-15T13:44:56.465Z,70.30
2019-02-15T13:48:10.860Z,70.80
2019-02-15T13:50:47.141Z,70.60
2019-02-15T13:53:15.725Z,72.60
2019-02-15T13:55:44.757Z,72.60
2019-02-15T13:58:43.391Z,71.80
2019-02-15T14:01:31.386Z,71.50
2019-02-15T14:04:37.055Z,73.00
2019-02-15T14:07:36.605Z,73.30
2019-02-15T14:10:18.285Z,72.80
2019-02-15T14:13:29.714Z,75.20
2019-02-15T14:26:11.775Z,76.60
2019-02-15T14:32:09.433Z,74.00
2019-02-15T14:42:04.267Z,76.90
2019-02-15T14:44:41.427Z,75.40
2019-02-15T14:47:40.788Z,74.60
2019-02-15T14:50:19.636Z,73.50
2019-02-15T14:52:59.539Z,73.90
2019-02-15T14:55:53.935Z,74.40
2019-02-15T14:58:56.101Z,74.30
2019-02-15T15:01:31.771Z,73.40
2019-02-15T15:04:41.825Z,71.50
2019-02-15T15:07:57.426Z,74.20
2019-02-15T15:10:28.977Z,72.30
2019-02-15T15:13:04.702Z,72.70
2019-02-15T15:15:35.327Z,72.90
2019-02-15T15:18:32.221Z,71.70
2019-02-15T15:21:09.703Z,71.20
2019-02-15T15:23:34.983Z,69.40
2019-02-15T15:26:11.570Z,68.30
2019-02-15T15:28:33.757Z,67.60
2019-02-15T15:34:20.891Z,69.00
2019-02-15T15:36:59.316Z,70.10
2019-02-15T15:39:45.507Z,69.30
2019-02-15T15:42:15.853Z,69.30
2019-02-15T15:44:45.961Z,69.50
2019-02-15T15:47:13.381Z,70.40
2019-02-15T15:49:54.398Z,69.50
2019-02-15T15:52:59.671Z,70.40
2019-02-15T15:55:31.593Z,71.00
2019-02-15T16:01:15.351Z,71.70
2019-02-15T16:04:13.001Z,73.40
2019-02-15T16:10:44.207Z,73.30
2019-02-15T16:13:24.229Z,73.80
2019-02-15T16:16:01.258Z,73.20
2019-02-15T16:22:20.470Z,76.70
2019-02-15T16:28:03.490Z,77.70
2019-02-15T16:30:41.664Z,79.70
2019-02-15T16:33:54.283Z,82.20
2019-02-15T16:41:00.843Z,88.90
2019-02-15T16:51:17.302Z,97.20
2019-02-15T16:54:39.768Z,99.60
2019-02-15T17:01:11.423Z,99.90
2019-02-15T17:04:00.509Z,99.90
2019-02-15T17:07:32.490Z,99.90
2019-02-15T17:20:16.103Z,99.90
2019-02-15T17:27:13.482Z,99.90
2019-02-15T17:34:26.772Z,99.90
2019-02-15T17:49:00.688Z,99.90
2019-02-15T17:55:42.553Z,99.90
2019-02-15T18:09:35.320Z,99.90
2019-02-15T18:18:46.208Z,99.90
2019-02-15T18:22:05.777Z,99.90
2019-02-15T18:50:40.082Z,99.90
2019-02-15T19:46:59.522Z,99.90
2019-02-15T19:49:38.462Z,99.90
2019-02-15T19:51:59.833Z,99.90
2019-02-15T19:54:35.603Z,99.90
2019-02-15T19:57:14.793Z,99.90
2019-02-15T19:59:53.606Z,99.90
2019-02-15T20:02:18.240Z,99.90
2019-02-15T20:04:49.073Z,99.90
2019-02-15T20:07:20.348Z,99.90
2019-02-15T20:09:49.418Z,99.90
2019-02-15T20:12:22.237Z,99.90
2019-02-15T20:14:50.083Z,99.90
2019-02-15T20:17:24.057Z,99.90
2019-02-15T20:19:51.959Z,99.90
2019-02-15T20:22:19.774Z,99.90
2019-02-15T20:24:50.523Z,99.90
2019-02-15T20:27:21.832Z,99.90
2019-02-15T20:29:52.156Z,99.90
2019-02-15T20:32:20.258Z,99.90
2019-02-15T20:35:23.505Z,99.90
2019-02-15T20:38:29.965Z,99.90
2019-02-15T20:41:27.003Z,99.90
2019-02-15T20:43:54.820Z,99.90
2019-02-15T20:46:58.681Z,99.90
2019-02-15T20:50:10.645Z,99.90
2019-02-15T21:11:59.972Z,99.90
2019-02-15T21:37:28.453Z,99.90
2019-02-15T21:40:25.712Z,99.90
2019-02-15T21:43:11.527Z,99.90
2019-02-15T21:45:42.869Z,99.90
2019-02-15T21:48:21.305Z,99.90
2019-02-15T21:58:45.275Z,99.90
2019-02-15T22:01:36.343Z,99.90
2019-02-15T22:04:37.667Z,99.90
2019-02-15T22:11:56.699Z,99.90
2019-02-15T22:31:30.463Z,99.90
2019-02-15T22:34:09.291Z,99.90
2019-02-15T22:36:42.049Z,99.90
2019-02-15T22:39:28.414Z,99.90
2019-02-15T22:42:20.276Z,99.90
2019-02-15T22:45:41.724Z,99.90
2019-02-15T22:48:12.351Z,99.90
2019-02-15T22:50:48.524Z,99.90
2019-02-15T22:53:31.633Z,99.90
2019-02-15T22:56:22.233Z,99.90
2019-02-15T22:58:55.653Z,99.90
2019-02-15T23:01:23.428Z,99.90
2019-02-15T23:03:51.041Z,99.90
2019-02-15T23:06:18.754Z,99.90
2019-02-15T23:08:51.192Z,99.90
2019-02-15T23:11:21.011Z,99.90
2019-02-15T23:13:51.527Z,99.90
2019-02-15T23:16:42.346Z,99.90
2019-02-15T23:19:11.085Z,99.90
2019-02-15T23:21:40.007Z,99.90
2019-02-15T23:24:08.701Z,99.90
2019-02-15T23:26:41.636Z,99.90
2019-02-15T23:29:10.236Z,99.90
2019-02-15T23:31:41.273Z,99.90
2019-02-15T23:34:09.669Z,99.90
2019-02-15T23:36:38.669Z,99.90
2019-02-15T23:39:08.842Z,99.90
2019-02-15T23:41:39.027Z,99.90
2019-02-15T23:44:10.425Z,99.90
2019-02-15T23:46:38.821Z,99.90
2019-02-15T23:49:06.478Z,99.90
2019-02-15T23:51:37.363Z,99.90
2019-02-15T23:54:08.024Z,99.90
2019-02-15T23:56:36.413Z,99.90
2019-02-15T23:59:11.419Z,99.90
