createdAt,value
2023-11-06T00:01:35.195Z,11.77
2023-11-06T00:06:38.240Z,11.80
2023-11-06T00:11:42.178Z,11.81
2023-11-06T00:16:44.951Z,11.78
2023-11-06T00:21:47.574Z,11.72
2023-11-06T00:26:50.194Z,11.70
2023-11-06T00:31:52.808Z,11.73
2023-11-06T00:36:55.620Z,11.60
2023-11-06T00:41:58.327Z,11.64
2023-11-06T00:47:01.004Z,11.67
2023-11-06T00:52:04.267Z,11.68
2023-11-06T00:57:06.994Z,11.54
2023-11-06T01:02:09.639Z,11.42
2023-11-06T01:07:12.332Z,11.38
2023-11-06T01:12:15.064Z,11.23
2023-11-06T01:17:17.837Z,11.03
2023-11-06T01:22:31.101Z,10.81
2023-11-06T01:27:41.894Z,10.63
2023-11-06T01:32:44.781Z,10.55
2023-11-06T01:37:48.485Z,10.42
2023-11-06T01:42:53.887Z,10.29
2023-11-06T01:47:56.757Z,10.33
2023-11-06T01:53:06.058Z,10.15
2023-11-06T01:58:08.753Z,10.23
2023-11-06T02:03:12.264Z,10.17
2023-11-06T02:08:17.679Z,10.00
2023-11-06T02:13:21.446Z,10.10
2023-11-06T02:18:24.200Z,10.27
2023-11-06T02:23:27.739Z,10.31
2023-11-06T02:28:30.620Z,10.25
2023-11-06T02:33:33.327Z,10.28
2023-11-06T02:38:37.562Z,10.26
2023-11-06T02:43:40.193Z,10.22
2023-11-06T02:48:43.321Z,10.26
2023-11-06T02:53:46.006Z,10.32
2023-11-06T02:58:48.715Z,10.28
2023-11-06T03:03:52.206Z,10.14
2023-11-06T03:08:55.720Z,10.18
2023-11-06T03:13:58.310Z,10.08
2023-11-06T03:19:00.996Z,9.92
2023-11-06T03:24:03.721Z,9.80
2023-11-06T03:29:06.551Z,9.77
2023-11-06T03:34:09.317Z,9.70
2023-11-06T03:39:11.950Z,9.61
2023-11-06T03:44:15.400Z,9.57
2023-11-06T03:49:18.124Z,9.50
2023-11-06T03:54:21.341Z,9.43
2023-11-06T03:59:23.924Z,9.41
2023-11-06T04:04:26.810Z,9.58
2023-11-06T04:09:29.445Z,9.52
2023-11-06T04:14:32.133Z,9.62
2023-11-06T04:19:34.880Z,9.53
2023-11-06T04:24:37.531Z,9.63
2023-11-06T04:29:40.103Z,9.62
2023-11-06T04:34:43.015Z,9.60
2023-11-06T04:39:45.635Z,9.90
2023-11-06T04:44:48.333Z,9.97
2023-11-06T04:49:51.105Z,10.05
2023-11-06T04:54:53.713Z,10.07
2023-11-06T04:59:56.473Z,10.09
2023-11-06T05:04:59.236Z,10.29
2023-11-06T05:10:02.360Z,10.14
2023-11-06T05:15:07.342Z,10.21
2023-11-06T05:20:11.435Z,10.27
2023-11-06T05:25:14.245Z,10.36
2023-11-06T05:30:16.912Z,10.46
2023-11-06T05:35:19.654Z,10.38
2023-11-06T05:40:22.410Z,10.56
2023-11-06T05:45:25.031Z,10.43
2023-11-06T05:50:27.717Z,10.61
2023-11-06T05:55:30.318Z,10.55
2023-11-06T06:00:32.962Z,10.61
2023-11-06T06:05:35.940Z,10.68
2023-11-06T06:10:38.754Z,10.86
2023-11-06T06:15:41.390Z,11.04
2023-11-06T06:20:44.045Z,11.18
2023-11-06T06:25:46.956Z,11.12
2023-11-06T06:30:50.050Z,11.19
2023-11-06T06:35:52.660Z,11.33
2023-11-06T06:40:55.721Z,11.14
2023-11-06T06:45:58.338Z,11.28
2023-11-06T06:51:02.788Z,11.32
2023-11-06T06:56:05.899Z,11.46
2023-11-06T07:01:09.680Z,11.46
2023-11-06T07:06:12.871Z,11.44
2023-11-06T07:11:15.651Z,11.30
2023-11-06T07:16:18.278Z,11.64
2023-11-06T07:21:20.878Z,11.54
2023-11-06T07:26:23.978Z,11.57
2023-11-06T07:31:26.656Z,11.51
2023-11-06T07:36:29.238Z,11.65
2023-11-06T07:41:31.921Z,11.60
2023-11-06T07:46:34.518Z,11.78
2023-11-06T07:51:37.103Z,11.82
2023-11-06T07:56:39.755Z,11.70
2023-11-06T08:01:42.613Z,11.86
2023-11-06T08:06:45.278Z,12.03
2023-11-06T08:11:50.243Z,11.97
2023-11-06T08:16:53.695Z,12.13
2023-11-06T08:21:58.945Z,12.27
2023-11-06T08:27:03.340Z,12.49
2023-11-06T08:32:06.486Z,12.52
2023-11-06T08:37:12.433Z,12.45
2023-11-06T08:42:16.598Z,12.64
2023-11-06T08:47:20.639Z,12.66
2023-11-06T08:52:23.486Z,12.92
2023-11-06T08:57:26.263Z,12.84
2023-11-06T09:02:29.219Z,13.01
2023-11-06T09:07:32.211Z,13.04
2023-11-06T09:12:35.038Z,13.17
2023-11-06T09:17:37.696Z,13.13
2023-11-06T09:22:42.116Z,13.07
2023-11-06T09:27:47.321Z,12.95
2023-11-06T09:32:52.345Z,13.12
2023-11-06T09:37:55.013Z,13.25
2023-11-06T09:42:57.852Z,13.24
2023-11-06T09:48:03.885Z,13.29
2023-11-06T09:53:06.932Z,13.26
2023-11-06T09:58:12.385Z,13.18
2023-11-06T10:03:16.198Z,13.48
2023-11-06T10:08:32.694Z,13.46
2023-11-06T10:13:55.437Z,13.57
2023-11-06T10:19:17.802Z,13.54
2023-11-06T10:24:20.559Z,13.55
2023-11-06T10:29:23.267Z,13.71
2023-11-06T10:34:28.572Z,13.71
2023-11-06T10:39:35.025Z,13.78
2023-11-06T10:44:39.200Z,14.00
2023-11-06T10:49:51.672Z,14.17
2023-11-06T10:54:57.837Z,14.04
2023-11-06T11:00:12.443Z,13.89
2023-11-06T11:05:34.959Z,13.86
2023-11-06T11:10:39.577Z,13.81
2023-11-06T11:15:44.305Z,13.83
2023-11-06T11:20:54.260Z,13.82
2023-11-06T11:26:05.688Z,13.79
2023-11-06T11:31:49.067Z,13.84
2023-11-06T11:36:51.828Z,13.73
2023-11-06T11:42:00.598Z,13.74
2023-11-06T11:47:05.608Z,13.76
2023-11-06T11:52:09.947Z,13.75
2023-11-06T11:57:13.022Z,13.60
2023-11-06T12:02:30.781Z,13.50
2023-11-06T12:07:41.858Z,13.45
2023-11-06T12:12:44.537Z,13.47
2023-11-06T12:17:47.518Z,13.35
2023-11-06T12:22:53.660Z,13.33
2023-11-06T12:28:02.948Z,13.35
2023-11-06T12:33:19.152Z,13.38
2023-11-06T12:38:37.181Z,13.30
2023-11-06T12:43:40.382Z,13.27
2023-11-06T13:59:30.235Z,13.09
2023-11-06T14:04:36.821Z,13.05
2023-11-06T14:09:48.178Z,13.33
2023-11-06T14:14:51.670Z,13.32
2023-11-06T14:19:54.376Z,13.59
2023-11-06T14:24:57.112Z,13.83
2023-11-06T14:30:01.109Z,13.78
2023-11-06T14:35:05.029Z,13.83
2023-11-06T14:40:14.930Z,13.78
2023-11-06T14:45:19.433Z,13.86
2023-11-06T14:50:22.105Z,14.04
2023-11-06T14:55:25.206Z,14.06
2023-11-06T15:00:28.438Z,14.13
2023-11-06T15:05:33.077Z,14.16
2023-11-06T15:10:36.671Z,14.18
2023-11-06T15:15:41.464Z,14.24
2023-11-06T15:20:45.535Z,14.21
2023-11-06T15:25:48.981Z,14.16
2023-11-06T15:30:52.928Z,14.22
2023-11-06T15:35:56.662Z,14.24
2023-11-06T15:41:05.964Z,14.26
2023-11-06T15:46:14.382Z,14.21
2023-11-06T15:51:24.023Z,14.15
2023-11-06T15:56:26.896Z,14.06
2023-11-06T16:01:31.313Z,14.25
2023-11-06T16:06:35.606Z,14.25
2023-11-06T16:11:42.213Z,14.22
2023-11-06T16:16:46.096Z,14.11
2023-11-06T16:21:49.722Z,14.15
2023-11-06T16:26:52.465Z,14.16
2023-11-06T16:31:57.744Z,14.22
2023-11-06T16:37:36.278Z,14.34
2023-11-06T16:42:39.759Z,14.31
2023-11-06T16:47:43.175Z,14.37
2023-11-06T16:52:46.211Z,14.32
2023-11-06T16:57:49.841Z,14.25
2023-11-06T17:02:53.825Z,14.20
2023-11-06T17:07:58.721Z,13.95
2023-11-06T17:13:01.408Z,14.02
2023-11-06T17:18:06.258Z,13.98
2023-11-06T17:23:09.027Z,14.07
2023-11-06T17:28:11.611Z,14.11
2023-11-06T17:33:14.322Z,14.04
2023-11-06T17:38:17.411Z,14.06
2023-11-06T17:43:20.442Z,13.94
2023-11-06T17:48:23.487Z,13.87
2023-11-06T17:53:26.925Z,13.88
2023-11-06T17:58:30.171Z,13.89
2023-11-06T18:03:33.153Z,13.91
2023-11-06T18:08:38.256Z,13.87
2023-11-06T18:13:45.139Z,13.89
2023-11-06T18:18:48.480Z,13.85
2023-11-06T18:23:51.196Z,13.86
2023-11-06T18:28:53.836Z,13.84
2023-11-06T18:33:56.720Z,13.86
2023-11-06T18:38:59.613Z,13.90
2023-11-06T18:44:02.276Z,13.94
2023-11-06T18:49:06.286Z,13.90
2023-11-06T18:54:08.955Z,13.89
2023-11-06T18:59:11.954Z,13.87
2023-11-06T19:04:14.607Z,13.83
2023-11-06T19:09:18.851Z,13.90
2023-11-06T19:14:22.270Z,13.96
2023-11-06T19:19:25.611Z,13.99
2023-11-06T19:24:28.194Z,14.02
2023-11-06T19:29:31.000Z,14.03
2023-11-06T19:34:33.779Z,14.06
2023-11-06T19:39:36.822Z,14.03
2023-11-06T19:44:39.456Z,14.07
2023-11-06T19:49:42.056Z,14.07
2023-11-06T19:54:44.910Z,14.11
2023-11-06T19:59:58.039Z,14.12
2023-11-06T20:05:16.519Z,14.13
2023-11-06T20:10:19.614Z,14.19
2023-11-06T20:15:22.301Z,14.26
2023-11-06T20:20:24.883Z,14.27
2023-11-06T20:25:27.944Z,14.25
2023-11-06T20:30:30.600Z,14.18
2023-11-06T20:35:33.326Z,14.18
2023-11-06T20:40:36.076Z,14.15
2023-11-06T20:45:38.744Z,14.17
2023-11-06T20:50:41.371Z,14.12
2023-11-06T20:55:44.076Z,14.19
2023-11-06T21:00:48.811Z,14.23
2023-11-06T21:05:51.384Z,14.16
2023-11-06T21:10:54.015Z,14.34
2023-11-06T21:15:57.552Z,14.24
2023-11-06T21:21:00.202Z,14.31
2023-11-06T21:26:03.785Z,14.28
2023-11-06T21:31:06.346Z,14.37
2023-11-06T21:36:09.459Z,14.37
2023-11-06T21:41:12.038Z,14.35
2023-11-06T21:46:14.814Z,14.31
2023-11-06T21:51:17.696Z,14.25
2023-11-06T21:56:20.419Z,14.20
2023-11-06T22:01:24.031Z,14.24
2023-11-06T22:06:26.905Z,14.20
2023-11-06T22:11:29.581Z,14.28
2023-11-06T22:16:32.237Z,14.30
2023-11-06T22:21:34.802Z,14.34
2023-11-06T22:26:37.509Z,14.32
2023-11-06T22:31:44.441Z,14.31
2023-11-06T22:36:47.281Z,14.31
2023-11-06T22:41:49.977Z,14.37
2023-11-06T22:46:53.062Z,14.32
2023-11-06T22:51:56.391Z,14.35
2023-11-06T22:56:59.018Z,14.30
2023-11-06T23:02:03.643Z,14.25
2023-11-06T23:07:06.708Z,14.34
2023-11-06T23:12:09.810Z,14.32
2023-11-06T23:17:12.570Z,14.31
2023-11-06T23:22:16.170Z,14.37
2023-11-06T23:27:21.200Z,14.35
2023-11-06T23:32:23.867Z,14.36
2023-11-06T23:37:26.461Z,14.40
2023-11-06T23:42:29.632Z,14.38
2023-11-06T23:47:32.481Z,14.38
2023-11-06T23:52:35.284Z,14.43
2023-11-06T23:57:38.089Z,14.45
