createdAt,value
2022-09-02T00:00:02.853Z,69.01
2022-09-02T00:00:14.072Z,69.01
2022-09-02T00:00:22.742Z,68.97
2022-09-02T00:00:32.798Z,69.01
2022-09-02T00:00:42.747Z,69.01
2022-09-02T00:00:52.866Z,69.01
2022-09-02T00:01:03.057Z,69.01
2022-09-02T00:01:12.915Z,69.10
2022-09-02T00:01:22.898Z,69.10
2022-09-02T00:01:32.895Z,69.10
2022-09-02T00:01:42.854Z,69.21
2022-09-02T00:01:53.134Z,69.21
2022-09-02T00:02:02.906Z,69.10
2022-09-02T00:02:12.978Z,69.21
2022-09-02T00:02:23.143Z,69.21
2022-09-02T00:02:32.985Z,69.21
2022-09-02T00:02:43.049Z,69.21
2022-09-02T00:02:53.487Z,69.31
2022-09-02T00:03:03.075Z,69.31
2022-09-02T00:03:12.998Z,69.41
2022-09-02T00:03:22.993Z,69.51
2022-09-02T00:03:32.918Z,69.51
2022-09-02T00:03:42.849Z,69.51
2022-09-02T00:03:52.854Z,69.51
2022-09-02T00:04:02.823Z,69.51
2022-09-02T00:04:12.976Z,69.61
2022-09-02T00:04:22.920Z,69.61
2022-09-02T00:04:32.985Z,69.61
2022-09-02T00:04:42.871Z,69.61
2022-09-02T00:04:52.910Z,69.71
2022-09-02T00:05:02.750Z,69.81
2022-09-02T00:05:12.852Z,69.92
2022-09-02T00:05:22.898Z,69.92
2022-09-02T00:05:32.759Z,69.95
2022-09-02T00:05:42.858Z,69.95
2022-09-02T00:05:52.864Z,70.05
2022-09-02T00:06:02.987Z,70.05
2022-09-02T00:06:12.970Z,70.15
2022-09-02T00:06:22.971Z,70.15
2022-09-02T00:06:32.900Z,70.05
2022-09-02T00:06:43.064Z,70.05
2022-09-02T00:06:52.793Z,70.05
2022-09-02T00:07:02.732Z,70.15
2022-09-02T00:07:12.738Z,70.15
2022-09-02T00:07:22.882Z,70.15
2022-09-02T00:07:32.827Z,70.15
2022-09-02T00:07:43.008Z,70.15
2022-09-02T00:07:52.911Z,70.15
2022-09-02T00:08:02.906Z,70.15
2022-09-02T00:08:12.805Z,70.15
2022-09-02T00:08:22.778Z,70.15
2022-09-02T00:08:32.891Z,70.15
2022-09-02T00:08:42.966Z,70.25
2022-09-02T00:08:52.768Z,70.25
2022-09-02T00:09:02.758Z,70.25
2022-09-02T00:09:12.953Z,70.25
2022-09-02T00:09:22.878Z,70.36
2022-09-02T00:09:32.751Z,70.36
2022-09-02T00:09:42.935Z,70.36
2022-09-02T00:09:52.925Z,70.36
2022-09-02T00:10:02.919Z,70.25
2022-09-02T00:10:12.757Z,70.25
2022-09-02T00:10:22.956Z,70.25
2022-09-02T00:10:32.811Z,70.25
2022-09-02T00:10:42.808Z,70.25
2022-09-02T00:10:53.513Z,70.15
2022-09-02T00:11:02.734Z,70.15
2022-09-02T00:11:12.862Z,70.15
2022-09-02T00:11:22.976Z,70.15
2022-09-02T00:11:32.870Z,70.15
2022-09-02T00:11:42.783Z,70.15
2022-09-02T00:11:52.747Z,70.15
2022-09-02T00:12:02.750Z,70.15
2022-09-02T00:12:13.043Z,70.05
2022-09-02T00:12:22.978Z,70.05
2022-09-02T00:12:32.977Z,69.95
2022-09-02T00:12:42.851Z,70.05
2022-09-02T00:12:52.849Z,70.05
2022-09-02T00:13:02.979Z,70.05
2022-09-02T00:13:12.886Z,70.02
2022-09-02T00:13:22.956Z,70.05
2022-09-02T00:13:32.949Z,70.05
2022-09-02T00:13:42.762Z,69.95
2022-09-02T00:13:52.847Z,69.95
2022-09-02T00:14:02.821Z,69.95
2022-09-02T00:14:12.957Z,69.95
2022-09-02T00:14:22.781Z,69.95
2022-09-02T00:14:32.927Z,69.95
2022-09-02T00:14:42.735Z,69.95
2022-09-02T00:14:52.907Z,69.95
2022-09-02T00:15:02.963Z,69.95
2022-09-02T00:15:12.749Z,69.95
2022-09-02T00:15:22.974Z,69.95
2022-09-02T00:15:32.992Z,69.92
2022-09-02T00:15:42.951Z,69.85
2022-09-02T00:15:52.727Z,69.85
2022-09-02T00:16:02.803Z,69.85
2022-09-02T00:16:12.792Z,69.81
2022-09-02T00:16:23.001Z,69.74
2022-09-02T00:16:33.025Z,69.74
2022-09-02T00:16:42.773Z,69.74
2022-09-02T00:16:52.852Z,69.71
2022-09-02T00:17:02.773Z,69.71
2022-09-02T00:17:13.024Z,69.74
2022-09-02T00:17:23.009Z,69.74
2022-09-02T00:17:32.983Z,69.74
2022-09-02T00:17:42.794Z,69.74
2022-09-02T00:17:52.756Z,69.74
2022-09-02T00:18:02.945Z,69.74
2022-09-02T00:18:15.374Z,69.71
2022-09-02T00:18:22.980Z,69.74
2022-09-02T00:18:32.949Z,69.74
2022-09-02T00:18:45.792Z,69.74
2022-09-02T00:18:53.014Z,69.74
2022-09-02T00:19:02.862Z,69.85
2022-09-02T00:19:12.736Z,69.85
2022-09-02T00:19:22.969Z,69.81
2022-09-02T00:19:32.795Z,69.95
2022-09-02T00:19:42.781Z,69.95
2022-09-02T00:19:56.021Z,69.95
2022-09-02T00:20:02.930Z,69.81
2022-09-02T00:20:12.759Z,69.85
2022-09-02T00:20:22.780Z,69.81
2022-09-02T00:20:32.879Z,69.85
2022-09-02T00:20:42.818Z,69.74
2022-09-02T00:20:52.785Z,69.71
2022-09-02T00:21:02.733Z,69.71
2022-09-02T00:21:12.775Z,69.74
2022-09-02T00:21:22.834Z,69.74
2022-09-02T00:21:32.994Z,69.74
2022-09-02T00:21:42.800Z,69.71
2022-09-02T00:21:52.860Z,69.74
2022-09-02T00:22:02.850Z,69.71
2022-09-02T00:22:12.749Z,69.74
2022-09-02T00:22:22.969Z,69.74
2022-09-02T00:22:32.809Z,69.74
2022-09-02T00:22:42.815Z,69.65
2022-09-02T00:22:52.779Z,69.61
2022-09-02T00:23:02.792Z,69.61
2022-09-02T00:23:12.945Z,69.65
2022-09-02T00:23:22.873Z,69.65
2022-09-02T00:23:32.782Z,69.65
2022-09-02T00:23:42.808Z,69.65
2022-09-02T00:23:52.814Z,69.61
2022-09-02T00:24:03.002Z,69.61
2022-09-02T00:24:12.991Z,69.65
2022-09-02T00:24:22.871Z,69.65
2022-09-02T00:24:32.870Z,69.65
2022-09-02T00:24:43.005Z,69.51
2022-09-02T00:24:52.779Z,69.54
2022-09-02T00:25:02.763Z,69.65
2022-09-02T00:25:12.983Z,69.65
2022-09-02T00:25:22.805Z,69.61
2022-09-02T00:25:32.897Z,69.65
2022-09-02T00:25:42.785Z,69.61
2022-09-02T00:25:52.876Z,69.65
2022-09-02T00:26:02.882Z,69.65
2022-09-02T00:26:12.774Z,69.61
2022-09-02T00:26:22.843Z,69.61
2022-09-02T00:26:32.946Z,69.61
2022-09-02T00:26:42.728Z,69.65
2022-09-02T00:26:56.405Z,69.74
2022-09-02T00:27:02.814Z,69.81
2022-09-02T00:27:12.967Z,69.81
2022-09-02T00:27:22.934Z,69.85
2022-09-02T00:27:32.759Z,69.81
2022-09-02T00:27:42.924Z,69.81
2022-09-02T00:27:52.795Z,69.81
2022-09-02T00:28:02.937Z,69.71
2022-09-02T00:28:12.980Z,69.71
2022-09-02T00:28:22.919Z,69.71
2022-09-02T00:28:32.852Z,69.71
2022-09-02T00:28:49.052Z,69.61
2022-09-02T00:28:56.193Z,69.65
2022-09-02T00:29:02.887Z,69.54
2022-09-02T00:29:13.014Z,69.51
2022-09-02T00:29:22.850Z,69.51
2022-09-02T00:29:32.828Z,69.41
2022-09-02T00:29:42.887Z,69.41
2022-09-02T00:29:52.965Z,69.41
2022-09-02T00:30:02.820Z,69.41
2022-09-02T00:30:12.727Z,69.51
2022-09-02T00:30:22.732Z,69.41
2022-09-02T00:30:32.854Z,69.51
2022-09-02T00:30:42.819Z,69.41
2022-09-02T00:30:52.931Z,69.44
2022-09-02T00:31:02.964Z,69.41
2022-09-02T00:31:13.022Z,69.41
2022-09-02T00:31:22.870Z,69.41
2022-09-02T00:31:32.913Z,69.31
2022-09-02T00:31:43.033Z,69.31
2022-09-02T00:31:52.950Z,69.31
2022-09-02T00:32:03.159Z,69.31
2022-09-02T00:32:12.721Z,69.31
2022-09-02T00:32:22.881Z,69.31
2022-09-02T00:32:33.000Z,69.21
2022-09-02T00:32:42.795Z,69.31
2022-09-02T00:32:52.958Z,69.31
2022-09-02T00:33:02.947Z,69.31
2022-09-02T00:33:13.011Z,69.31
2022-09-02T00:33:22.885Z,69.41
2022-09-02T00:33:32.782Z,69.41
2022-09-02T00:33:42.857Z,69.41
2022-09-02T00:33:53.068Z,69.41
2022-09-02T00:34:02.955Z,69.41
2022-09-02T00:34:12.940Z,69.44
2022-09-02T00:34:22.924Z,69.44
2022-09-02T00:34:32.925Z,69.44
2022-09-02T00:34:42.886Z,69.41
2022-09-02T00:34:53.042Z,69.51
2022-09-02T00:35:03.517Z,69.51
2022-09-02T00:35:12.902Z,69.51
2022-09-02T00:35:22.795Z,69.51
2022-09-02T00:35:32.888Z,69.54
2022-09-02T00:35:42.858Z,69.51
2022-09-02T00:35:52.867Z,69.54
2022-09-02T00:36:02.881Z,69.54
2022-09-02T00:36:12.755Z,69.51
2022-09-02T00:36:22.890Z,69.54
2022-09-02T00:36:32.840Z,69.51
2022-09-02T00:36:42.832Z,69.51
2022-09-02T00:36:52.789Z,69.51
2022-09-02T00:37:02.849Z,69.54
2022-09-02T00:37:13.022Z,69.51
2022-09-02T00:37:22.994Z,69.51
2022-09-02T00:37:32.892Z,69.51
2022-09-02T00:37:42.849Z,69.54
2022-09-02T00:37:52.842Z,69.54
2022-09-02T00:38:02.932Z,69.51
2022-09-02T00:38:12.795Z,69.51
2022-09-02T00:38:22.908Z,69.54
2022-09-02T00:38:32.889Z,69.65
2022-09-02T00:38:42.951Z,69.54
2022-09-02T00:38:53.001Z,69.54
2022-09-02T00:39:02.878Z,69.54
2022-09-02T00:39:12.732Z,69.54
2022-09-02T00:39:22.728Z,69.54
2022-09-02T00:39:32.848Z,69.54
2022-09-02T00:39:42.992Z,69.54
2022-09-02T00:39:52.744Z,69.65
2022-09-02T00:40:02.942Z,69.65
2022-09-02T00:40:12.960Z,69.65
2022-09-02T00:40:22.962Z,69.65
2022-09-02T00:40:32.825Z,69.61
2022-09-02T00:40:43.090Z,69.65
2022-09-02T00:40:52.783Z,69.65
2022-09-02T00:41:02.920Z,69.65
2022-09-02T00:41:13.036Z,69.65
2022-09-02T00:41:22.874Z,69.65
2022-09-02T00:41:32.730Z,69.65
2022-09-02T00:41:42.910Z,69.65
2022-09-02T00:41:52.780Z,69.65
2022-09-02T00:42:02.911Z,69.65
2022-09-02T00:42:12.918Z,69.65
2022-09-02T00:42:22.878Z,69.65
2022-09-02T00:42:32.830Z,69.51
2022-09-02T00:42:42.764Z,69.61
2022-09-02T00:42:52.854Z,69.65
2022-09-02T00:43:02.882Z,69.65
2022-09-02T00:43:12.907Z,69.61
2022-09-02T00:43:22.963Z,69.65
2022-09-02T00:43:32.729Z,69.54
2022-09-02T00:43:42.902Z,69.65
2022-09-02T00:43:52.792Z,69.65
2022-09-02T00:44:02.806Z,69.65
2022-09-02T00:44:12.948Z,69.61
2022-09-02T00:44:22.864Z,69.65
2022-09-02T00:44:33.003Z,69.61
2022-09-02T00:44:42.949Z,69.54
2022-09-02T00:44:52.998Z,69.54
2022-09-02T00:45:02.928Z,69.51
2022-09-02T00:45:12.856Z,69.51
2022-09-02T00:45:22.901Z,69.54
2022-09-02T00:45:32.956Z,69.54
2022-09-02T00:45:42.802Z,69.51
2022-09-02T00:45:52.819Z,69.51
2022-09-02T00:46:03.032Z,69.54
2022-09-02T00:46:12.952Z,69.51
2022-09-02T00:46:22.896Z,69.54
2022-09-02T00:46:32.918Z,69.54
2022-09-02T00:46:42.937Z,69.44
2022-09-02T00:46:52.927Z,69.44
2022-09-02T00:47:02.846Z,69.41
2022-09-02T00:47:12.872Z,69.51
2022-09-02T00:47:22.769Z,69.51
2022-09-02T00:47:32.940Z,69.51
2022-09-02T00:47:42.912Z,69.54
2022-09-02T00:47:52.817Z,69.51
2022-09-02T00:48:02.890Z,69.54
2022-09-02T00:48:12.900Z,69.54
2022-09-02T00:48:22.913Z,69.51
2022-09-02T00:48:32.965Z,69.51
2022-09-02T00:48:42.944Z,69.54
2022-09-02T00:48:52.731Z,69.51
2022-09-02T00:49:02.923Z,69.54
2022-09-02T00:49:12.961Z,69.51
2022-09-02T00:49:22.924Z,69.54
2022-09-02T00:49:32.829Z,69.65
2022-09-02T00:49:42.790Z,69.65
2022-09-02T00:49:52.955Z,69.71
2022-09-02T00:50:03.029Z,69.71
2022-09-02T00:50:12.972Z,69.74
2022-09-02T00:50:22.861Z,69.81
2022-09-02T00:50:33.022Z,69.92
2022-09-02T00:50:42.994Z,69.95
2022-09-02T00:50:52.923Z,69.95
2022-09-02T00:51:02.859Z,69.95
2022-09-02T00:51:12.834Z,69.92
2022-09-02T00:51:22.909Z,69.95
2022-09-02T00:51:32.895Z,69.95
2022-09-02T00:51:42.727Z,69.95
2022-09-02T00:51:52.780Z,69.95
2022-09-02T00:52:02.939Z,69.92
2022-09-02T00:52:12.841Z,69.85
2022-09-02T00:52:22.975Z,69.85
2022-09-02T00:52:32.903Z,69.81
2022-09-02T00:52:42.859Z,69.74
2022-09-02T00:52:52.962Z,69.85
2022-09-02T00:53:02.803Z,69.95
2022-09-02T00:53:12.734Z,69.95
2022-09-02T00:53:22.789Z,69.95
2022-09-02T00:53:32.994Z,69.81
2022-09-02T00:53:42.969Z,69.81
2022-09-02T00:53:52.880Z,69.85
2022-09-02T00:54:02.817Z,69.81
2022-09-02T00:54:13.014Z,69.95
2022-09-02T00:54:22.751Z,69.95
2022-09-02T00:54:32.753Z,69.95
2022-09-02T00:54:42.837Z,69.95
2022-09-02T00:54:52.818Z,69.95
2022-09-02T00:55:02.828Z,69.95
2022-09-02T00:55:12.885Z,69.85
2022-09-02T00:55:23.001Z,69.81
2022-09-02T00:55:32.942Z,69.85
2022-09-02T00:55:42.756Z,69.81
2022-09-02T00:55:52.726Z,69.81
2022-09-02T00:56:02.794Z,69.81
2022-09-02T00:56:12.958Z,69.85
2022-09-02T00:56:22.832Z,69.81
2022-09-02T00:56:32.870Z,69.81
2022-09-02T00:56:42.731Z,69.81
2022-09-02T00:56:53.960Z,69.81
2022-09-02T00:57:02.837Z,69.92
2022-09-02T00:57:12.975Z,69.95
2022-09-02T00:57:22.933Z,69.95
2022-09-02T00:57:32.943Z,69.92
2022-09-02T00:57:42.744Z,69.81
2022-09-02T00:57:52.913Z,69.81
2022-09-02T00:58:02.983Z,69.85
2022-09-02T00:58:12.757Z,69.81
2022-09-02T00:58:22.920Z,69.81
2022-09-02T00:58:32.977Z,69.74
2022-09-02T00:58:42.993Z,69.61
2022-09-02T00:58:52.983Z,69.51
2022-09-02T00:59:02.812Z,69.51
2022-09-02T00:59:12.886Z,69.51
2022-09-02T00:59:22.774Z,69.51
2022-09-02T00:59:32.854Z,69.51
2022-09-02T00:59:42.938Z,69.51
2022-09-02T00:59:52.836Z,69.51
2022-09-02T01:00:02.921Z,69.51
2022-09-02T01:00:12.956Z,69.51
2022-09-02T01:00:22.896Z,69.51
2022-09-02T01:00:34.739Z,69.51
2022-09-02T01:00:43.040Z,69.41
2022-09-02T01:00:52.998Z,69.41
2022-09-02T01:01:02.977Z,69.41
2022-09-02T01:01:13.117Z,69.51
2022-09-02T01:01:23.045Z,69.51
2022-09-02T01:01:33.069Z,69.54
2022-09-02T01:01:42.873Z,69.51
2022-09-02T01:01:53.056Z,69.51
2022-09-02T01:02:03.028Z,69.51
2022-09-02T01:02:12.979Z,69.51
2022-09-02T01:02:22.962Z,69.51
2022-09-02T01:02:32.814Z,69.61
2022-09-02T01:02:42.740Z,69.61
2022-09-02T01:02:52.905Z,69.65
2022-09-02T01:03:02.968Z,69.61
2022-09-02T01:03:12.954Z,69.71
2022-09-02T01:03:23.007Z,69.71
2022-09-02T01:03:32.899Z,69.81
2022-09-02T01:03:42.800Z,69.71
2022-09-02T01:03:52.769Z,69.71
2022-09-02T01:04:02.959Z,69.71
2022-09-02T01:04:12.998Z,69.61
2022-09-02T01:04:22.847Z,69.61
2022-09-02T01:04:32.905Z,69.51
2022-09-02T01:04:42.764Z,69.51
2022-09-02T01:04:52.823Z,69.51
2022-09-02T01:05:02.924Z,69.51
2022-09-02T01:05:12.793Z,69.51
2022-09-02T01:05:23.041Z,69.41
2022-09-02T01:05:32.862Z,69.41
2022-09-02T01:05:43.972Z,69.41
2022-09-02T01:05:52.788Z,69.41
2022-09-02T01:06:02.922Z,69.41
2022-09-02T01:06:12.787Z,69.41
2022-09-02T01:06:22.956Z,69.41
2022-09-02T01:06:32.984Z,69.41
2022-09-02T01:06:42.921Z,69.41
2022-09-02T01:06:52.939Z,69.41
2022-09-02T01:07:02.985Z,69.41
2022-09-02T01:07:12.813Z,69.41
2022-09-02T01:07:22.843Z,69.41
2022-09-02T01:07:32.981Z,69.41
2022-09-02T01:07:42.737Z,69.41
2022-09-02T01:07:52.891Z,69.41
2022-09-02T01:08:02.992Z,69.41
2022-09-02T01:08:12.979Z,69.41
2022-09-02T01:08:22.882Z,69.51
2022-09-02T01:08:32.902Z,69.51
2022-09-02T01:08:43.027Z,69.61
2022-09-02T01:08:52.797Z,69.61
2022-09-02T01:09:02.934Z,69.71
2022-09-02T01:09:12.825Z,69.71
2022-09-02T01:09:22.770Z,69.71
2022-09-02T01:09:32.958Z,69.71
2022-09-02T01:09:42.714Z,69.71
2022-09-02T01:09:52.864Z,69.71
2022-09-02T01:10:02.848Z,69.71
2022-09-02T01:10:12.926Z,69.71
2022-09-02T01:10:22.842Z,69.61
2022-09-02T01:10:32.793Z,69.71
2022-09-02T01:10:42.855Z,69.71
2022-09-02T01:10:52.907Z,69.71
2022-09-02T01:11:02.770Z,69.71
2022-09-02T01:11:12.850Z,69.71
2022-09-02T01:11:22.990Z,69.71
2022-09-02T01:11:32.754Z,69.81
2022-09-02T01:11:42.963Z,69.71
2022-09-02T01:11:52.979Z,69.71
2022-09-02T01:12:02.912Z,69.71
2022-09-02T01:12:12.967Z,69.61
2022-09-02T01:12:22.946Z,69.61
2022-09-02T01:12:32.795Z,69.51
2022-09-02T01:12:43.004Z,69.51
2022-09-02T01:12:52.977Z,69.51
2022-09-02T01:13:02.942Z,69.51
2022-09-02T01:13:13.028Z,69.41
2022-09-02T01:13:23.122Z,69.41
2022-09-02T01:13:32.920Z,69.51
2022-09-02T01:13:42.878Z,69.61
2022-09-02T01:13:52.849Z,69.61
2022-09-02T01:14:02.860Z,69.61
2022-09-02T01:14:12.942Z,69.61
2022-09-02T01:14:22.937Z,69.51
2022-09-02T01:14:32.880Z,69.51
2022-09-02T01:14:42.950Z,69.51
2022-09-02T01:14:52.980Z,69.51
2022-09-02T01:15:03.027Z,69.51
2022-09-02T01:15:12.841Z,69.51
2022-09-02T01:15:23.004Z,69.51
2022-09-02T01:15:32.881Z,69.51
2022-09-02T01:15:42.874Z,69.51
2022-09-02T01:15:53.040Z,69.41
2022-09-02T01:16:03.000Z,69.41
2022-09-02T01:16:13.026Z,69.41
2022-09-02T01:16:22.991Z,69.51
2022-09-02T01:16:32.947Z,69.51
2022-09-02T01:16:43.124Z,69.51
2022-09-02T01:16:52.797Z,69.61
2022-09-02T01:17:02.731Z,69.51
2022-09-02T01:17:12.729Z,69.51
2022-09-02T01:17:22.836Z,69.51
2022-09-02T01:17:32.761Z,69.51
2022-09-02T01:17:42.918Z,69.51
2022-09-02T01:17:52.971Z,69.51
2022-09-02T01:18:02.898Z,69.51
2022-09-02T01:18:12.835Z,69.51
2022-09-02T01:18:22.937Z,69.51
2022-09-02T01:18:32.902Z,69.51
2022-09-02T01:18:42.996Z,69.51
2022-09-02T01:18:52.921Z,69.41
2022-09-02T01:19:02.745Z,69.41
2022-09-02T01:19:12.984Z,69.41
2022-09-02T01:19:22.784Z,69.41
2022-09-02T01:19:32.925Z,69.41
2022-09-02T01:19:42.749Z,69.41
2022-09-02T01:19:52.805Z,69.51
2022-09-02T01:20:02.868Z,69.51
2022-09-02T01:20:12.851Z,69.51
2022-09-02T01:20:24.582Z,69.51
2022-09-02T01:20:32.972Z,69.51
2022-09-02T01:20:43.045Z,69.51
2022-09-02T01:20:52.933Z,69.51
2022-09-02T01:21:02.762Z,69.51
2022-09-02T01:21:12.898Z,69.61
2022-09-02T01:21:22.823Z,69.61
2022-09-02T01:21:32.773Z,69.71
2022-09-02T01:21:43.021Z,69.61
2022-09-02T01:21:52.995Z,69.61
2022-09-02T01:22:02.766Z,69.51
2022-09-02T01:22:12.755Z,69.51
2022-09-02T01:22:22.747Z,69.41
2022-09-02T01:22:32.934Z,69.41
2022-09-02T01:22:42.835Z,69.41
2022-09-02T01:22:52.725Z,69.51
2022-09-02T01:23:02.721Z,69.51
2022-09-02T01:23:12.976Z,69.51
2022-09-02T01:23:22.959Z,69.41
2022-09-02T01:23:34.900Z,69.41
2022-09-02T01:23:43.007Z,69.41
2022-09-02T01:23:52.870Z,69.41
2022-09-02T01:24:02.801Z,69.41
2022-09-02T01:24:12.821Z,69.41
2022-09-02T01:24:22.885Z,69.41
2022-09-02T01:24:32.843Z,69.41
2022-09-02T01:24:42.956Z,69.41
2022-09-02T01:24:53.006Z,69.41
2022-09-02T01:25:02.746Z,69.41
2022-09-02T01:25:13.040Z,69.41
2022-09-02T01:25:22.769Z,69.41
2022-09-02T01:25:32.912Z,69.41
2022-09-02T01:25:42.760Z,69.31
2022-09-02T01:25:53.024Z,69.31
2022-09-02T01:26:02.994Z,69.31
2022-09-02T01:26:13.003Z,69.31
2022-09-02T01:26:22.900Z,69.31
2022-09-02T01:26:32.954Z,69.31
2022-09-02T01:26:42.992Z,69.31
2022-09-02T01:26:52.934Z,69.31
2022-09-02T01:27:02.744Z,69.31
2022-09-02T01:27:12.803Z,69.31
2022-09-02T01:27:23.029Z,69.41
2022-09-02T01:27:32.855Z,69.41
2022-09-02T01:27:42.948Z,69.41
2022-09-02T01:27:52.905Z,69.41
2022-09-02T01:28:02.868Z,69.41
2022-09-02T01:28:12.958Z,69.41
2022-09-02T01:28:22.975Z,69.51
2022-09-02T01:28:32.900Z,69.51
2022-09-02T01:28:42.888Z,69.51
2022-09-02T01:28:52.996Z,69.61
2022-09-02T01:29:02.786Z,69.65
2022-09-02T01:29:12.857Z,69.61
2022-09-02T01:29:22.800Z,69.51
2022-09-02T01:29:32.956Z,69.51
2022-09-02T01:29:42.877Z,69.51
2022-09-02T01:29:52.838Z,69.51
2022-09-02T01:30:02.868Z,69.51
2022-09-02T01:30:12.989Z,69.51
2022-09-02T01:30:22.760Z,69.51
2022-09-02T01:30:33.017Z,69.51
2022-09-02T01:30:43.017Z,69.51
2022-09-02T01:30:52.886Z,69.51
2022-09-02T01:31:02.950Z,69.51
2022-09-02T01:31:12.800Z,69.51
2022-09-02T01:31:22.881Z,69.51
2022-09-02T01:31:32.973Z,69.51
2022-09-02T01:31:43.018Z,69.51
2022-09-02T01:31:53.119Z,69.61
2022-09-02T01:32:02.736Z,69.61
2022-09-02T01:32:12.880Z,69.61
2022-09-02T01:32:22.835Z,69.61
2022-09-02T01:32:33.048Z,69.61
2022-09-02T01:32:42.740Z,69.61
2022-09-02T01:32:52.845Z,69.61
2022-09-02T01:33:02.952Z,69.61
2022-09-02T01:33:12.827Z,69.51
2022-09-02T01:33:22.884Z,69.51
2022-09-02T01:33:32.754Z,69.51
2022-09-02T01:33:42.825Z,69.51
2022-09-02T01:33:52.854Z,69.51
2022-09-02T01:34:02.845Z,69.44
2022-09-02T01:34:12.971Z,69.51
2022-09-02T01:34:23.023Z,69.61
2022-09-02T01:34:32.747Z,69.61
2022-09-02T01:34:42.879Z,69.51
2022-09-02T01:34:52.879Z,69.51
2022-09-02T01:35:02.892Z,69.51
2022-09-02T01:35:12.978Z,69.51
2022-09-02T01:35:22.929Z,69.51
2022-09-02T01:35:32.757Z,69.51
2022-09-02T01:35:42.981Z,69.41
2022-09-02T01:35:52.961Z,69.31
2022-09-02T01:36:02.840Z,69.31
2022-09-02T01:36:12.905Z,69.31
2022-09-02T01:36:22.950Z,69.31
2022-09-02T01:36:32.975Z,69.21
2022-09-02T01:36:42.855Z,69.31
2022-09-02T01:36:52.959Z,69.21
2022-09-02T01:37:02.969Z,69.21
2022-09-02T01:37:12.948Z,69.21
2022-09-02T01:37:22.891Z,69.21
2022-09-02T01:37:32.804Z,69.21
2022-09-02T01:37:42.950Z,69.21
2022-09-02T01:37:55.742Z,69.31
2022-09-02T01:38:02.809Z,69.31
2022-09-02T01:38:12.895Z,69.31
2022-09-02T01:38:22.759Z,69.31
2022-09-02T01:38:33.001Z,69.31
2022-09-02T01:38:42.865Z,69.31
2022-09-02T01:38:52.734Z,69.31
2022-09-02T01:39:02.721Z,69.41
2022-09-02T01:39:12.923Z,69.41
2022-09-02T01:39:22.808Z,69.41
2022-09-02T01:39:32.781Z,69.44
2022-09-02T01:39:42.782Z,69.41
2022-09-02T01:39:52.726Z,69.51
2022-09-02T01:40:03.007Z,69.51
2022-09-02T01:40:13.107Z,69.51
2022-09-02T01:40:22.913Z,69.44
2022-09-02T01:40:33.105Z,69.41
2022-09-02T01:40:43.105Z,69.41
2022-09-02T01:40:52.948Z,69.41
2022-09-02T01:41:02.877Z,69.41
2022-09-02T01:41:12.787Z,69.44
2022-09-02T01:41:22.966Z,69.44
2022-09-02T01:41:32.887Z,69.41
2022-09-02T01:41:42.730Z,69.44
2022-09-02T01:41:52.841Z,69.41
2022-09-02T01:42:02.971Z,69.41
2022-09-02T01:42:12.880Z,69.51
2022-09-02T01:42:22.875Z,69.51
2022-09-02T01:42:32.902Z,69.51
2022-09-02T01:42:47.267Z,69.54
2022-09-02T01:42:52.857Z,69.51
2022-09-02T01:43:02.907Z,69.41
2022-09-02T01:43:12.852Z,69.41
2022-09-02T01:43:22.958Z,69.41
2022-09-02T01:43:32.815Z,69.34
2022-09-02T01:43:42.877Z,69.31
2022-09-02T01:43:52.796Z,69.41
2022-09-02T01:44:02.765Z,69.41
2022-09-02T01:44:12.843Z,69.41
2022-09-02T01:44:22.939Z,69.41
2022-09-02T01:44:32.732Z,69.41
2022-09-02T01:44:42.781Z,69.31
2022-09-02T01:44:52.935Z,69.34
2022-09-02T01:45:02.807Z,69.31
2022-09-02T01:45:12.869Z,69.31
2022-09-02T01:45:22.894Z,69.31
2022-09-02T01:45:32.946Z,69.31
2022-09-02T01:45:42.918Z,69.31
2022-09-02T01:45:52.971Z,69.34
2022-09-02T01:46:02.747Z,69.31
2022-09-02T01:46:12.854Z,69.34
2022-09-02T01:46:22.927Z,69.44
2022-09-02T01:46:32.826Z,69.44
2022-09-02T01:46:42.936Z,69.41
2022-09-02T01:46:52.831Z,69.41
2022-09-02T01:47:02.921Z,69.41
2022-09-02T01:47:12.973Z,69.41
2022-09-02T01:47:22.824Z,69.41
2022-09-02T01:47:33.032Z,69.41
2022-09-02T01:47:42.989Z,69.41
2022-09-02T01:47:53.003Z,69.34
2022-09-02T01:48:02.875Z,69.31
2022-09-02T01:48:12.934Z,69.44
2022-09-02T01:48:22.897Z,69.41
2022-09-02T01:48:32.890Z,69.44
2022-09-02T01:48:42.870Z,69.44
2022-09-02T01:48:52.835Z,69.41
2022-09-02T01:49:02.730Z,69.31
2022-09-02T01:49:12.895Z,69.34
2022-09-02T01:49:22.905Z,69.34
2022-09-02T01:49:35.312Z,69.34
2022-09-02T01:49:42.854Z,69.31
2022-09-02T01:49:52.779Z,69.44
2022-09-02T01:50:02.803Z,69.41
2022-09-02T01:50:12.738Z,69.41
2022-09-02T01:50:23.045Z,69.44
2022-09-02T01:50:32.966Z,69.34
2022-09-02T01:50:45.586Z,69.34
2022-09-02T01:50:52.900Z,69.44
2022-09-02T01:51:03.089Z,69.44
2022-09-02T01:51:12.892Z,69.41
2022-09-02T01:51:22.776Z,69.44
2022-09-02T01:51:32.855Z,69.41
2022-09-02T01:51:42.740Z,69.44
2022-09-02T01:51:52.784Z,69.51
2022-09-02T01:52:02.752Z,69.51
2022-09-02T01:52:12.937Z,69.65
2022-09-02T01:52:22.935Z,69.65
2022-09-02T01:52:32.956Z,69.61
2022-09-02T01:52:42.912Z,69.54
2022-09-02T01:52:52.957Z,69.54
2022-09-02T01:53:02.761Z,69.54
2022-09-02T01:53:12.874Z,69.54
2022-09-02T01:53:22.959Z,69.65
2022-09-02T01:53:32.734Z,69.61
2022-09-02T01:53:42.955Z,69.54
2022-09-02T01:53:52.990Z,69.54
2022-09-02T01:54:02.886Z,69.54
2022-09-02T01:54:12.948Z,69.54
2022-09-02T01:54:22.830Z,69.65
2022-09-02T01:54:32.936Z,69.65
2022-09-02T01:54:43.045Z,69.65
2022-09-02T01:54:52.726Z,69.65
2022-09-02T01:55:02.890Z,69.61
2022-09-02T01:55:12.995Z,69.54
2022-09-02T01:55:22.736Z,69.51
2022-09-02T01:55:32.984Z,69.54
2022-09-02T01:55:42.794Z,69.65
2022-09-02T01:55:52.776Z,69.65
2022-09-02T01:56:02.790Z,69.74
2022-09-02T01:56:12.829Z,69.74
2022-09-02T01:56:22.848Z,69.74
2022-09-02T01:56:32.791Z,69.74
2022-09-02T01:56:42.807Z,69.74
2022-09-02T01:56:52.853Z,69.74
2022-09-02T01:57:02.798Z,69.74
2022-09-02T01:57:12.924Z,69.74
2022-09-02T01:57:22.748Z,69.74
2022-09-02T01:57:32.786Z,69.74
2022-09-02T01:57:42.753Z,69.74
2022-09-02T01:57:52.743Z,69.74
2022-09-02T01:58:02.790Z,69.74
2022-09-02T01:58:13.025Z,69.74
2022-09-02T01:58:22.920Z,69.65
2022-09-02T01:58:32.864Z,69.65
2022-09-02T01:58:42.900Z,69.65
2022-09-02T01:58:52.884Z,69.65
2022-09-02T01:59:02.805Z,69.65
2022-09-02T01:59:12.742Z,69.65
2022-09-02T01:59:22.797Z,69.65
2022-09-02T01:59:32.866Z,69.65
2022-09-02T01:59:42.958Z,69.74
2022-09-02T01:59:52.927Z,69.74
2022-09-02T02:00:02.922Z,69.74
2022-09-02T02:00:12.865Z,69.65
2022-09-02T02:00:22.930Z,69.65
2022-09-02T02:00:32.914Z,69.74
2022-09-02T02:00:42.947Z,69.74
2022-09-02T02:00:52.847Z,69.74
2022-09-02T02:01:02.876Z,69.85
2022-09-02T02:01:12.900Z,69.85
2022-09-02T02:01:22.939Z,69.85
2022-09-02T02:01:32.901Z,69.85
2022-09-02T02:01:43.046Z,69.85
2022-09-02T02:01:53.043Z,69.85
2022-09-02T02:02:02.996Z,69.85
2022-09-02T02:02:12.982Z,69.85
2022-09-02T02:02:23.012Z,69.85
2022-09-02T02:02:32.844Z,69.85
2022-09-02T02:02:43.343Z,69.85
2022-09-02T02:02:52.990Z,69.95
2022-09-02T02:03:02.806Z,69.95
2022-09-02T02:03:12.800Z,69.85
2022-09-02T02:03:22.931Z,69.85
2022-09-02T02:03:32.729Z,69.85
2022-09-02T02:03:42.884Z,69.85
2022-09-02T02:03:52.794Z,69.85
2022-09-02T02:04:02.828Z,69.85
2022-09-02T02:04:13.558Z,69.85
2022-09-02T02:04:22.967Z,69.85
2022-09-02T02:04:32.935Z,69.85
2022-09-02T02:04:42.940Z,69.85
2022-09-02T02:04:52.807Z,69.85
2022-09-02T02:05:02.903Z,69.85
2022-09-02T02:05:12.865Z,69.74
2022-09-02T02:05:22.789Z,69.74
2022-09-02T02:05:32.993Z,69.74
2022-09-02T02:05:42.912Z,69.65
2022-09-02T02:05:52.909Z,69.65
2022-09-02T02:06:02.917Z,69.74
2022-09-02T02:06:12.944Z,69.74
2022-09-02T02:06:22.950Z,69.74
2022-09-02T02:06:33.090Z,69.74
2022-09-02T02:06:42.883Z,69.74
2022-09-02T02:06:53.536Z,69.74
2022-09-02T02:07:02.942Z,69.65
2022-09-02T02:07:12.750Z,69.65
2022-09-02T02:07:22.905Z,69.65
2022-09-02T02:07:32.821Z,69.65
2022-09-02T02:07:42.785Z,69.54
2022-09-02T02:07:52.729Z,69.54
2022-09-02T02:08:02.742Z,69.54
2022-09-02T02:08:12.800Z,69.54
2022-09-02T02:08:22.795Z,69.54
2022-09-02T02:08:32.858Z,69.54
2022-09-02T02:08:43.039Z,69.54